createdAt,value
2017-10-10T06:15:43.557Z,5.43
2017-10-10T06:18:11.176Z,5.10
2017-10-10T06:23:26.221Z,5.20
2017-10-10T06:25:53.757Z,7.60
2017-10-10T06:28:21.264Z,7.03
2017-10-10T06:30:48.770Z,7.17
2017-10-10T06:33:16.253Z,8.00
2017-10-10T06:35:43.732Z,8.10
2017-10-10T06:38:11.249Z,9.53
2017-10-10T06:40:39.492Z,9.40
2017-10-10T06:43:06.976Z,7.33
2017-10-10T06:45:34.421Z,6.67
2017-10-10T06:48:02.812Z,5.90
2017-10-10T06:50:31.032Z,5.87
2017-10-10T06:52:58.530Z,6.40
2017-10-10T06:55:26.060Z,6.27
2017-10-10T06:57:54.540Z,5.73
2017-10-10T07:00:22.084Z,4.10
2017-10-10T07:02:49.558Z,4.40
2017-10-10T07:05:17.021Z,5.17
2017-10-10T07:07:44.476Z,5.03
2017-10-10T07:10:11.932Z,4.83
2017-10-10T07:12:39.374Z,5.10
2017-10-10T07:15:06.824Z,4.77
2017-10-10T07:17:34.274Z,5.77
2017-10-10T07:20:01.711Z,5.60
2017-10-10T07:22:29.160Z,6.63
2017-10-10T07:24:57.380Z,5.70
2017-10-10T07:27:24.945Z,5.80
2017-10-10T07:29:52.401Z,5.00
2017-10-10T07:32:19.857Z,4.20
2017-10-10T07:34:47.312Z,4.70
2017-10-10T07:37:14.773Z,4.00
2017-10-10T07:39:43.162Z,3.80
2017-10-10T07:54:35.336Z,3.60
2017-10-10T07:59:59.005Z,3.77
2017-10-10T08:02:26.454Z,3.57
2017-10-10T08:04:54.677Z,3.70
2017-10-10T08:07:22.120Z,3.70
2017-10-10T08:09:49.576Z,3.30
2017-10-10T08:12:17.020Z,4.00
2017-10-10T08:14:44.475Z,3.00
2017-10-10T08:17:11.933Z,3.80
2017-10-10T08:19:39.392Z,3.70
2017-10-10T08:22:06.855Z,3.60
2017-10-10T08:24:34.285Z,3.40
2017-10-10T08:27:01.732Z,3.37
2017-10-10T08:29:29.177Z,3.97
2017-10-10T08:31:57.400Z,2.70
2017-10-10T08:34:24.845Z,3.13
2017-10-10T08:36:52.297Z,2.70
2017-10-10T08:39:19.756Z,3.33
2017-10-10T08:41:49.732Z,3.23
2017-10-10T08:47:07.314Z,3.33
2017-10-10T09:01:40.477Z,3.53
2017-10-10T09:04:07.928Z,3.17
2017-10-10T09:06:35.519Z,3.67
2017-10-10T09:09:03.000Z,4.33
2017-10-10T09:14:33.636Z,3.70
2017-10-10T09:25:42.168Z,3.17
2017-10-10T09:31:15.583Z,3.30
2017-10-10T09:33:43.045Z,3.07
2017-10-10T09:36:10.508Z,3.87
2017-10-10T09:38:37.957Z,3.70
2017-10-10T09:41:05.395Z,3.70
2017-10-10T09:43:32.863Z,3.50
2017-10-10T09:58:18.612Z,3.70
2017-10-10T10:03:49.617Z,3.63
2017-10-10T10:06:17.127Z,3.60
2017-10-10T10:08:44.865Z,3.50
2017-10-10T10:11:12.541Z,4.30
2017-10-10T10:13:41.079Z,5.00
2017-10-10T10:25:31.705Z,3.27
2017-10-10T10:50:11.710Z,3.87
2017-10-10T10:52:39.290Z,4.00
2017-10-10T10:55:06.741Z,3.07
2017-10-10T10:57:34.529Z,3.27
2017-10-10T11:00:01.990Z,3.30
2017-10-10T11:02:30.208Z,3.40
2017-10-10T11:04:57.655Z,4.50
2017-10-10T11:07:25.116Z,3.80
2017-10-10T11:09:55.742Z,4.33
2017-10-10T11:12:23.855Z,3.90
2017-10-10T11:14:51.308Z,4.30
2017-10-10T11:17:18.770Z,4.17
2017-10-10T11:19:46.219Z,3.63
2017-10-10T11:22:13.672Z,4.00
2017-10-10T11:24:41.133Z,14.00
2017-10-10T11:27:09.671Z,7.80
2017-10-10T11:29:38.546Z,35.23
2017-10-10T11:32:06.234Z,31.60
2017-10-10T11:34:33.698Z,10.60
2017-10-10T11:37:02.863Z,10.90
2017-10-10T11:39:30.314Z,17.27
2017-10-10T11:41:58.272Z,11.60
2017-10-10T11:44:27.368Z,5.90
2017-10-10T11:47:12.079Z,5.73
2017-10-10T11:49:39.834Z,3.40
2017-10-10T11:52:13.933Z,2.63
2017-10-10T12:01:07.275Z,4.10
2017-10-10T12:03:34.817Z,4.20
2017-10-10T12:06:02.288Z,3.10
2017-10-10T12:08:30.383Z,2.33
2017-10-10T12:10:59.148Z,2.87
2017-10-10T12:13:26.635Z,3.67
2017-10-10T12:15:54.882Z,3.20
2017-10-10T12:18:22.332Z,3.23
2017-10-10T12:20:49.797Z,2.60
2017-10-10T12:23:17.247Z,2.90
2017-10-10T12:25:44.700Z,2.63
2017-10-10T12:28:12.159Z,2.57
2017-10-10T12:30:39.605Z,2.40
2017-10-10T12:33:07.072Z,2.40
2017-10-10T12:35:34.515Z,2.53
2017-10-10T12:38:01.963Z,2.37
2017-10-10T12:40:29.417Z,2.77
2017-10-10T12:42:56.897Z,2.60
2017-10-10T12:45:25.695Z,2.03
2017-10-10T12:47:54.259Z,2.57
2017-10-10T12:50:21.912Z,2.73
2017-10-10T13:03:11.232Z,1.67
2017-10-10T13:05:38.683Z,2.87
2017-10-10T13:08:07.053Z,2.73
2017-10-10T13:10:34.512Z,3.40
2017-10-10T13:13:20.633Z,2.50
2017-10-10T13:15:55.436Z,2.00
2017-10-10T13:18:32.525Z,2.30
2017-10-10T13:21:03.774Z,2.17
2017-10-10T13:23:31.266Z,2.30
2017-10-10T13:25:59.509Z,2.30
2017-10-10T13:28:26.959Z,2.10
2017-10-10T13:30:54.404Z,2.23
2017-10-10T13:33:21.863Z,2.33
2017-10-10T13:35:50.131Z,2.60
2017-10-10T13:38:17.670Z,1.90
2017-10-10T13:40:45.321Z,2.20
2017-10-10T13:43:13.535Z,2.13
2017-10-10T13:45:40.980Z,2.43
2017-10-10T13:48:09.088Z,2.20
2017-10-10T13:50:36.632Z,2.50
2017-10-10T13:53:04.316Z,2.20
2017-10-10T13:55:31.767Z,2.70
2017-10-10T13:58:00.166Z,2.93
2017-10-10T14:00:29.061Z,2.60
2017-10-10T14:02:56.605Z,2.60
2017-10-10T14:05:24.856Z,2.53
2017-10-10T14:07:52.299Z,3.10
2017-10-10T14:10:20.700Z,2.90
2017-10-10T14:12:48.562Z,2.60
2017-10-10T14:15:16.024Z,2.60
2017-10-10T14:17:43.471Z,2.50
2017-10-10T14:20:11.008Z,2.40
2017-10-10T14:22:38.648Z,2.83
2017-10-10T14:25:06.104Z,3.00
2017-10-10T14:27:33.553Z,2.13
2017-10-10T14:30:01.001Z,1.90
2017-10-10T14:32:29.979Z,2.30
2017-10-10T14:34:58.191Z,2.10
2017-10-10T14:37:25.636Z,2.70
2017-10-10T14:39:53.715Z,2.77
2017-10-10T14:42:21.364Z,2.87
2017-10-10T14:44:48.820Z,2.67
2017-10-10T14:47:16.608Z,2.90
2017-10-10T14:49:45.244Z,2.90
2017-10-10T14:52:13.229Z,1.77
2017-10-10T14:54:40.709Z,1.90
2017-10-10T14:57:08.225Z,2.20
2017-10-10T14:59:36.175Z,2.47
2017-10-10T15:02:03.817Z,2.40
2017-10-10T15:04:31.365Z,2.60
2017-10-10T15:06:59.032Z,2.80
2017-10-10T15:09:26.566Z,3.00
2017-10-10T15:11:53.999Z,2.90
2017-10-10T15:14:23.035Z,2.70
2017-10-10T15:16:50.504Z,2.43
2017-10-10T15:19:17.935Z,2.63
2017-10-10T15:21:45.529Z,2.77
2017-10-10T15:24:12.971Z,2.53
2017-10-10T15:26:40.426Z,3.20
2017-10-10T15:29:07.885Z,3.50
2017-10-10T15:31:35.336Z,2.77
2017-10-10T15:34:02.784Z,3.33
2017-10-10T15:36:30.244Z,3.40
2017-10-10T15:38:57.689Z,3.27
2017-10-10T15:41:25.141Z,3.63
2017-10-10T15:43:52.584Z,3.60
2017-10-10T15:46:20.036Z,2.60
2017-10-10T15:48:47.477Z,2.90
2017-10-10T15:51:14.928Z,3.50
2017-10-10T15:53:42.379Z,3.40
2017-10-10T15:56:09.828Z,3.90
2017-10-10T15:58:37.272Z,4.13
2017-10-10T16:01:05.488Z,3.43
2017-10-10T16:03:32.943Z,4.60
2017-10-10T16:06:01.211Z,4.90
2017-10-10T16:08:30.160Z,4.37
2017-10-10T16:10:57.767Z,4.40
2017-10-10T16:13:25.212Z,5.03
2017-10-10T16:15:54.390Z,4.33
2017-10-10T16:18:21.831Z,6.90
2017-10-10T16:20:49.285Z,6.10
2017-10-10T16:23:16.728Z,4.80
2017-10-10T16:25:44.197Z,4.40
2017-10-10T16:28:12.412Z,5.97
2017-10-10T16:30:42.683Z,7.33
2017-10-10T16:33:10.904Z,6.70
2017-10-10T16:35:40.134Z,5.70
2017-10-10T16:38:07.632Z,4.00
2017-10-10T16:40:35.911Z,4.23
2017-10-10T16:43:03.381Z,5.00
2017-10-10T16:45:30.852Z,4.30
2017-10-10T16:47:59.300Z,3.40
2017-10-10T16:50:26.750Z,3.30
2017-10-10T16:52:54.211Z,3.87
2017-10-10T16:55:21.654Z,4.33
2017-10-10T16:57:52.724Z,5.60
2017-10-10T17:00:21.183Z,5.60
2017-10-10T17:02:48.637Z,5.37
2017-10-10T17:05:16.088Z,5.13
2017-10-10T17:07:43.540Z,6.03
2017-10-10T17:10:10.976Z,4.80
2017-10-10T17:12:38.427Z,6.30
2017-10-10T17:15:05.872Z,6.30
2017-10-10T17:17:33.308Z,6.00
2017-10-10T17:20:01.848Z,7.50
2017-10-10T17:22:29.304Z,11.47
2017-10-10T17:24:56.924Z,9.80
2017-10-10T17:27:24.372Z,10.90
2017-10-10T17:29:52.054Z,25.00
2017-10-10T17:32:19.492Z,27.23
2017-10-10T17:34:47.715Z,18.47
2017-10-10T17:37:15.159Z,21.20
2017-10-10T17:39:43.137Z,12.50
2017-10-10T17:42:10.593Z,11.07
2017-10-10T17:44:38.055Z,10.57
2017-10-10T17:47:07.179Z,9.90
2017-10-10T17:49:34.624Z,7.20
2017-10-10T17:52:02.539Z,6.70
2017-10-10T17:54:30.285Z,6.83
2017-10-10T17:56:57.725Z,5.87
2017-10-10T17:59:25.939Z,4.90
2017-10-10T18:01:53.393Z,5.00
2017-10-10T18:04:21.739Z,5.53
2017-10-10T18:06:49.975Z,4.90
2017-10-10T18:09:19.242Z,4.67
2017-10-10T18:11:47.673Z,5.37
2017-10-10T18:14:15.129Z,4.90
2017-10-10T18:16:42.597Z,8.90
2017-10-10T18:19:10.827Z,6.00
2017-10-10T18:21:39.079Z,6.90
2017-10-10T18:24:06.535Z,6.03
2017-10-10T18:26:34.592Z,5.53
2017-10-10T18:29:07.725Z,5.30
2017-10-10T18:31:35.192Z,4.80
2017-10-10T18:34:02.663Z,4.17
2017-10-10T18:36:30.144Z,4.87
2017-10-10T18:38:58.571Z,4.80
2017-10-10T18:41:26.099Z,5.07
2017-10-10T18:43:53.901Z,4.07
2017-10-10T18:46:21.367Z,3.93
2017-10-10T18:48:48.817Z,4.50
2017-10-10T18:51:16.321Z,3.90
2017-10-10T18:53:45.141Z,4.90
2017-10-10T18:56:12.600Z,4.30
2017-10-10T18:58:40.477Z,4.93
2017-10-10T19:01:10.617Z,4.90
2017-10-10T19:03:38.071Z,5.13
2017-10-10T19:06:06.515Z,6.50
2017-10-10T19:08:34.321Z,6.17
2017-10-10T19:11:01.960Z,6.67
2017-10-10T19:13:31.275Z,5.23
2017-10-10T19:15:58.783Z,4.20
2017-10-10T19:18:31.024Z,3.50
2017-10-10T19:20:59.684Z,3.47
2017-10-10T19:23:27.134Z,3.47
2017-10-10T19:25:54.642Z,3.67
2017-10-10T19:28:22.076Z,3.57
2017-10-10T19:30:50.355Z,3.50
2017-10-10T19:33:18.252Z,4.30
2017-10-10T19:35:46.423Z,5.87
2017-10-10T19:38:14.858Z,8.90
2017-10-10T19:40:44.692Z,7.60
2017-10-10T19:43:12.146Z,7.70
2017-10-10T19:59:10.926Z,8.10
2017-10-10T20:01:38.449Z,9.70
2017-10-10T20:04:05.892Z,7.97
2017-10-10T20:06:33.584Z,9.10
2017-10-10T20:09:01.799Z,7.30
2017-10-10T20:11:29.299Z,7.27
2017-10-10T20:13:56.756Z,5.10
2017-10-10T20:16:24.518Z,7.40
2017-10-10T20:18:53.523Z,7.23
2017-10-10T20:21:21.744Z,6.90
2017-10-10T20:23:53.882Z,6.80
2017-10-10T20:26:21.531Z,6.67
2017-10-10T20:28:49.759Z,7.70
2017-10-10T20:31:18.417Z,6.60
2017-10-10T20:33:46.816Z,6.13
2017-10-10T20:36:14.265Z,5.80
2017-10-10T20:38:46.218Z,5.70
2017-10-10T20:41:15.261Z,6.70
2017-10-10T20:43:44.034Z,8.77
2017-10-10T20:46:12.413Z,8.73
2017-10-10T20:48:39.883Z,10.13
2017-10-10T20:51:07.339Z,8.70
2017-10-10T20:53:34.788Z,8.50
2017-10-10T20:56:02.240Z,8.70
2017-10-10T20:58:29.708Z,6.37
2017-10-10T21:00:57.774Z,3.60
2017-10-10T21:03:25.211Z,3.53
2017-10-10T21:05:53.859Z,3.80
2017-10-10T21:08:23.493Z,4.00
2017-10-10T21:10:50.948Z,3.50
2017-10-10T21:13:18.395Z,3.60
2017-10-10T21:15:45.847Z,3.20
2017-10-10T21:18:13.294Z,2.73
2017-10-10T21:20:40.879Z,3.90
2017-10-10T21:23:08.323Z,2.70
2017-10-10T21:25:35.781Z,2.57
2017-10-10T21:28:03.231Z,3.20
2017-10-10T21:30:30.691Z,3.10
2017-10-10T21:32:58.146Z,2.80
2017-10-10T21:35:27.116Z,2.60
2017-10-10T21:37:54.580Z,2.23
2017-10-10T21:40:22.382Z,2.80
2017-10-10T21:42:49.969Z,2.70
2017-10-10T21:45:18.192Z,3.07
2017-10-10T21:47:46.384Z,3.03
2017-10-10T21:50:13.834Z,3.00
2017-10-10T21:52:41.284Z,3.63
2017-10-10T21:55:09.076Z,2.60
2017-10-10T21:57:36.534Z,2.67
2017-10-10T22:00:05.381Z,2.70
2017-10-10T22:02:32.839Z,3.00
2017-10-10T22:05:01.180Z,2.80
2017-10-10T22:07:31.548Z,3.00
2017-10-10T22:09:58.988Z,3.20
2017-10-10T22:12:28.309Z,3.63
2017-10-10T22:14:56.510Z,3.40
2017-10-10T22:17:23.956Z,3.80
2017-10-10T22:19:53.247Z,4.20
2017-10-10T22:22:21.892Z,2.50
2017-10-10T22:24:50.847Z,2.53
2017-10-10T22:27:18.296Z,3.07
2017-10-10T22:29:46.535Z,3.43
2017-10-10T22:32:14.021Z,2.47
2017-10-10T22:34:41.460Z,3.20
2017-10-10T22:37:08.915Z,2.90
2017-10-10T22:39:37.920Z,3.03
2017-10-10T22:42:05.376Z,2.47
2017-10-10T22:44:32.833Z,3.20
2017-10-10T22:47:00.591Z,3.67
2017-10-10T22:49:28.068Z,3.00
2017-10-10T22:51:55.612Z,3.50
2017-10-10T22:54:23.269Z,3.37
2017-10-10T22:56:51.981Z,3.93
2017-10-10T22:59:20.219Z,3.23
2017-10-10T23:01:47.668Z,3.70
2017-10-10T23:04:15.119Z,2.93
2017-10-10T23:06:42.888Z,3.50
2017-10-10T23:09:10.336Z,3.53
2017-10-10T23:11:37.781Z,2.70
2017-10-10T23:14:06.515Z,3.10
2017-10-10T23:16:33.954Z,3.40
2017-10-10T23:19:01.412Z,3.03
2017-10-10T23:21:29.784Z,4.03
2017-10-10T23:23:57.227Z,3.80
2017-10-10T23:26:24.679Z,3.20
2017-10-10T23:28:52.124Z,3.23
2017-10-10T23:31:19.581Z,2.90
2017-10-10T23:33:47.354Z,2.70
2017-10-10T23:36:14.916Z,3.30
2017-10-10T23:38:43.155Z,3.00
2017-10-10T23:41:11.096Z,3.10
2017-10-10T23:43:38.815Z,3.20
2017-10-10T23:46:06.463Z,3.43
2017-10-10T23:48:34.024Z,3.77
2017-10-10T23:51:01.479Z,3.20
2017-10-10T23:53:28.923Z,3.20
2017-10-10T23:55:56.362Z,3.20
2017-10-10T23:58:26.255Z,2.90
