createdAt,value
2018-02-09T00:01:24.090Z,-1.40
2018-02-09T00:03:51.637Z,-1.40
2018-02-09T00:06:19.163Z,-1.40
2018-02-09T00:08:47.463Z,-1.40
2018-02-09T00:11:14.993Z,-1.40
2018-02-09T00:13:42.504Z,-1.40
2018-02-09T00:16:10.016Z,-1.40
2018-02-09T00:18:37.662Z,-1.40
2018-02-09T00:21:05.186Z,-1.50
2018-02-09T00:23:32.702Z,-1.40
2018-02-09T00:26:00.239Z,-1.50
2018-02-09T00:28:27.745Z,-1.50
2018-02-09T00:30:55.312Z,-1.50
2018-02-09T00:33:22.858Z,-1.50
2018-02-09T00:35:50.385Z,-1.50
2018-02-09T00:38:17.934Z,-1.50
2018-02-09T00:40:45.474Z,-1.50
2018-02-09T00:43:13.738Z,-1.50
2018-02-09T00:45:41.248Z,-1.50
2018-02-09T00:48:08.882Z,-1.50
2018-02-09T00:50:37.184Z,-1.50
2018-02-09T00:53:04.690Z,-1.50
2018-02-09T00:55:32.222Z,-1.50
2018-02-09T00:57:59.751Z,-1.50
2018-02-09T01:00:28.034Z,-1.50
2018-02-09T01:02:56.437Z,-1.50
2018-02-09T01:05:23.943Z,-1.50
2018-02-09T01:07:51.463Z,-1.50
2018-02-09T01:10:18.997Z,-1.50
2018-02-09T01:12:47.265Z,-1.50
2018-02-09T01:15:14.788Z,-1.50
2018-02-09T01:17:42.322Z,-1.50
2018-02-09T01:20:09.841Z,-1.50
2018-02-09T01:22:37.354Z,-1.50
2018-02-09T01:25:04.884Z,-1.50
2018-02-09T01:27:32.407Z,-1.50
2018-02-09T01:29:59.907Z,-1.50
2018-02-09T01:32:27.441Z,-1.50
2018-02-09T01:34:54.952Z,-1.50
2018-02-09T01:37:23.236Z,-1.50
2018-02-09T01:39:51.632Z,-1.50
2018-02-09T01:42:19.146Z,-1.50
2018-02-09T01:44:46.656Z,-1.50
2018-02-09T01:47:14.312Z,-1.60
2018-02-09T01:49:42.600Z,-1.60
2018-02-09T01:52:10.104Z,-1.60
2018-02-09T01:54:37.728Z,-1.60
2018-02-09T01:57:05.244Z,-1.50
2018-02-09T01:59:32.760Z,-1.50
2018-02-09T02:02:00.301Z,-1.50
2018-02-09T02:04:28.604Z,-1.60
2018-02-09T02:06:56.122Z,-1.50
2018-02-09T02:09:23.662Z,-1.50
2018-02-09T02:11:51.164Z,-1.50
2018-02-09T02:14:19.445Z,-1.50
2018-02-09T02:16:47.741Z,-1.50
2018-02-09T02:19:16.007Z,-1.50
2018-02-09T02:21:44.279Z,-1.60
2018-02-09T02:24:11.827Z,-1.60
2018-02-09T02:26:39.327Z,-1.60
2018-02-09T02:29:06.860Z,-1.60
2018-02-09T02:31:34.405Z,-1.60
2018-02-09T02:34:02.692Z,-1.60
2018-02-09T02:36:30.209Z,-1.60
2018-02-09T02:38:57.825Z,-1.60
2018-02-09T02:41:26.110Z,-1.60
2018-02-09T02:43:53.621Z,-1.60
2018-02-09T02:46:21.148Z,-1.60
2018-02-09T02:48:48.684Z,-1.60
2018-02-09T02:51:16.213Z,-1.60
2018-02-09T02:53:43.753Z,-1.60
2018-02-09T02:56:12.022Z,-1.60
2018-02-09T02:58:39.532Z,-1.60
2018-02-09T03:01:07.184Z,-1.70
2018-02-09T03:03:34.713Z,-1.60
2018-02-09T03:06:02.261Z,-1.60
2018-02-09T03:08:29.809Z,-1.60
2018-02-09T03:10:57.320Z,-1.60
2018-02-09T03:13:25.589Z,-1.70
2018-02-09T03:15:53.121Z,-1.70
2018-02-09T03:18:20.646Z,-1.70
2018-02-09T03:20:48.165Z,-1.70
2018-02-09T03:23:15.685Z,-1.70
2018-02-09T03:25:43.194Z,-1.70
2018-02-09T03:28:10.697Z,-1.70
2018-02-09T03:30:38.232Z,-1.80
2018-02-09T03:33:06.513Z,-1.80
2018-02-09T03:35:34.787Z,-1.80
2018-02-09T03:38:03.060Z,-1.90
2018-02-09T03:40:30.577Z,-1.90
2018-02-09T03:42:58.117Z,-1.90
2018-02-09T03:45:25.716Z,-1.90
2018-02-09T03:47:53.221Z,-1.80
2018-02-09T03:50:21.533Z,-1.80
2018-02-09T03:52:49.039Z,-1.80
2018-02-09T03:55:16.539Z,-1.80
2018-02-09T03:57:44.838Z,-1.80
2018-02-09T04:00:12.350Z,-1.80
2018-02-09T04:02:39.865Z,-1.80
2018-02-09T04:05:07.401Z,-1.80
2018-02-09T04:07:35.678Z,-1.90
2018-02-09T04:10:03.196Z,-1.90
2018-02-09T04:12:30.820Z,-1.90
2018-02-09T04:14:59.113Z,-1.90
2018-02-09T04:17:26.633Z,-1.90
2018-02-09T04:19:54.272Z,-1.90
2018-02-09T04:22:21.788Z,-1.90
2018-02-09T04:24:50.075Z,-1.90
2018-02-09T04:27:18.376Z,-1.90
2018-02-09T04:29:45.886Z,-1.90
2018-02-09T04:32:13.400Z,-1.80
2018-02-09T04:34:40.931Z,-1.90
2018-02-09T04:37:08.440Z,-1.90
2018-02-09T04:39:35.946Z,-1.90
2018-02-09T04:42:03.479Z,-1.90
2018-02-09T04:44:30.985Z,-1.80
2018-02-09T04:46:59.260Z,-1.80
2018-02-09T04:49:26.813Z,-1.90
2018-02-09T04:51:54.321Z,-1.80
2018-02-09T04:54:21.892Z,-1.90
2018-02-09T04:56:50.165Z,-1.90
2018-02-09T04:59:17.674Z,-1.90
2018-02-09T05:01:45.192Z,-1.90
2018-02-09T05:04:12.832Z,-1.90
2018-02-09T05:06:41.109Z,-1.90
2018-02-09T05:09:09.389Z,-2.00
2018-02-09T05:11:37.700Z,-2.00
2018-02-09T05:14:05.207Z,-2.00
2018-02-09T05:16:32.707Z,-2.00
2018-02-09T05:19:01.016Z,-1.90
2018-02-09T05:21:28.550Z,-1.90
2018-02-09T05:23:56.825Z,-1.90
2018-02-09T05:26:25.132Z,-1.90
2018-02-09T05:28:52.640Z,-1.90
2018-02-09T05:31:20.165Z,-1.90
2018-02-09T05:33:47.723Z,-1.90
2018-02-09T05:36:15.243Z,-1.90
2018-02-09T05:38:42.766Z,-1.90
2018-02-09T05:41:10.298Z,-2.00
2018-02-09T05:43:38.596Z,-2.00
2018-02-09T05:46:06.103Z,-2.00
2018-02-09T05:48:33.653Z,-2.00
2018-02-09T05:51:01.174Z,-2.00
2018-02-09T05:53:28.691Z,-2.00
2018-02-09T05:55:56.219Z,-2.00
2018-02-09T05:58:23.746Z,-1.90
2018-02-09T06:00:52.041Z,-1.90
2018-02-09T06:03:19.590Z,-2.00
2018-02-09T06:05:47.874Z,-2.00
2018-02-09T06:08:16.148Z,-2.00
2018-02-09T06:10:44.464Z,-1.90
2018-02-09T06:13:11.997Z,-2.00
2018-02-09T06:15:40.298Z,-2.00
2018-02-09T06:18:07.836Z,-2.00
2018-02-09T06:20:36.128Z,-2.00
2018-02-09T06:23:04.412Z,-2.00
2018-02-09T06:25:32.738Z,-2.00
2018-02-09T06:28:00.272Z,-2.00
2018-02-09T06:30:28.691Z,-2.00
2018-02-09T06:32:56.241Z,-2.00
2018-02-09T06:35:23.774Z,-2.00
2018-02-09T06:37:51.296Z,-2.00
2018-02-09T06:40:18.854Z,-2.00
2018-02-09T06:42:46.385Z,-1.90
2018-02-09T06:45:13.912Z,-1.90
2018-02-09T06:47:42.232Z,-1.90
2018-02-09T06:50:09.744Z,-2.00
2018-02-09T06:52:38.028Z,-1.90
2018-02-09T06:55:05.561Z,-1.90
2018-02-09T06:57:33.102Z,-1.90
2018-02-09T07:00:00.631Z,-1.90
2018-02-09T07:02:28.278Z,-1.90
2018-02-09T07:04:55.810Z,-1.90
2018-02-09T07:07:23.331Z,-1.80
2018-02-09T07:09:50.884Z,-1.80
2018-02-09T07:12:19.183Z,-1.80
2018-02-09T07:14:46.698Z,-1.80
2018-02-09T07:17:14.264Z,-1.80
2018-02-09T07:19:41.804Z,-1.80
2018-02-09T07:22:09.363Z,-1.70
2018-02-09T07:24:36.920Z,-1.80
2018-02-09T07:27:04.450Z,-1.70
2018-02-09T07:29:32.728Z,-1.70
2018-02-09T07:32:01.132Z,-1.60
2018-02-09T07:34:28.652Z,-1.60
2018-02-09T07:36:56.221Z,-1.60
2018-02-09T07:39:23.786Z,-1.60
2018-02-09T07:41:51.364Z,-1.50
2018-02-09T07:44:19.678Z,-1.50
2018-02-09T07:46:47.247Z,-1.50
2018-02-09T07:49:14.780Z,-1.40
2018-02-09T07:51:43.056Z,-1.40
2018-02-09T07:54:11.428Z,-1.30
2018-02-09T07:56:38.942Z,-1.30
2018-02-09T07:59:06.457Z,-1.30
2018-02-09T08:01:34.786Z,-1.20
2018-02-09T08:04:02.308Z,-1.30
2018-02-09T08:06:30.610Z,-1.30
2018-02-09T08:08:58.148Z,-1.30
2018-02-09T08:11:26.430Z,-1.20
2018-02-09T08:13:54.732Z,-1.20
2018-02-09T08:16:22.235Z,-1.30
2018-02-09T08:18:49.763Z,-1.20
2018-02-09T08:21:17.324Z,-1.10
2018-02-09T08:23:44.831Z,-1.10
2018-02-09T08:26:12.333Z,-1.00
2018-02-09T08:28:40.634Z,-1.00
2018-02-09T08:31:08.158Z,-1.00
2018-02-09T08:33:35.683Z,-0.90
2018-02-09T08:36:03.233Z,-0.90
2018-02-09T08:38:30.749Z,-0.80
2018-02-09T08:40:58.276Z,-0.70
2018-02-09T08:43:25.820Z,-0.60
2018-02-09T08:45:53.339Z,-0.70
2018-02-09T08:48:21.628Z,-0.60
2018-02-09T08:50:49.923Z,-0.50
2018-02-09T08:53:18.214Z,-0.50
2018-02-09T08:55:45.716Z,-0.50
2018-02-09T08:58:13.267Z,-0.50
2018-02-09T09:00:40.797Z,-0.40
2018-02-09T09:03:08.319Z,-0.40
2018-02-09T09:05:35.874Z,-0.30
2018-02-09T09:08:04.192Z,-0.30
2018-02-09T09:10:32.461Z,-0.40
2018-02-09T09:13:00.039Z,-0.40
2018-02-09T09:15:28.330Z,-0.40
2018-02-09T09:17:55.889Z,-0.40
2018-02-09T09:20:24.284Z,-0.10
2018-02-09T09:22:51.792Z,-0.10
2018-02-09T09:25:19.329Z,0.00
2018-02-09T09:27:46.894Z,0.00
2018-02-09T09:30:14.424Z,0.10
2018-02-09T09:32:42.709Z,0.40
2018-02-09T09:35:10.236Z,0.40
2018-02-09T09:37:37.751Z,0.40
2018-02-09T09:40:05.260Z,0.20
2018-02-09T09:42:32.889Z,0.30
2018-02-09T09:45:00.402Z,0.40
2018-02-09T09:47:27.912Z,0.40
2018-02-09T09:49:55.447Z,0.40
2018-02-09T09:52:23.761Z,0.50
2018-02-09T09:54:51.306Z,0.50
2018-02-09T09:57:18.867Z,0.70
2018-02-09T09:59:46.388Z,0.80
2018-02-09T10:02:25.957Z,0.80
2018-02-09T10:04:54.291Z,0.90
2018-02-09T10:07:21.821Z,0.90
2018-02-09T10:09:49.366Z,1.00
2018-02-09T10:12:17.669Z,1.10
2018-02-09T10:14:45.184Z,1.10
2018-02-09T10:17:12.767Z,1.20
2018-02-09T10:19:41.057Z,1.50
2018-02-09T10:22:08.613Z,1.50
2018-02-09T10:24:36.934Z,1.50
2018-02-09T10:27:04.454Z,1.50
2018-02-09T10:29:32.731Z,1.60
2018-02-09T10:32:01.050Z,1.60
2018-02-09T10:34:28.574Z,1.60
2018-02-09T10:36:56.903Z,1.70
2018-02-09T10:39:24.449Z,1.70
2018-02-09T10:41:51.971Z,1.80
2018-02-09T10:44:19.505Z,1.80
2018-02-09T10:46:47.066Z,1.80
2018-02-09T10:49:14.573Z,2.00
2018-02-09T10:51:42.869Z,2.10
2018-02-09T10:54:10.429Z,2.10
2018-02-09T10:56:37.952Z,2.30
2018-02-09T10:59:05.534Z,2.20
2018-02-09T11:01:36.733Z,2.20
2018-02-09T11:04:04.287Z,2.20
2018-02-09T11:06:31.830Z,2.10
2018-02-09T11:08:59.380Z,2.20
2018-02-09T11:11:27.678Z,2.20
2018-02-09T11:13:55.196Z,2.20
2018-02-09T11:16:23.512Z,2.30
2018-02-09T11:18:51.815Z,2.30
2018-02-09T11:21:19.326Z,2.30
2018-02-09T11:23:46.888Z,2.40
2018-02-09T11:26:14.508Z,2.50
2018-02-09T11:28:42.040Z,2.50
2018-02-09T11:31:09.565Z,2.40
2018-02-09T11:33:37.135Z,2.30
2018-02-09T11:36:04.665Z,2.40
2018-02-09T11:38:32.364Z,2.50
2018-02-09T11:40:59.900Z,2.50
2018-02-09T11:43:27.537Z,2.30
2018-02-09T11:45:55.097Z,2.40
2018-02-09T11:48:23.368Z,2.50
2018-02-09T11:50:50.876Z,2.40
2018-02-09T11:53:18.433Z,2.40
2018-02-09T11:55:45.945Z,2.50
2018-02-09T11:58:13.484Z,2.30
2018-02-09T12:00:41.058Z,2.40
2018-02-09T12:03:08.638Z,2.40
2018-02-09T12:05:36.160Z,2.30
2018-02-09T12:08:03.793Z,2.20
2018-02-09T12:10:32.123Z,2.40
2018-02-09T12:12:59.672Z,2.40
2018-02-09T12:15:27.216Z,2.30
2018-02-09T12:17:54.754Z,2.20
2018-02-09T12:20:23.064Z,2.30
2018-02-09T12:22:50.622Z,2.30
2018-02-09T12:25:18.158Z,2.30
2018-02-09T12:27:46.474Z,2.40
2018-02-09T12:30:14.021Z,2.40
2018-02-09T12:32:42.301Z,2.50
2018-02-09T12:35:10.599Z,2.50
2018-02-09T12:37:38.135Z,2.50
2018-02-09T12:40:06.527Z,2.80
2018-02-09T12:42:34.199Z,2.80
2018-02-09T12:45:02.076Z,2.90
2018-02-09T12:47:30.036Z,3.10
2018-02-09T12:49:58.354Z,3.00
2018-02-09T12:52:25.874Z,3.00
2018-02-09T12:54:54.157Z,3.20
2018-02-09T12:57:22.545Z,3.10
2018-02-09T12:59:50.835Z,3.10
2018-02-09T13:02:18.364Z,3.10
2018-02-09T13:04:45.913Z,3.10
2018-02-09T13:07:13.444Z,3.10
2018-02-09T13:09:40.971Z,3.00
2018-02-09T13:12:09.405Z,3.20
2018-02-09T13:14:48.907Z,3.10
2018-02-09T13:17:16.451Z,3.20
2018-02-09T13:19:44.762Z,3.00
2018-02-09T13:22:35.941Z,3.00
2018-02-09T13:25:04.224Z,2.90
2018-02-09T13:27:32.528Z,2.80
2018-02-09T13:30:00.117Z,2.80
2018-02-09T13:32:39.702Z,2.70
2018-02-09T13:35:08.001Z,2.40
2018-02-09T13:37:35.522Z,2.40
2018-02-09T13:40:03.041Z,2.30
2018-02-09T13:42:30.583Z,2.20
2018-02-09T13:44:58.874Z,1.90
2018-02-09T13:47:26.405Z,1.90
2018-02-09T13:49:54.740Z,1.70
2018-02-09T13:52:22.248Z,1.70
2018-02-09T13:54:49.777Z,1.60
2018-02-09T13:57:17.319Z,1.50
2018-02-09T13:59:44.834Z,1.40
2018-02-09T14:02:12.362Z,1.30
2018-02-09T14:04:39.903Z,1.20
2018-02-09T14:07:07.494Z,1.10
2018-02-09T14:09:35.012Z,1.10
2018-02-09T14:12:03.325Z,0.90
2018-02-09T14:14:30.856Z,0.90
2018-02-09T14:16:59.161Z,0.90
2018-02-09T14:19:26.720Z,0.90
2018-02-09T14:21:54.239Z,0.90
2018-02-09T14:24:21.764Z,0.90
2018-02-09T14:26:49.345Z,0.90
2018-02-09T14:29:16.890Z,0.90
2018-02-09T14:31:44.411Z,0.90
2018-02-09T14:34:12.720Z,1.00
2018-02-09T14:36:40.287Z,0.90
2018-02-09T14:39:07.829Z,1.00
2018-02-09T14:41:36.174Z,1.00
2018-02-09T14:44:03.711Z,1.00
2018-02-09T14:46:31.242Z,1.00
2018-02-09T14:48:59.571Z,1.00
2018-02-09T14:51:27.101Z,0.90
2018-02-09T14:53:54.650Z,0.90
2018-02-09T14:56:22.278Z,0.90
2018-02-09T14:58:49.830Z,0.90
2018-02-09T15:01:17.366Z,0.90
2018-02-09T15:03:44.944Z,0.90
2018-02-09T15:06:12.463Z,0.80
2018-02-09T15:08:40.763Z,0.80
2018-02-09T15:11:08.388Z,0.80
2018-02-09T15:13:35.918Z,0.80
2018-02-09T15:16:03.457Z,0.70
2018-02-09T15:18:31.010Z,0.70
2018-02-09T15:20:58.548Z,0.70
2018-02-09T15:23:26.861Z,0.60
2018-02-09T15:25:54.430Z,0.60
2018-02-09T15:28:21.941Z,0.60
2018-02-09T15:30:49.465Z,0.60
2018-02-09T15:33:17.026Z,0.50
2018-02-09T15:35:44.624Z,0.50
2018-02-09T15:38:12.190Z,0.40
2018-02-09T15:40:39.771Z,0.40
2018-02-09T15:43:07.303Z,0.30
2018-02-09T15:45:34.859Z,0.30
2018-02-09T15:48:02.530Z,0.30
2018-02-09T15:50:30.065Z,0.20
2018-02-09T15:52:57.625Z,0.20
2018-02-09T15:55:25.202Z,0.20
2018-02-09T15:57:52.738Z,0.10
2018-02-09T16:00:21.049Z,0.00
2018-02-09T16:02:48.598Z,0.00
2018-02-09T16:05:16.122Z,0.00
2018-02-09T16:07:43.634Z,0.00
2018-02-09T16:10:11.200Z,0.00
2018-02-09T16:12:38.729Z,0.00
2018-02-09T16:15:07.040Z,-0.10
2018-02-09T16:17:34.675Z,-0.10
2018-02-09T16:20:02.968Z,-0.10
2018-02-09T16:22:31.276Z,-0.10
2018-02-09T16:24:58.824Z,-0.10
2018-02-09T16:27:26.347Z,-0.10
2018-02-09T16:29:53.918Z,-0.10
2018-02-09T16:32:21.504Z,-0.10
2018-02-09T16:34:49.795Z,-0.10
2018-02-09T16:37:17.329Z,-0.10
2018-02-09T16:39:44.894Z,-0.10
2018-02-09T16:42:12.463Z,-0.10
2018-02-09T16:44:39.981Z,-0.10
2018-02-09T16:47:07.521Z,-0.10
2018-02-09T16:49:35.060Z,-0.20
2018-02-09T16:52:03.342Z,-0.20
2018-02-09T16:54:31.654Z,-0.20
2018-02-09T16:56:59.200Z,-0.30
2018-02-09T16:59:27.498Z,-0.30
2018-02-09T17:01:55.064Z,-0.30
2018-02-09T17:04:22.587Z,-0.30
2018-02-09T17:06:50.906Z,-0.40
2018-02-09T17:09:18.463Z,-0.40
2018-02-09T17:11:45.975Z,-0.40
2018-02-09T17:14:13.537Z,-0.40
2018-02-09T17:16:41.103Z,-0.40
2018-02-09T17:19:08.622Z,-0.40
2018-02-09T17:21:36.182Z,-0.40
2018-02-09T17:24:03.850Z,-0.40
2018-02-09T17:26:31.368Z,-0.40
2018-02-09T17:28:58.892Z,-0.40
2018-02-09T17:31:26.446Z,-0.40
2018-02-09T17:33:53.984Z,-0.40
2018-02-09T17:36:22.271Z,-0.40
2018-02-09T17:38:49.820Z,-0.40
2018-02-09T17:41:18.112Z,-0.40
2018-02-09T17:43:46.392Z,-0.40
2018-02-09T17:46:14.762Z,-0.40
2018-02-09T17:48:43.052Z,-0.30
2018-02-09T17:51:11.372Z,-0.30
2018-02-09T17:53:38.914Z,-0.30
2018-02-09T17:56:06.429Z,-0.30
2018-02-09T17:58:33.963Z,-0.30
2018-02-09T18:01:01.520Z,-0.30
2018-02-09T18:03:29.081Z,-0.30
2018-02-09T18:05:56.627Z,-0.30
2018-02-09T18:08:24.330Z,-0.30
2018-02-09T18:10:51.872Z,-0.30
2018-02-09T18:13:19.430Z,-0.30
2018-02-09T18:15:47.036Z,-0.30
2018-02-09T18:18:14.568Z,-0.30
2018-02-09T18:20:42.119Z,-0.30
2018-02-09T18:23:09.811Z,-0.30
2018-02-09T18:25:37.358Z,-0.30
2018-02-09T18:28:04.889Z,-0.30
2018-02-09T18:30:33.229Z,-0.30
2018-02-09T18:33:00.843Z,-0.30
2018-02-09T18:35:29.162Z,-0.40
2018-02-09T18:37:56.811Z,-0.40
2018-02-09T18:40:24.403Z,-0.40
2018-02-09T18:42:51.923Z,-0.30
2018-02-09T18:45:19.476Z,-0.30
2018-02-09T18:47:47.791Z,-0.40
2018-02-09T18:50:15.305Z,-0.40
2018-02-09T18:52:42.876Z,-0.30
2018-02-09T18:55:11.194Z,-0.30
2018-02-09T18:57:38.728Z,-0.30
2018-02-09T19:00:07.057Z,-0.40
2018-02-09T19:02:34.624Z,-0.30
2018-02-09T19:05:02.161Z,-0.30
2018-02-09T19:07:29.740Z,-0.30
2018-02-09T19:09:57.288Z,-0.30
2018-02-09T19:12:24.819Z,-0.30
2018-02-09T19:14:53.146Z,-0.40
2018-02-09T19:17:20.711Z,-0.40
2018-02-09T19:19:48.291Z,-0.40
2018-02-09T19:22:15.846Z,-0.40
2018-02-09T19:24:43.417Z,-0.40
2018-02-09T19:27:10.968Z,-0.40
2018-02-09T19:29:38.567Z,-0.40
2018-02-09T19:32:06.092Z,-0.40
2018-02-09T19:34:33.659Z,-0.40
2018-02-09T19:37:01.244Z,-0.40
2018-02-09T19:39:28.799Z,-0.40
2018-02-09T19:41:56.364Z,-0.40
2018-02-09T19:44:23.922Z,-0.40
2018-02-09T19:46:51.492Z,-0.40
2018-02-09T19:49:19.026Z,-0.50
2018-02-09T19:51:46.601Z,-0.50
2018-02-09T19:54:14.231Z,-0.50
2018-02-09T19:56:42.544Z,-0.60
2018-02-09T19:59:10.109Z,-0.60
2018-02-09T20:01:37.648Z,-0.60
2018-02-09T20:04:05.969Z,-0.60
2018-02-09T20:06:33.531Z,-0.60
2018-02-09T20:09:01.088Z,-0.60
2018-02-09T20:11:28.661Z,-0.60
2018-02-09T20:13:56.303Z,-0.60
2018-02-09T20:16:23.895Z,-0.60
2018-02-09T20:18:51.450Z,-0.60
2018-02-09T20:21:19.080Z,-0.60
2018-02-09T20:23:47.421Z,-0.60
2018-02-09T20:26:14.958Z,-0.60
2018-02-09T20:28:42.539Z,-0.60
2018-02-09T20:31:10.092Z,-0.60
2018-02-09T20:33:37.660Z,-0.60
2018-02-09T20:36:05.225Z,-0.60
2018-02-09T20:38:32.801Z,-0.70
2018-02-09T20:41:00.343Z,-0.70
2018-02-09T20:43:27.927Z,-0.70
2018-02-09T20:45:55.471Z,-0.70
2018-02-09T20:48:23.061Z,-0.70
2018-02-09T20:50:50.792Z,-0.80
2018-02-09T20:53:18.348Z,-0.90
2018-02-09T20:55:45.959Z,-0.80
2018-02-09T20:58:13.615Z,-0.90
2018-02-09T21:00:41.148Z,-1.00
2018-02-09T21:03:08.723Z,-1.10
2018-02-09T21:05:36.280Z,-1.10
2018-02-09T21:08:03.830Z,-1.20
2018-02-09T21:10:31.394Z,-1.10
2018-02-09T21:12:58.993Z,-1.20
2018-02-09T21:15:26.545Z,-1.20
2018-02-09T21:17:54.072Z,-1.20
2018-02-09T21:20:22.488Z,-1.20
2018-02-09T21:22:50.056Z,-1.20
2018-02-09T21:25:17.589Z,-1.20
2018-02-09T21:27:45.987Z,-1.20
2018-02-09T21:30:13.542Z,-1.20
2018-02-09T21:32:41.856Z,-1.20
2018-02-09T21:35:09.414Z,-1.20
2018-02-09T21:37:36.946Z,-1.20
2018-02-09T21:40:05.262Z,-1.10
2018-02-09T21:42:32.813Z,-1.10
2018-02-09T21:45:00.340Z,-1.10
2018-02-09T21:47:28.658Z,-1.10
2018-02-09T21:49:56.302Z,-1.10
2018-02-09T21:52:24.612Z,-1.10
2018-02-09T21:54:52.182Z,-1.10
2018-02-09T21:57:19.829Z,-1.00
2018-02-09T21:59:47.358Z,-1.00
2018-02-09T22:02:14.952Z,-1.00
2018-02-09T22:04:42.543Z,-1.10
2018-02-09T22:07:10.069Z,-1.00
2018-02-09T22:09:38.376Z,-1.00
2018-02-09T22:12:06.054Z,-1.00
2018-02-09T22:14:33.600Z,-1.00
2018-02-09T22:17:01.149Z,-1.00
2018-02-09T22:19:28.839Z,-0.90
2018-02-09T22:21:56.412Z,-0.90
2018-02-09T22:24:23.937Z,-0.90
2018-02-09T22:26:52.363Z,-0.90
2018-02-09T22:29:19.872Z,-0.90
2018-02-09T22:31:48.172Z,-0.90
2018-02-09T22:34:15.750Z,-0.90
2018-02-09T22:36:43.286Z,-0.90
2018-02-09T22:39:11.583Z,-1.00
2018-02-09T22:41:39.128Z,-1.00
2018-02-09T22:44:07.445Z,-0.90
2018-02-09T22:46:34.981Z,-0.90
2018-02-09T22:49:03.291Z,-0.90
2018-02-09T22:51:30.835Z,-0.90
2018-02-09T22:53:58.380Z,-0.90
2018-02-09T22:56:26.688Z,-0.90
2018-02-09T22:58:54.198Z,-0.90
2018-02-09T23:01:21.716Z,-0.90
2018-02-09T23:03:49.262Z,-0.90
2018-02-09T23:06:17.543Z,-0.90
2018-02-09T23:08:45.955Z,-0.90
2018-02-09T23:11:13.500Z,-1.00
2018-02-09T23:13:41.064Z,-0.90
2018-02-09T23:16:08.608Z,-0.90
2018-02-09T23:18:36.890Z,-1.00
2018-02-09T23:21:05.180Z,-1.00
2018-02-09T23:23:33.598Z,-0.90
2018-02-09T23:26:01.132Z,-1.00
2018-02-09T23:28:28.684Z,-0.90
2018-02-09T23:30:57.002Z,-1.00
2018-02-09T23:33:24.524Z,-1.00
2018-02-09T23:35:52.802Z,-1.00
2018-02-09T23:38:21.100Z,-1.00
2018-02-09T23:40:48.614Z,-1.00
2018-02-09T23:43:16.139Z,-1.00
2018-02-09T23:45:43.677Z,-1.00
2018-02-09T23:48:11.971Z,-1.00
2018-02-09T23:50:39.512Z,-1.10
2018-02-09T23:53:07.044Z,-1.00
2018-02-09T23:55:34.569Z,-1.10
2018-02-09T23:58:02.075Z,-1.10
