createdAt,value
2023-05-17T00:02:07.322Z,99.90
2023-05-17T00:04:39.758Z,99.90
2023-05-17T00:07:11.973Z,99.90
2023-05-17T00:09:44.500Z,99.90
2023-05-17T00:12:16.686Z,99.90
2023-05-17T00:14:49.015Z,99.90
2023-05-17T00:17:21.654Z,99.90
2023-05-17T00:19:54.118Z,99.90
2023-05-17T00:22:26.741Z,99.90
2023-05-17T00:24:59.131Z,99.90
2023-05-17T00:27:31.360Z,99.90
2023-05-17T00:30:05.331Z,99.90
2023-05-17T00:32:37.755Z,99.90
2023-05-17T00:35:10.118Z,99.90
2023-05-17T00:37:47.904Z,99.90
2023-05-17T00:40:20.555Z,99.90
2023-05-17T00:42:53.049Z,99.90
2023-05-17T00:45:27.820Z,99.90
2023-05-17T00:48:01.805Z,99.90
2023-05-17T00:50:34.680Z,99.90
2023-05-17T00:53:07.436Z,99.90
2023-05-17T00:55:40.002Z,99.90
2023-05-17T00:58:13.240Z,99.90
2023-05-17T01:00:46.921Z,99.90
2023-05-17T01:03:19.371Z,99.90
2023-05-17T01:05:52.080Z,99.90
2023-05-17T01:08:24.336Z,99.90
2023-05-17T01:11:05.698Z,99.90
2023-05-17T01:13:51.599Z,99.90
2023-05-17T01:16:31.507Z,99.90
2023-05-17T01:19:42.037Z,99.90
2023-05-17T01:22:28.234Z,99.90
2023-05-17T01:25:20.765Z,99.90
2023-05-17T01:27:58.986Z,99.90
2023-05-17T01:30:33.916Z,99.90
2023-05-17T01:33:07.385Z,99.90
2023-05-17T01:35:40.131Z,99.90
2023-05-17T01:38:12.417Z,99.90
2023-05-17T01:40:52.849Z,99.90
2023-05-17T01:43:58.588Z,99.90
2023-05-17T01:46:39.947Z,99.90
2023-05-17T01:49:31.396Z,99.90
2023-05-17T01:52:14.436Z,99.90
2023-05-17T01:55:06.274Z,99.90
2023-05-17T01:57:39.385Z,99.90
2023-05-17T02:00:12.837Z,99.90
2023-05-17T02:02:48.163Z,99.90
2023-05-17T02:05:20.632Z,99.90
2023-05-17T02:07:53.644Z,99.90
2023-05-17T02:10:26.134Z,99.90
2023-05-17T02:12:58.406Z,99.90
2023-05-17T02:15:31.572Z,99.90
2023-05-17T02:18:05.320Z,99.90
2023-05-17T02:20:38.146Z,99.90
2023-05-17T02:23:10.566Z,99.90
2023-05-17T02:25:42.809Z,99.90
2023-05-17T02:28:15.833Z,99.90
2023-05-17T02:30:48.384Z,99.90
2023-05-17T02:33:21.721Z,99.90
2023-05-17T02:35:54.950Z,99.90
2023-05-17T02:38:29.374Z,99.90
2023-05-17T02:41:01.558Z,99.90
2023-05-17T02:43:33.816Z,99.90
2023-05-17T02:46:06.744Z,99.90
2023-05-17T02:48:39.438Z,99.90
2023-05-17T02:51:11.943Z,99.90
2023-05-17T02:53:44.849Z,99.90
2023-05-17T02:56:17.087Z,99.90
2023-05-17T02:58:49.513Z,99.90
2023-05-17T03:01:22.397Z,99.90
2023-05-17T03:03:55.077Z,99.90
2023-05-17T03:06:28.010Z,99.90
2023-05-17T03:09:00.415Z,99.90
2023-05-17T03:11:33.487Z,99.90
2023-05-17T03:14:06.806Z,99.90
2023-05-17T03:16:39.381Z,99.90
2023-05-17T03:19:12.735Z,99.90
2023-05-17T03:21:47.160Z,99.90
2023-05-17T03:24:19.530Z,99.90
2023-05-17T03:26:51.879Z,99.90
2023-05-17T03:29:24.648Z,99.90
2023-05-17T03:31:57.089Z,99.90
2023-05-17T03:34:30.416Z,99.90
2023-05-17T03:37:02.756Z,99.90
2023-05-17T03:39:35.468Z,99.90
2023-05-17T03:42:08.015Z,99.90
2023-05-17T03:44:41.390Z,99.90
2023-05-17T03:47:14.127Z,99.90
2023-05-17T03:49:46.568Z,99.90
2023-05-17T03:52:19.679Z,99.90
2023-05-17T03:54:51.919Z,99.90
2023-05-17T03:57:24.766Z,99.90
2023-05-17T03:59:57.010Z,99.90
2023-05-17T04:02:30.426Z,99.90
2023-05-17T04:05:03.218Z,99.90
2023-05-17T04:07:36.668Z,99.90
2023-05-17T04:10:09.132Z,99.90
2023-05-17T04:12:43.181Z,99.90
2023-05-17T04:15:16.113Z,99.90
2023-05-17T04:17:51.671Z,99.90
2023-05-17T04:20:24.928Z,99.90
2023-05-17T04:22:57.926Z,99.90
2023-05-17T04:25:33.488Z,99.90
2023-05-17T04:28:06.608Z,99.90
2023-05-17T04:30:47.869Z,99.90
2023-05-17T04:33:20.954Z,99.90
2023-05-17T04:35:55.894Z,99.90
2023-05-17T04:38:29.655Z,99.90
2023-05-17T04:41:06.158Z,99.90
2023-05-17T04:43:42.343Z,99.90
2023-05-17T04:46:21.904Z,99.90
2023-05-17T04:48:56.686Z,99.90
2023-05-17T04:51:30.945Z,99.90
2023-05-17T04:54:07.162Z,99.90
2023-05-17T04:56:41.153Z,99.90
2023-05-17T04:59:19.505Z,99.90
2023-05-17T05:01:52.229Z,99.90
2023-05-17T05:04:26.179Z,99.90
2023-05-17T05:06:58.764Z,99.90
2023-05-17T05:09:31.271Z,99.90
2023-05-17T05:12:03.989Z,99.90
2023-05-17T05:14:37.142Z,99.90
2023-05-17T05:17:10.280Z,99.90
2023-05-17T05:19:44.205Z,99.90
2023-05-17T05:22:17.668Z,99.90
2023-05-17T05:24:50.067Z,99.90
2023-05-17T05:27:22.938Z,99.90
2023-05-17T05:29:56.720Z,99.90
2023-05-17T05:32:30.275Z,99.90
2023-05-17T05:35:03.008Z,99.90
2023-05-17T05:37:35.417Z,99.90
2023-05-17T05:40:09.221Z,99.90
2023-05-17T05:42:41.913Z,99.90
2023-05-17T05:45:15.331Z,99.90
2023-05-17T05:47:50.284Z,99.90
2023-05-17T05:50:22.674Z,99.90
2023-05-17T05:53:11.000Z,99.90
2023-05-17T05:55:53.465Z,99.90
2023-05-17T05:58:26.163Z,99.90
2023-05-17T06:00:58.734Z,99.90
2023-05-17T06:03:31.175Z,99.90
2023-05-17T06:06:03.615Z,99.90
2023-05-17T06:08:36.029Z,99.90
2023-05-17T06:11:08.359Z,99.90
2023-05-17T06:13:40.741Z,99.90
2023-05-17T06:16:13.948Z,99.90
2023-05-17T06:18:47.991Z,99.90
2023-05-17T06:21:21.816Z,99.90
2023-05-17T06:23:54.051Z,99.90
2023-05-17T06:26:27.775Z,99.90
2023-05-17T06:28:59.967Z,99.90
2023-05-17T06:31:32.387Z,99.90
2023-05-17T06:34:04.764Z,99.90
2023-05-17T06:36:38.587Z,99.90
2023-05-17T06:39:11.451Z,99.90
2023-05-17T06:41:43.980Z,99.90
2023-05-17T06:44:18.947Z,99.90
2023-05-17T06:46:51.464Z,99.90
2023-05-17T06:49:23.796Z,99.90
2023-05-17T06:52:02.997Z,99.90
2023-05-17T06:54:35.831Z,99.90
2023-05-17T06:57:08.236Z,99.90
2023-05-17T06:59:40.674Z,99.90
2023-05-17T07:02:13.263Z,99.90
2023-05-17T07:04:45.833Z,99.90
2023-05-17T07:07:18.156Z,99.90
2023-05-17T07:09:50.647Z,99.90
2023-05-17T07:12:23.102Z,99.90
2023-05-17T07:14:55.571Z,99.90
2023-05-17T07:17:27.967Z,99.90
2023-05-17T07:20:00.944Z,99.90
2023-05-17T07:22:33.294Z,99.90
2023-05-17T07:25:07.039Z,99.90
2023-05-17T07:27:39.303Z,99.90
2023-05-17T07:30:12.715Z,99.90
2023-05-17T07:32:45.283Z,99.90
2023-05-17T07:35:19.184Z,99.90
2023-05-17T07:37:52.814Z,99.90
2023-05-17T07:40:25.111Z,99.90
2023-05-17T07:42:57.947Z,99.90
2023-05-17T07:45:30.612Z,99.90
2023-05-17T07:48:03.054Z,99.90
2023-05-17T07:50:35.305Z,99.90
2023-05-17T07:53:07.554Z,99.90
2023-05-17T07:55:39.722Z,99.90
2023-05-17T07:58:12.301Z,99.90
2023-05-17T08:00:44.644Z,99.90
2023-05-17T08:03:17.662Z,99.90
2023-05-17T08:05:49.993Z,99.90
2023-05-17T08:08:22.535Z,99.90
2023-05-17T08:10:54.849Z,99.90
2023-05-17T08:13:27.215Z,99.90
2023-05-17T08:16:12.712Z,99.90
2023-05-17T08:18:46.953Z,98.20
2023-05-17T08:21:19.481Z,97.70
2023-05-17T08:23:51.964Z,99.00
2023-05-17T08:26:27.424Z,98.80
2023-05-17T08:28:59.970Z,98.70
2023-05-17T08:31:33.202Z,97.40
2023-05-17T08:34:05.527Z,97.40
2023-05-17T08:36:38.096Z,97.20
2023-05-17T08:39:10.589Z,96.80
2023-05-17T08:41:43.437Z,96.00
2023-05-17T08:44:19.993Z,96.90
2023-05-17T08:46:54.056Z,96.10
2023-05-17T08:49:29.040Z,97.10
2023-05-17T08:52:03.565Z,95.00
2023-05-17T08:54:39.223Z,93.80
2023-05-17T08:57:14.180Z,93.10
2023-05-17T08:59:48.051Z,93.70
2023-05-17T09:02:22.193Z,94.80
2023-05-17T09:04:56.422Z,92.10
2023-05-17T09:07:28.975Z,92.40
2023-05-17T09:10:03.797Z,92.30
2023-05-17T09:12:36.331Z,92.10
2023-05-17T09:15:20.053Z,92.10
2023-05-17T09:17:53.802Z,92.20
2023-05-17T09:20:35.410Z,92.60
2023-05-17T09:23:13.593Z,92.80
2023-05-17T09:25:49.684Z,92.40
2023-05-17T09:28:22.149Z,91.70
2023-05-17T09:30:54.391Z,91.30
2023-05-17T09:33:27.055Z,91.80
2023-05-17T09:36:00.789Z,92.70
2023-05-17T09:38:33.002Z,90.80
2023-05-17T09:41:06.863Z,90.40
2023-05-17T09:43:40.325Z,90.40
2023-05-17T09:46:12.996Z,90.00
2023-05-17T09:48:47.053Z,89.10
2023-05-17T09:51:19.364Z,88.80
2023-05-17T09:53:54.934Z,88.60
2023-05-17T09:56:31.184Z,89.60
2023-05-17T09:59:04.918Z,90.10
2023-05-17T10:01:40.700Z,89.60
2023-05-17T10:04:14.340Z,88.00
2023-05-17T10:06:50.022Z,87.40
2023-05-17T10:09:24.681Z,88.00
2023-05-17T10:11:58.114Z,88.30
2023-05-17T10:14:32.591Z,87.90
2023-05-17T10:17:05.407Z,86.20
2023-05-17T10:19:38.868Z,89.10
2023-05-17T10:24:52.073Z,87.00
2023-05-17T10:27:25.947Z,83.90
2023-05-17T10:29:59.244Z,85.30
2023-05-17T10:32:31.987Z,85.80
2023-05-17T10:35:11.930Z,84.40
2023-05-17T10:37:45.131Z,82.60
2023-05-17T10:40:17.910Z,81.80
2023-05-17T10:42:52.376Z,80.80
2023-05-17T10:45:26.004Z,80.90
2023-05-17T10:48:01.508Z,80.50
2023-05-17T10:53:11.573Z,79.40
2023-05-17T10:55:45.174Z,78.40
2023-05-17T10:58:18.300Z,78.10
2023-05-17T11:00:55.902Z,76.60
2023-05-17T11:03:29.738Z,80.30
2023-05-17T11:06:12.908Z,76.60
2023-05-17T11:09:17.882Z,75.70
2023-05-17T11:12:07.817Z,75.20
2023-05-17T11:14:45.922Z,74.20
2023-05-17T11:17:21.391Z,71.90
2023-05-17T11:20:11.511Z,74.00
2023-05-17T11:22:59.187Z,71.00
2023-05-17T11:25:39.842Z,72.50
2023-05-17T11:28:21.798Z,73.50
2023-05-17T11:31:01.237Z,71.20
2023-05-17T11:33:45.121Z,73.40
2023-05-17T11:36:21.684Z,71.90
2023-05-17T11:39:12.264Z,70.80
2023-05-17T11:41:51.752Z,69.70
2023-05-17T11:44:34.874Z,65.40
2023-05-17T11:47:11.725Z,66.20
2023-05-17T11:49:45.559Z,63.20
2023-05-17T11:52:18.329Z,65.60
2023-05-17T11:54:51.956Z,63.10
2023-05-17T11:57:30.933Z,61.70
2023-05-17T12:00:05.761Z,63.50
2023-05-17T12:02:47.562Z,62.30
2023-05-17T12:05:22.829Z,57.50
2023-05-17T12:07:56.252Z,59.00
2023-05-17T12:10:29.607Z,54.50
2023-05-17T12:13:04.211Z,53.10
2023-05-17T12:15:36.857Z,55.10
2023-05-17T12:18:09.773Z,54.20
2023-05-17T12:21:02.971Z,54.10
2023-05-17T12:23:37.841Z,49.50
2023-05-17T12:26:11.316Z,51.30
2023-05-17T12:28:57.807Z,49.00
2023-05-17T12:31:33.881Z,48.40
2023-05-17T12:34:07.439Z,52.20
2023-05-17T12:36:40.928Z,52.00
2023-05-17T12:39:14.712Z,50.70
2023-05-17T12:41:47.998Z,51.20
2023-05-17T12:44:21.110Z,52.70
2023-05-17T12:46:56.479Z,53.90
2023-05-17T12:49:29.287Z,54.60
2023-05-17T12:52:05.728Z,54.00
2023-05-17T12:54:40.047Z,55.00
2023-05-17T12:57:15.500Z,54.90
2023-05-17T12:59:53.610Z,55.50
2023-05-17T13:10:05.765Z,52.80
2023-05-17T13:12:40.556Z,53.60
2023-05-17T13:15:14.916Z,54.50
2023-05-17T13:17:50.803Z,54.90
2023-05-17T13:20:24.049Z,55.50
2023-05-17T13:22:56.324Z,55.10
2023-05-17T13:25:28.724Z,55.10
2023-05-17T13:28:02.702Z,55.40
2023-05-17T13:30:35.711Z,55.80
2023-05-17T13:33:08.515Z,54.70
2023-05-17T13:35:41.700Z,55.10
2023-05-17T13:38:14.604Z,56.10
2023-05-17T13:40:47.067Z,56.50
2023-05-17T13:43:19.838Z,56.30
2023-05-17T13:45:56.966Z,56.00
2023-05-17T13:48:30.129Z,57.40
2023-05-17T13:51:02.492Z,56.30
2023-05-17T13:53:34.898Z,56.40
2023-05-17T13:56:07.810Z,56.00
2023-05-17T13:58:44.207Z,55.00
2023-05-17T14:01:18.754Z,53.90
2023-05-17T14:03:51.059Z,55.40
2023-05-17T14:06:23.734Z,57.40
2023-05-17T14:08:57.374Z,58.70
2023-05-17T14:11:30.062Z,58.80
2023-05-17T14:14:02.461Z,58.50
2023-05-17T14:16:34.811Z,58.80
2023-05-17T14:19:07.172Z,63.70
2023-05-17T14:21:39.518Z,65.80
2023-05-17T14:24:11.759Z,66.00
2023-05-17T14:26:44.470Z,67.50
2023-05-17T14:29:24.612Z,68.50
2023-05-17T14:31:57.011Z,69.40
2023-05-17T14:34:31.186Z,69.00
2023-05-17T14:37:03.493Z,69.00
2023-05-17T14:39:35.908Z,68.90
2023-05-17T14:42:08.831Z,69.00
2023-05-17T14:44:41.458Z,68.60
2023-05-17T14:47:13.708Z,69.30
2023-05-17T14:49:46.449Z,69.70
2023-05-17T14:52:19.160Z,70.90
2023-05-17T14:54:51.453Z,70.10
2023-05-17T14:57:23.754Z,71.00
2023-05-17T14:59:56.658Z,71.90
2023-05-17T15:02:29.459Z,71.30
2023-05-17T15:05:04.225Z,73.20
2023-05-17T15:07:38.021Z,72.90
2023-05-17T15:10:13.124Z,73.00
2023-05-17T15:12:46.056Z,73.20
2023-05-17T15:15:20.821Z,74.60
2023-05-17T15:17:54.549Z,74.80
2023-05-17T15:20:26.874Z,75.70
2023-05-17T15:22:59.459Z,76.00
2023-05-17T15:25:32.025Z,76.20
2023-05-17T15:28:06.380Z,75.90
2023-05-17T15:30:42.062Z,76.40
2023-05-17T15:33:14.425Z,77.20
2023-05-17T15:35:47.390Z,77.80
2023-05-17T15:38:20.078Z,77.90
2023-05-17T15:41:06.938Z,77.20
2023-05-17T15:43:39.293Z,78.30
2023-05-17T15:46:12.577Z,77.60
2023-05-17T15:48:45.039Z,77.60
2023-05-17T15:51:17.726Z,77.60
2023-05-17T15:53:50.009Z,77.70
2023-05-17T15:56:23.527Z,77.20
2023-05-17T15:58:55.730Z,78.20
2023-05-17T16:01:28.662Z,77.80
2023-05-17T16:04:01.113Z,76.50
2023-05-17T16:06:36.290Z,76.30
2023-05-17T16:09:09.297Z,76.50
2023-05-17T16:11:42.260Z,78.00
2023-05-17T16:14:14.861Z,78.00
2023-05-17T16:16:47.309Z,77.60
2023-05-17T16:19:20.205Z,78.50
2023-05-17T16:21:52.900Z,78.60
2023-05-17T16:24:25.234Z,78.60
2023-05-17T16:26:57.772Z,78.00
2023-05-17T16:29:30.055Z,78.80
2023-05-17T16:32:02.477Z,80.10
2023-05-17T16:34:34.738Z,79.00
2023-05-17T16:37:07.115Z,78.30
2023-05-17T16:39:40.017Z,76.90
2023-05-17T16:42:12.360Z,76.80
2023-05-17T16:44:45.116Z,76.60
2023-05-17T16:47:17.827Z,76.60
2023-05-17T16:49:50.089Z,76.40
2023-05-17T16:52:23.308Z,76.70
2023-05-17T16:55:01.958Z,76.20
2023-05-17T16:57:34.517Z,75.60
2023-05-17T17:00:08.899Z,76.10
2023-05-17T17:02:41.221Z,76.30
2023-05-17T17:05:13.507Z,76.10
2023-05-17T17:07:47.920Z,76.20
2023-05-17T17:10:20.776Z,76.40
2023-05-17T17:12:53.139Z,77.00
2023-05-17T17:15:25.676Z,76.90
2023-05-17T17:17:58.017Z,76.80
2023-05-17T17:20:30.970Z,77.50
2023-05-17T17:23:04.101Z,78.40
2023-05-17T17:25:36.387Z,78.80
2023-05-17T17:28:09.522Z,78.70
2023-05-17T17:30:41.741Z,78.60
2023-05-17T17:33:14.038Z,78.20
2023-05-17T17:35:46.485Z,78.50
2023-05-17T17:38:19.045Z,78.40
2023-05-17T17:40:51.547Z,77.80
2023-05-17T17:43:24.001Z,78.20
2023-05-17T17:45:56.282Z,78.80
2023-05-17T17:48:28.646Z,78.20
2023-05-17T17:51:01.739Z,78.80
2023-05-17T17:53:34.056Z,79.40
2023-05-17T17:56:07.366Z,79.10
2023-05-17T17:58:39.565Z,79.50
2023-05-17T18:01:11.770Z,80.00
2023-05-17T18:03:44.095Z,79.70
2023-05-17T18:06:16.652Z,79.40
2023-05-17T18:08:49.325Z,79.80
2023-05-17T18:11:21.649Z,78.90
2023-05-17T18:13:54.994Z,79.40
2023-05-17T18:16:27.292Z,79.00
2023-05-17T18:18:59.807Z,79.10
2023-05-17T18:21:32.188Z,79.20
2023-05-17T18:24:04.701Z,79.20
2023-05-17T18:26:37.628Z,79.00
2023-05-17T18:29:09.855Z,79.60
2023-05-17T18:31:42.125Z,79.90
2023-05-17T18:34:15.020Z,80.60
2023-05-17T18:36:47.388Z,80.70
2023-05-17T18:39:19.877Z,80.90
2023-05-17T18:41:52.871Z,80.70
2023-05-17T18:44:25.726Z,81.80
2023-05-17T18:46:57.991Z,82.00
2023-05-17T18:49:30.626Z,82.70
2023-05-17T18:52:03.001Z,82.40
2023-05-17T18:54:35.871Z,82.90
2023-05-17T18:57:11.596Z,82.90
2023-05-17T18:59:43.859Z,83.00
2023-05-17T19:02:16.147Z,83.10
2023-05-17T19:04:48.652Z,83.50
2023-05-17T19:07:20.967Z,83.90
2023-05-17T19:09:53.203Z,84.10
2023-05-17T19:12:25.881Z,84.20
2023-05-17T19:14:58.078Z,84.60
2023-05-17T19:17:30.759Z,84.60
2023-05-17T19:20:04.777Z,84.90
2023-05-17T19:22:39.397Z,85.30
2023-05-17T19:25:13.392Z,85.70
2023-05-17T19:27:47.912Z,86.00
2023-05-17T19:30:20.876Z,86.40
2023-05-17T19:32:53.373Z,86.60
2023-05-17T19:35:25.978Z,87.20
2023-05-17T19:37:58.786Z,87.20
2023-05-17T19:40:31.687Z,87.40
2023-05-17T19:43:04.324Z,88.00
2023-05-17T19:45:36.642Z,88.70
2023-05-17T19:48:09.113Z,88.90
2023-05-17T19:50:41.568Z,88.70
2023-05-17T19:53:13.869Z,88.90
2023-05-17T19:55:46.217Z,89.40
2023-05-17T19:58:18.507Z,89.60
2023-05-17T20:00:50.910Z,90.10
2023-05-17T20:03:23.397Z,90.30
2023-05-17T20:05:55.820Z,90.40
2023-05-17T20:08:28.094Z,90.40
2023-05-17T20:11:00.350Z,90.40
2023-05-17T20:13:34.381Z,90.50
2023-05-17T20:16:13.204Z,90.80
2023-05-17T20:18:45.815Z,90.90
2023-05-17T20:21:21.923Z,91.10
2023-05-17T20:24:01.500Z,91.20
2023-05-17T20:26:37.405Z,91.50
2023-05-17T20:29:09.784Z,91.40
2023-05-17T20:31:42.158Z,91.40
2023-05-17T20:34:15.330Z,91.70
2023-05-17T20:36:47.529Z,91.70
2023-05-17T20:39:22.113Z,91.80
2023-05-17T20:41:55.775Z,91.90
2023-05-17T20:44:28.917Z,92.20
2023-05-17T20:47:02.276Z,92.20
2023-05-17T20:49:34.759Z,92.40
2023-05-17T20:52:07.027Z,92.70
2023-05-17T20:54:39.758Z,92.90
2023-05-17T20:57:12.244Z,93.00
2023-05-17T20:59:44.663Z,93.20
2023-05-17T21:02:17.073Z,93.40
2023-05-17T21:04:49.498Z,93.60
2023-05-17T21:07:22.642Z,93.90
2023-05-17T21:09:55.696Z,93.80
2023-05-17T21:12:28.812Z,93.90
2023-05-17T21:15:15.822Z,94.20
2023-05-17T21:17:50.421Z,94.70
2023-05-17T21:20:24.725Z,95.40
2023-05-17T21:22:57.236Z,95.80
2023-05-17T21:25:30.141Z,95.70
2023-05-17T21:28:02.597Z,96.20
2023-05-17T21:30:35.530Z,97.30
2023-05-17T21:33:07.928Z,98.20
2023-05-17T21:35:40.258Z,98.80
2023-05-17T21:38:12.985Z,99.40
2023-05-17T21:40:45.212Z,99.90
2023-05-17T21:43:17.634Z,99.90
2023-05-17T21:45:50.476Z,99.90
2023-05-17T21:48:22.720Z,99.90
2023-05-17T21:50:55.139Z,99.90
2023-05-17T21:53:27.542Z,99.90
2023-05-17T21:56:03.078Z,99.90
2023-05-17T21:58:35.626Z,99.90
2023-05-17T22:01:08.740Z,99.90
2023-05-17T22:03:41.024Z,99.90
2023-05-17T22:06:13.744Z,99.90
2023-05-17T22:08:46.860Z,99.90
2023-05-17T22:11:23.051Z,99.90
2023-05-17T22:13:56.696Z,99.90
2023-05-17T22:16:33.211Z,99.90
2023-05-17T22:19:07.385Z,99.90
2023-05-17T22:21:39.688Z,99.90
2023-05-17T22:24:12.044Z,99.90
2023-05-17T22:26:44.429Z,99.90
2023-05-17T22:29:16.936Z,99.90
2023-05-17T22:31:50.403Z,99.90
2023-05-17T22:34:23.445Z,99.90
2023-05-17T22:36:57.430Z,99.90
2023-05-17T22:39:29.821Z,99.90
2023-05-17T22:42:02.866Z,99.90
2023-05-17T22:44:37.085Z,99.90
2023-05-17T22:47:09.506Z,99.90
2023-05-17T22:49:42.156Z,99.90
2023-05-17T22:52:16.248Z,99.90
2023-05-17T22:54:48.471Z,99.90
2023-05-17T22:57:21.310Z,99.90
2023-05-17T22:59:53.773Z,99.90
2023-05-17T23:02:26.292Z,99.90
2023-05-17T23:04:58.521Z,99.90
2023-05-17T23:07:37.211Z,99.90
2023-05-17T23:10:11.491Z,99.90
2023-05-17T23:12:43.674Z,99.90
2023-05-17T23:15:16.497Z,99.90
2023-05-17T23:17:49.281Z,99.90
2023-05-17T23:20:25.909Z,99.90
2023-05-17T23:22:59.788Z,99.90
2023-05-17T23:25:32.153Z,99.90
2023-05-17T23:28:04.860Z,99.90
2023-05-17T23:30:38.692Z,99.90
2023-05-17T23:33:11.752Z,99.90
2023-05-17T23:35:43.907Z,99.90
2023-05-17T23:38:16.311Z,99.90
2023-05-17T23:40:48.489Z,99.90
2023-05-17T23:43:20.972Z,99.90
2023-05-17T23:45:53.807Z,99.90
2023-05-17T23:48:26.040Z,99.90
2023-05-17T23:50:58.444Z,99.90
2023-05-17T23:53:30.654Z,99.90
2023-05-17T23:56:02.865Z,99.90
2023-05-17T23:58:35.487Z,99.90
