createdAt,value
2022-12-26T00:01:37.512Z,19.92
2022-12-26T00:04:51.020Z,20.35
2022-12-26T00:07:54.537Z,20.40
2022-12-26T00:10:56.677Z,21.02
2022-12-26T00:14:12.982Z,19.27
2022-12-26T00:17:15.098Z,20.15
2022-12-26T00:20:17.113Z,21.00
2022-12-26T00:23:19.160Z,20.02
2022-12-26T00:26:21.451Z,21.17
2022-12-26T00:29:23.525Z,20.17
2022-12-26T00:32:26.254Z,21.23
2022-12-26T00:35:28.197Z,19.75
2022-12-26T00:38:30.589Z,20.92
2022-12-26T00:41:32.581Z,20.58
2022-12-26T00:44:35.574Z,21.13
2022-12-26T00:47:37.569Z,21.70
2022-12-26T00:50:39.971Z,21.17
2022-12-26T00:53:41.989Z,21.40
2022-12-26T00:56:43.882Z,21.43
2022-12-26T00:59:45.833Z,20.08
2022-12-26T01:02:48.194Z,22.33
2022-12-26T01:05:50.808Z,22.05
2022-12-26T01:08:53.351Z,21.60
2022-12-26T01:11:55.689Z,21.23
2022-12-26T01:15:00.796Z,20.20
2022-12-26T01:18:03.253Z,20.80
2022-12-26T01:21:06.234Z,21.40
2022-12-26T01:24:08.242Z,23.90
2022-12-26T01:27:10.331Z,22.17
2022-12-26T01:30:12.397Z,22.17
2022-12-26T01:33:14.899Z,21.98
2022-12-26T01:36:17.332Z,22.63
2022-12-26T01:39:19.856Z,23.17
2022-12-26T01:42:22.953Z,22.17
2022-12-26T01:45:28.813Z,21.80
2022-12-26T01:48:33.572Z,22.73
2022-12-26T01:51:36.890Z,21.70
2022-12-26T01:54:42.753Z,20.98
2022-12-26T01:57:46.334Z,21.30
2022-12-26T02:00:49.446Z,22.10
2022-12-26T02:04:10.114Z,20.95
2022-12-26T02:07:12.572Z,21.52
2022-12-26T02:10:15.333Z,19.58
2022-12-26T02:13:17.975Z,20.17
2022-12-26T02:16:20.434Z,21.33
2022-12-26T02:19:47.212Z,19.83
2022-12-26T02:23:01.391Z,23.23
2022-12-26T02:26:22.226Z,21.15
2022-12-26T02:29:33.542Z,20.77
2022-12-26T02:32:54.055Z,22.08
2022-12-26T02:36:14.988Z,21.50
2022-12-26T02:39:44.094Z,21.17
2022-12-26T02:43:02.829Z,20.27
2022-12-26T02:46:27.426Z,22.83
2022-12-26T02:50:07.276Z,21.42
2022-12-26T02:53:32.095Z,21.33
2022-12-26T02:56:54.060Z,21.90
2022-12-26T03:00:20.301Z,24.52
2022-12-26T03:03:42.096Z,24.40
2022-12-26T03:07:03.836Z,24.05
2022-12-26T03:10:25.791Z,23.17
2022-12-26T03:13:28.779Z,23.25
2022-12-26T03:16:49.502Z,24.13
2022-12-26T03:20:00.790Z,24.30
2022-12-26T03:23:06.877Z,21.70
2022-12-26T03:26:31.317Z,21.10
2022-12-26T03:29:52.005Z,21.95
2022-12-26T03:32:57.373Z,23.10
2022-12-26T03:35:59.316Z,22.10
2022-12-26T03:39:09.442Z,22.10
2022-12-26T03:42:31.579Z,21.83
2022-12-26T03:45:58.154Z,22.30
2022-12-26T03:49:31.432Z,23.35
2022-12-26T03:53:01.694Z,24.00
2022-12-26T03:56:25.581Z,21.70
2022-12-26T03:59:50.489Z,23.67
2022-12-26T04:03:11.806Z,23.70
2022-12-26T04:06:54.313Z,24.08
2022-12-26T04:10:19.973Z,25.42
2022-12-26T04:13:45.798Z,26.80
2022-12-26T04:17:29.280Z,24.40
2022-12-26T04:20:44.019Z,25.92
2022-12-26T04:24:05.582Z,25.17
2022-12-26T04:27:27.122Z,26.07
2022-12-26T04:30:47.698Z,25.73
2022-12-26T04:34:12.281Z,23.23
2022-12-26T04:37:35.342Z,22.83
2022-12-26T04:40:57.474Z,22.35
2022-12-26T04:44:18.372Z,23.83
2022-12-26T04:47:20.906Z,23.25
2022-12-26T04:50:23.410Z,23.43
2022-12-26T04:53:25.943Z,24.13
2022-12-26T04:56:27.895Z,22.92
2022-12-26T04:59:30.383Z,24.70
2022-12-26T05:02:51.708Z,28.50
2022-12-26T05:06:12.141Z,24.05
2022-12-26T05:09:33.733Z,24.80
2022-12-26T05:12:35.741Z,23.15
2022-12-26T05:15:57.696Z,23.88
2022-12-26T05:19:18.157Z,25.30
2022-12-26T05:22:39.267Z,23.97
2022-12-26T05:26:00.563Z,26.05
2022-12-26T05:29:03.971Z,24.10
2022-12-26T05:32:06.116Z,23.97
2022-12-26T05:35:08.951Z,23.38
2022-12-26T05:38:11.273Z,25.02
2022-12-26T05:41:13.243Z,24.08
2022-12-26T05:44:15.253Z,22.67
2022-12-26T05:47:17.308Z,24.42
2022-12-26T05:50:19.458Z,22.40
2022-12-26T05:53:21.419Z,26.73
2022-12-26T05:56:23.940Z,31.13
2022-12-26T05:59:26.371Z,25.50
2022-12-26T06:02:29.507Z,26.13
2022-12-26T06:05:32.055Z,25.05
2022-12-26T06:08:34.382Z,25.55
2022-12-26T06:11:36.381Z,24.83
2022-12-26T06:14:38.677Z,23.10
2022-12-26T06:17:40.673Z,24.58
2022-12-26T06:20:42.716Z,23.50
2022-12-26T06:23:45.140Z,24.77
2022-12-26T06:26:47.599Z,25.45
2022-12-26T06:29:50.137Z,23.02
2022-12-26T06:32:52.640Z,22.57
2022-12-26T06:35:54.779Z,23.02
2022-12-26T06:38:57.709Z,23.00
2022-12-26T06:42:00.179Z,25.38
2022-12-26T06:45:02.618Z,24.65
2022-12-26T06:48:05.105Z,24.60
2022-12-26T06:51:08.037Z,25.60
2022-12-26T06:54:10.052Z,25.13
2022-12-26T06:57:12.017Z,26.73
2022-12-26T07:00:14.627Z,27.92
2022-12-26T07:03:16.628Z,32.90
2022-12-26T07:06:28.824Z,31.70
2022-12-26T07:09:33.924Z,27.92
2022-12-26T07:12:36.598Z,26.15
2022-12-26T07:15:38.890Z,29.30
2022-12-26T07:18:41.366Z,30.60
2022-12-26T07:21:43.400Z,25.98
2022-12-26T07:24:46.545Z,26.17
2022-12-26T07:27:48.657Z,24.15
2022-12-26T07:30:50.642Z,24.40
2022-12-26T07:33:53.764Z,26.20
2022-12-26T07:36:55.739Z,25.17
2022-12-26T07:39:59.393Z,24.17
2022-12-26T07:43:01.942Z,26.52
2022-12-26T07:46:06.031Z,23.88
2022-12-26T07:49:08.553Z,24.73
2022-12-26T07:52:10.532Z,26.05
2022-12-26T07:55:12.514Z,29.60
2022-12-26T07:58:14.581Z,28.50
2022-12-26T08:01:17.603Z,29.30
2022-12-26T08:04:20.178Z,28.97
2022-12-26T08:07:22.337Z,27.30
2022-12-26T08:10:31.720Z,26.42
2022-12-26T08:13:37.951Z,28.85
2022-12-26T08:16:40.569Z,25.58
2022-12-26T08:19:43.861Z,30.95
2022-12-26T08:22:45.976Z,54.78
2022-12-26T08:25:47.961Z,34.23
2022-12-26T08:28:50.630Z,30.60
2022-12-26T08:31:52.659Z,30.45
2022-12-26T08:34:54.589Z,31.88
2022-12-26T08:37:56.671Z,31.50
2022-12-26T08:40:58.704Z,30.98
2022-12-26T08:44:26.426Z,29.02
2022-12-26T08:47:26.367Z,30.13
2022-12-26T08:50:28.458Z,31.23
2022-12-26T08:53:30.781Z,29.33
2022-12-26T08:56:32.922Z,28.60
2022-12-26T08:59:34.908Z,29.77
2022-12-26T09:02:37.637Z,29.73
2022-12-26T09:05:39.826Z,137.50
2022-12-26T09:08:42.334Z,36.95
2022-12-26T09:11:44.286Z,29.90
2022-12-26T09:14:50.158Z,30.97
2022-12-26T09:17:52.724Z,29.23
2022-12-26T09:20:54.649Z,31.45
2022-12-26T09:24:00.446Z,29.95
2022-12-26T09:27:03.418Z,32.50
2022-12-26T09:30:05.602Z,38.73
2022-12-26T09:33:08.002Z,32.00
2022-12-26T09:36:14.761Z,30.00
2022-12-26T09:39:17.644Z,28.93
2022-12-26T09:42:25.688Z,28.88
2022-12-26T09:45:48.094Z,30.92
2022-12-26T09:49:07.446Z,84.72
2022-12-26T09:52:13.385Z,50.53
2022-12-26T09:55:21.938Z,45.07
2022-12-26T09:58:28.588Z,33.65
2022-12-26T10:01:32.494Z,40.75
2022-12-26T10:04:34.551Z,45.23
2022-12-26T10:07:40.213Z,25.07
2022-12-26T10:10:53.937Z,33.47
2022-12-26T10:14:10.221Z,38.35
2022-12-26T10:17:28.962Z,25.58
2022-12-26T10:20:52.385Z,25.67
2022-12-26T10:23:58.467Z,25.33
2022-12-26T10:27:01.837Z,24.35
2022-12-26T10:30:05.248Z,24.38
2022-12-26T10:33:10.498Z,35.43
2022-12-26T10:36:16.682Z,27.98
2022-12-26T10:39:24.768Z,22.10
2022-12-26T10:42:33.187Z,24.75
2022-12-26T10:45:36.812Z,23.60
2022-12-26T10:48:38.812Z,23.90
2022-12-26T10:51:40.949Z,24.33
2022-12-26T10:54:42.981Z,26.85
2022-12-26T10:57:46.485Z,24.55
2022-12-26T11:00:48.462Z,24.07
2022-12-26T11:04:00.128Z,22.88
2022-12-26T11:07:02.428Z,24.33
2022-12-26T11:10:05.629Z,24.50
2022-12-26T11:13:09.056Z,23.90
2022-12-26T11:16:11.175Z,24.20
2022-12-26T11:19:35.594Z,25.05
2022-12-26T11:22:38.888Z,26.23
2022-12-26T11:25:47.579Z,25.60
2022-12-26T11:29:05.425Z,27.77
2022-12-26T11:32:14.018Z,32.37
2022-12-26T11:35:20.361Z,28.67
2022-12-26T11:38:44.823Z,28.40
2022-12-26T11:41:49.191Z,24.92
2022-12-26T11:44:52.743Z,27.07
2022-12-26T11:47:56.614Z,24.45
2022-12-26T11:50:58.857Z,26.35
2022-12-26T11:54:13.096Z,25.58
2022-12-26T11:57:19.462Z,24.75
2022-12-26T12:00:22.237Z,25.57
2022-12-26T12:03:24.284Z,24.48
2022-12-26T12:06:32.400Z,24.33
2022-12-26T12:09:42.558Z,25.65
2022-12-26T12:12:50.858Z,26.23
2022-12-26T12:15:52.835Z,25.47
2022-12-26T12:18:55.164Z,25.98
2022-12-26T12:22:06.761Z,25.42
2022-12-26T12:25:08.837Z,25.50
2022-12-26T12:28:30.058Z,26.45
2022-12-26T12:31:51.433Z,27.80
2022-12-26T12:35:01.210Z,27.90
2022-12-26T12:38:06.804Z,26.98
2022-12-26T12:41:27.818Z,27.02
2022-12-26T12:44:30.135Z,28.55
2022-12-26T12:47:32.636Z,28.50
2022-12-26T12:50:39.893Z,28.15
2022-12-26T12:53:57.438Z,29.33
2022-12-26T12:57:06.076Z,26.35
2022-12-26T13:00:24.144Z,25.05
2022-12-26T13:03:37.283Z,25.47
2022-12-26T13:06:39.247Z,24.70
2022-12-26T13:09:45.659Z,21.65
2022-12-26T13:12:48.076Z,21.60
2022-12-26T13:15:50.502Z,20.02
2022-12-26T13:18:59.884Z,19.00
2022-12-26T13:22:03.285Z,19.20
2022-12-26T13:25:05.333Z,20.20
2022-12-26T13:28:10.581Z,20.88
2022-12-26T13:31:12.806Z,22.58
2022-12-26T13:34:15.974Z,21.13
2022-12-26T13:37:36.928Z,22.08
2022-12-26T13:40:39.255Z,20.55
2022-12-26T13:43:56.296Z,21.65
2022-12-26T13:46:58.793Z,22.52
2022-12-26T13:50:19.886Z,21.67
2022-12-26T13:53:24.593Z,21.27
2022-12-26T13:56:27.085Z,18.98
2022-12-26T13:59:30.635Z,18.83
2022-12-26T14:03:16.496Z,18.58
2022-12-26T14:06:13.311Z,23.33
2022-12-26T14:09:20.619Z,23.25
2022-12-26T14:12:28.633Z,21.75
2022-12-26T14:15:37.068Z,20.67
2022-12-26T14:19:11.817Z,21.52
2022-12-26T14:22:25.977Z,23.80
2022-12-26T14:25:30.219Z,23.13
2022-12-26T14:28:52.569Z,24.58
2022-12-26T14:31:54.607Z,32.30
2022-12-26T14:35:15.601Z,34.25
2022-12-26T14:38:17.611Z,30.13
2022-12-26T14:41:38.829Z,33.95
2022-12-26T14:44:41.917Z,34.30
2022-12-26T14:47:45.426Z,39.35
2022-12-26T14:51:07.332Z,39.63
2022-12-26T14:54:13.795Z,41.50
2022-12-26T14:57:39.138Z,40.13
2022-12-26T15:00:41.483Z,32.47
2022-12-26T15:03:49.761Z,32.35
2022-12-26T15:06:55.078Z,33.33
2022-12-26T15:09:57.061Z,36.35
2022-12-26T15:13:17.567Z,34.60
2022-12-26T15:16:19.661Z,34.47
2022-12-26T15:19:21.771Z,36.13
2022-12-26T15:22:36.276Z,38.33
2022-12-26T15:25:38.447Z,38.13
2022-12-26T15:28:40.414Z,37.35
2022-12-26T15:31:52.003Z,38.77
2022-12-26T15:34:53.954Z,41.50
2022-12-26T15:37:56.592Z,43.05
2022-12-26T15:41:17.796Z,49.90
2022-12-26T15:44:23.083Z,43.97
2022-12-26T15:47:31.600Z,43.75
2022-12-26T15:50:34.188Z,51.67
2022-12-26T15:53:36.599Z,98.40
2022-12-26T15:56:43.892Z,63.17
2022-12-26T15:59:49.093Z,52.92
2022-12-26T16:02:58.783Z,56.85
2022-12-26T16:06:12.930Z,53.58
2022-12-26T16:09:33.562Z,56.33
2022-12-26T16:12:36.022Z,44.88
2022-12-26T16:15:50.282Z,46.30
2022-12-26T16:18:52.801Z,43.72
2022-12-26T16:22:14.033Z,39.47
2022-12-26T16:25:22.885Z,40.80
2022-12-26T16:28:30.990Z,39.85
2022-12-26T16:31:33.302Z,45.77
2022-12-26T16:34:35.962Z,42.40
2022-12-26T16:37:38.209Z,44.35
2022-12-26T16:40:47.798Z,41.78
2022-12-26T16:43:50.376Z,42.90
2022-12-26T16:46:52.470Z,38.88
2022-12-26T16:49:54.551Z,38.78
2022-12-26T16:53:05.062Z,39.40
2022-12-26T16:56:10.269Z,44.65
2022-12-26T16:59:18.196Z,37.20
2022-12-26T17:02:27.862Z,39.47
2022-12-26T17:05:30.585Z,37.13
2022-12-26T17:08:32.501Z,36.72
2022-12-26T17:11:35.392Z,35.97
2022-12-26T17:14:38.484Z,43.07
2022-12-26T17:17:44.828Z,43.65
2022-12-26T17:20:46.971Z,39.20
2022-12-26T17:24:18.647Z,33.22
2022-12-26T17:27:24.039Z,31.98
2022-12-26T17:30:29.801Z,33.75
2022-12-26T17:33:32.141Z,39.08
2022-12-26T17:40:07.493Z,39.42
2022-12-26T17:43:12.185Z,41.97
2022-12-26T17:46:15.082Z,41.57
2022-12-26T17:49:17.567Z,40.97
2022-12-26T17:52:20.965Z,47.22
2022-12-26T17:55:25.330Z,50.38
2022-12-26T17:58:27.718Z,50.33
2022-12-26T18:01:29.807Z,49.97
2022-12-26T18:04:32.114Z,51.75
2022-12-26T18:07:34.554Z,47.77
2022-12-26T18:10:37.124Z,42.42
2022-12-26T18:13:39.118Z,45.20
2022-12-26T18:16:41.159Z,52.40
2022-12-26T18:19:43.601Z,57.13
2022-12-26T18:22:47.784Z,48.97
2022-12-26T18:25:54.358Z,52.15
2022-12-26T18:28:57.754Z,58.95
2022-12-26T18:32:00.032Z,56.22
2022-12-26T18:35:02.041Z,57.75
2022-12-26T18:38:04.517Z,60.00
2022-12-26T18:41:06.580Z,56.92
2022-12-26T18:44:09.966Z,41.97
2022-12-26T18:47:13.391Z,39.97
2022-12-26T18:50:15.466Z,40.33
2022-12-26T18:53:17.944Z,41.33
2022-12-26T18:56:20.542Z,39.30
2022-12-26T18:59:22.952Z,37.83
2022-12-26T19:02:25.645Z,41.08
2022-12-26T19:05:30.746Z,37.63
2022-12-26T19:08:32.764Z,37.07
2022-12-26T19:11:34.779Z,41.63
2022-12-26T19:14:37.123Z,39.20
2022-12-26T19:17:39.517Z,39.37
2022-12-26T19:20:44.372Z,37.53
2022-12-26T19:23:47.501Z,33.70
2022-12-26T19:26:50.008Z,38.83
2022-12-26T19:29:51.902Z,33.63
2022-12-26T19:32:53.914Z,36.03
2022-12-26T19:35:56.349Z,34.70
2022-12-26T19:38:58.404Z,38.97
2022-12-26T19:42:00.593Z,42.10
2022-12-26T19:45:03.060Z,42.70
2022-12-26T19:48:05.673Z,45.10
2022-12-26T19:51:09.080Z,46.65
2022-12-26T19:54:11.476Z,45.95
2022-12-26T19:57:13.513Z,51.90
2022-12-26T20:00:15.500Z,58.30
2022-12-26T20:03:17.524Z,59.42
2022-12-26T20:06:20.520Z,56.97
2022-12-26T20:09:22.596Z,50.20
2022-12-26T20:12:24.975Z,50.33
2022-12-26T20:15:27.125Z,50.00
2022-12-26T20:18:29.107Z,46.33
2022-12-26T20:21:31.125Z,43.53
2022-12-26T20:24:33.314Z,43.58
2022-12-26T20:27:35.899Z,39.42
2022-12-26T20:30:38.473Z,37.33
2022-12-26T20:33:41.598Z,35.63
2022-12-26T20:36:44.036Z,36.60
2022-12-26T20:39:46.414Z,41.37
2022-12-26T20:42:48.780Z,43.78
2022-12-26T20:45:51.233Z,44.92
2022-12-26T20:48:53.331Z,50.30
2022-12-26T20:51:55.412Z,54.28
2022-12-26T20:54:57.536Z,59.05
2022-12-26T20:58:00.104Z,68.85
2022-12-26T21:01:03.222Z,59.80
2022-12-26T21:04:05.758Z,60.47
2022-12-26T21:07:07.901Z,52.78
2022-12-26T21:10:10.134Z,50.20
2022-12-26T21:13:12.513Z,48.65
2022-12-26T21:16:15.788Z,41.80
2022-12-26T21:19:18.252Z,39.93
2022-12-26T21:22:20.627Z,38.28
2022-12-26T21:25:23.101Z,35.33
2022-12-26T21:28:25.557Z,29.92
2022-12-26T21:31:27.919Z,29.73
2022-12-26T21:34:30.857Z,32.30
2022-12-26T21:37:48.482Z,29.15
2022-12-26T21:40:50.552Z,27.70
2022-12-26T21:43:55.364Z,28.40
2022-12-26T21:46:57.805Z,25.92
2022-12-26T21:49:59.999Z,26.33
2022-12-26T21:53:01.992Z,25.92
2022-12-26T21:56:05.578Z,28.15
2022-12-26T21:59:38.149Z,26.25
2022-12-26T22:02:59.055Z,25.67
2022-12-26T22:06:01.081Z,27.60
2022-12-26T22:09:03.665Z,26.17
2022-12-26T22:12:24.187Z,25.37
2022-12-26T22:15:44.773Z,24.83
2022-12-26T22:18:47.316Z,25.55
2022-12-26T22:21:49.657Z,27.80
2022-12-26T22:24:51.672Z,28.63
2022-12-26T22:27:53.762Z,28.52
2022-12-26T22:30:55.937Z,27.63
2022-12-26T22:34:01.751Z,26.90
2022-12-26T22:37:03.757Z,28.60
2022-12-26T22:40:06.566Z,28.85
2022-12-26T22:43:09.143Z,25.43
2022-12-26T22:46:11.433Z,26.77
2022-12-26T22:49:13.877Z,26.45
2022-12-26T22:52:16.119Z,27.00
2022-12-26T22:55:18.292Z,25.92
2022-12-26T22:58:20.758Z,29.90
2022-12-26T23:01:22.996Z,27.10
2022-12-26T23:04:25.850Z,26.85
2022-12-26T23:07:28.148Z,28.73
2022-12-26T23:10:30.314Z,28.35
2022-12-26T23:13:32.818Z,27.90
2022-12-26T23:16:45.486Z,27.73
2022-12-26T23:20:07.015Z,28.17
2022-12-26T23:23:09.070Z,27.43
2022-12-26T23:26:11.022Z,26.83
2022-12-26T23:29:32.670Z,28.70
2022-12-26T23:32:34.696Z,29.17
2022-12-26T23:35:36.718Z,30.13
2022-12-26T23:38:39.274Z,34.35
2022-12-26T23:41:41.278Z,33.17
2022-12-26T23:44:43.763Z,33.73
2022-12-26T23:47:45.971Z,34.03
2022-12-26T23:50:49.632Z,34.05
2022-12-26T23:53:52.110Z,33.63
2022-12-26T23:56:54.059Z,33.65
2022-12-26T23:59:56.044Z,33.83
