createdAt,value
2022-11-05T00:05:37.242Z,1.15
2022-11-05T00:08:23.844Z,1.38
2022-11-05T00:11:44.723Z,1.25
2022-11-05T00:14:34.131Z,1.10
2022-11-05T00:17:16.168Z,0.90
2022-11-05T00:19:57.351Z,1.00
2022-11-05T00:22:58.626Z,0.85
2022-11-05T00:25:39.334Z,1.67
2022-11-05T00:28:38.433Z,0.90
2022-11-05T00:31:25.287Z,0.68
2022-11-05T00:34:10.162Z,0.93
2022-11-05T00:36:59.728Z,1.00
2022-11-05T00:39:51.115Z,0.95
2022-11-05T00:45:26.185Z,1.00
2022-11-05T00:48:21.306Z,1.00
2022-11-05T00:51:08.757Z,1.00
2022-11-05T00:53:54.626Z,0.85
2022-11-05T00:56:41.532Z,0.68
2022-11-05T00:59:29.875Z,0.68
2022-11-05T01:02:15.077Z,0.77
2022-11-05T01:04:48.937Z,0.40
2022-11-05T01:07:37.047Z,0.65
2022-11-05T01:10:18.030Z,1.00
2022-11-05T01:13:20.125Z,0.63
2022-11-05T01:15:55.793Z,0.90
2022-11-05T01:18:33.868Z,1.10
2022-11-05T01:21:12.475Z,1.00
2022-11-05T01:23:50.510Z,0.98
2022-11-05T01:26:24.475Z,0.75
2022-11-05T01:28:56.221Z,0.73
2022-11-05T01:31:25.706Z,1.30
2022-11-05T01:34:16.714Z,1.02
2022-11-05T01:37:04.686Z,1.48
2022-11-05T01:39:50.984Z,1.30
2022-11-05T01:42:23.939Z,1.00
2022-11-05T01:45:14.341Z,1.08
2022-11-05T01:48:11.710Z,0.85
2022-11-05T01:51:05.536Z,1.05
2022-11-05T01:53:39.540Z,1.02
2022-11-05T01:56:34.180Z,1.15
2022-11-05T01:59:21.041Z,0.80
2022-11-05T02:02:00.571Z,0.93
2022-11-05T02:04:51.259Z,1.38
2022-11-05T02:10:27.587Z,1.13
2022-11-05T02:12:59.667Z,0.70
2022-11-05T02:15:45.833Z,1.35
2022-11-05T02:18:32.223Z,1.90
2022-11-05T02:22:08.298Z,1.50
2022-11-05T02:25:14.999Z,1.17
2022-11-05T02:28:21.463Z,1.35
2022-11-05T02:31:06.749Z,1.23
2022-11-05T02:33:59.580Z,1.35
2022-11-05T02:36:49.856Z,1.55
2022-11-05T02:39:42.611Z,1.70
2022-11-05T02:42:38.162Z,1.75
2022-11-05T02:45:37.830Z,1.45
2022-11-05T02:48:59.375Z,1.23
2022-11-05T02:51:34.246Z,2.00
2022-11-05T02:54:10.589Z,1.60
2022-11-05T02:56:49.217Z,1.73
2022-11-05T02:59:26.457Z,1.58
2022-11-05T03:02:35.585Z,1.58
2022-11-05T03:05:53.798Z,1.63
2022-11-05T03:11:28.455Z,1.48
2022-11-05T03:15:04.668Z,1.73
2022-11-05T03:17:56.513Z,1.88
2022-11-05T03:21:13.032Z,1.20
2022-11-05T03:23:45.920Z,2.00
2022-11-05T03:26:20.704Z,1.55
2022-11-05T03:28:59.452Z,1.85
2022-11-05T03:31:34.983Z,1.40
2022-11-05T03:34:08.493Z,1.50
2022-11-05T03:36:43.155Z,1.63
2022-11-05T03:39:16.268Z,1.80
2022-11-05T03:41:54.486Z,1.83
2022-11-05T03:44:31.122Z,1.92
2022-11-05T03:47:09.056Z,1.77
2022-11-05T03:49:45.166Z,2.42
2022-11-05T03:52:24.545Z,1.73
2022-11-05T03:55:00.385Z,2.13
2022-11-05T03:57:33.995Z,2.20
2022-11-05T04:00:09.420Z,3.08
2022-11-05T04:02:51.757Z,2.45
2022-11-05T04:05:23.457Z,2.30
2022-11-05T04:08:14.254Z,2.38
2022-11-05T04:11:05.726Z,2.45
2022-11-05T04:13:43.653Z,2.28
2022-11-05T04:16:29.372Z,2.05
2022-11-05T04:18:57.671Z,2.17
2022-11-05T04:21:43.028Z,2.58
2022-11-05T04:24:14.947Z,2.53
2022-11-05T04:26:47.885Z,2.28
2022-11-05T04:29:33.338Z,3.03
2022-11-05T04:32:02.069Z,2.80
2022-11-05T04:34:30.531Z,3.20
2022-11-05T04:36:59.376Z,2.78
2022-11-05T04:39:46.678Z,2.58
2022-11-05T04:42:19.694Z,2.35
2022-11-05T04:44:53.133Z,2.22
2022-11-05T04:47:28.285Z,3.03
2022-11-05T04:50:00.650Z,2.60
2022-11-05T04:52:31.343Z,2.25
2022-11-05T04:55:01.983Z,2.17
2022-11-05T04:57:33.992Z,2.50
2022-11-05T05:00:14.068Z,2.33
2022-11-05T05:02:59.951Z,1.88
2022-11-05T05:05:30.696Z,2.88
2022-11-05T05:08:09.703Z,2.85
2022-11-05T05:10:42.887Z,2.60
2022-11-05T05:13:14.402Z,2.42
2022-11-05T05:15:59.863Z,2.38
2022-11-05T05:18:39.875Z,2.22
2022-11-05T05:21:32.822Z,2.38
2022-11-05T05:24:12.521Z,2.70
2022-11-05T05:26:51.812Z,2.88
2022-11-05T05:29:23.119Z,2.72
2022-11-05T05:31:56.194Z,2.88
2022-11-05T05:34:35.588Z,3.40
2022-11-05T05:37:17.635Z,2.92
2022-11-05T05:39:50.018Z,2.47
2022-11-05T05:42:23.145Z,2.60
2022-11-05T05:44:51.810Z,2.80
2022-11-05T05:47:23.222Z,2.67
2022-11-05T05:49:59.234Z,2.40
2022-11-05T05:52:29.605Z,2.45
2022-11-05T05:55:01.062Z,2.90
2022-11-05T05:57:36.710Z,2.38
2022-11-05T06:00:15.665Z,3.28
2022-11-05T06:02:49.823Z,2.90
2022-11-05T06:05:18.269Z,3.15
2022-11-05T06:07:47.164Z,2.13
2022-11-05T06:10:23.518Z,2.80
2022-11-05T06:13:04.817Z,2.33
2022-11-05T06:15:35.834Z,2.55
2022-11-05T06:18:12.701Z,2.47
2022-11-05T06:20:46.849Z,2.60
2022-11-05T06:23:25.744Z,3.03
2022-11-05T06:26:00.162Z,2.63
2022-11-05T06:28:34.640Z,2.60
2022-11-05T06:31:03.793Z,2.45
2022-11-05T06:33:42.321Z,2.72
2022-11-05T06:36:29.498Z,2.25
2022-11-05T06:39:02.076Z,2.92
2022-11-05T06:42:04.125Z,2.40
2022-11-05T06:44:35.036Z,2.83
2022-11-05T06:47:08.723Z,3.00
2022-11-05T06:49:42.762Z,2.78
2022-11-05T06:52:17.184Z,2.97
2022-11-05T06:54:47.556Z,3.47
2022-11-05T06:57:25.283Z,2.80
2022-11-05T07:00:02.264Z,3.15
2022-11-05T07:02:40.921Z,3.13
2022-11-05T07:05:12.365Z,2.65
2022-11-05T07:07:48.656Z,2.60
2022-11-05T07:10:26.744Z,2.63
2022-11-05T07:13:09.380Z,3.33
2022-11-05T07:15:39.393Z,2.72
2022-11-05T07:18:17.583Z,2.65
2022-11-05T07:20:59.461Z,3.75
2022-11-05T07:23:31.413Z,3.30
2022-11-05T07:26:14.780Z,3.22
2022-11-05T07:28:43.963Z,2.63
2022-11-05T07:31:20.739Z,2.92
2022-11-05T07:33:52.666Z,3.53
2022-11-05T07:36:31.773Z,3.30
2022-11-05T07:39:03.949Z,3.47
2022-11-05T07:41:37.164Z,2.83
2022-11-05T07:47:30.676Z,3.85
2022-11-05T07:50:06.029Z,3.13
2022-11-05T07:52:43.099Z,3.33
2022-11-05T07:55:15.678Z,2.78
2022-11-05T07:57:51.776Z,2.78
2022-11-05T08:00:34.278Z,2.55
2022-11-05T08:03:20.717Z,2.55
2022-11-05T08:05:53.080Z,3.38
2022-11-05T08:08:43.945Z,2.70
2022-11-05T08:11:24.812Z,2.85
2022-11-05T08:13:58.543Z,3.28
2022-11-05T08:16:53.353Z,2.53
2022-11-05T08:19:55.131Z,2.97
2022-11-05T08:22:40.579Z,2.58
2022-11-05T08:25:13.644Z,3.10
2022-11-05T08:27:47.311Z,3.25
2022-11-05T08:30:35.467Z,3.00
2022-11-05T08:33:07.233Z,2.50
2022-11-05T08:35:49.680Z,2.25
2022-11-05T08:38:30.659Z,2.45
2022-11-05T08:41:19.991Z,2.42
2022-11-05T08:44:02.460Z,2.20
2022-11-05T08:47:02.879Z,2.90
2022-11-05T08:49:37.697Z,2.70
2022-11-05T08:52:33.880Z,2.70
2022-11-05T08:55:10.941Z,2.30
2022-11-05T08:57:43.632Z,1.95
2022-11-05T09:00:16.986Z,2.45
2022-11-05T09:02:46.603Z,2.63
2022-11-05T09:05:21.708Z,2.80
2022-11-05T09:08:00.768Z,3.05
2022-11-05T09:10:45.619Z,3.05
2022-11-05T09:13:18.923Z,2.88
2022-11-05T09:15:51.544Z,2.80
2022-11-05T09:18:30.666Z,2.58
2022-11-05T09:21:03.542Z,3.10
2022-11-05T09:23:47.295Z,3.03
2022-11-05T09:26:17.150Z,3.20
2022-11-05T09:28:48.910Z,2.78
2022-11-05T09:31:32.134Z,2.38
2022-11-05T09:34:00.563Z,2.67
2022-11-05T09:36:35.208Z,2.95
2022-11-05T09:39:13.159Z,2.72
2022-11-05T09:41:43.714Z,2.83
2022-11-05T09:45:12.021Z,3.90
2022-11-05T09:50:59.087Z,2.88
2022-11-05T09:53:28.032Z,2.97
2022-11-05T09:55:59.664Z,2.78
2022-11-05T09:58:37.556Z,3.63
2022-11-05T10:01:20.081Z,2.65
2022-11-05T10:03:55.043Z,3.00
2022-11-05T10:06:25.990Z,2.90
2022-11-05T10:09:03.130Z,2.78
2022-11-05T10:11:37.328Z,2.97
2022-11-05T10:14:13.747Z,2.60
2022-11-05T10:16:47.428Z,3.03
2022-11-05T10:19:22.203Z,3.72
2022-11-05T10:22:06.131Z,3.47
2022-11-05T10:24:35.166Z,3.50
2022-11-05T10:27:04.638Z,2.70
2022-11-05T10:29:50.937Z,3.67
2022-11-05T10:32:31.715Z,3.30
2022-11-05T10:35:11.490Z,3.42
2022-11-05T10:37:41.630Z,3.42
2022-11-05T10:40:19.635Z,3.58
2022-11-05T10:42:58.066Z,3.67
2022-11-05T10:45:35.867Z,4.00
2022-11-05T10:48:31.314Z,3.65
2022-11-05T10:51:11.792Z,3.47
2022-11-05T10:53:44.638Z,3.63
2022-11-05T10:56:34.894Z,4.07
2022-11-05T11:09:07.086Z,3.78
2022-11-05T11:12:24.641Z,3.47
2022-11-05T11:15:38.768Z,3.90
2022-11-05T11:18:51.069Z,4.25
2022-11-05T11:21:38.742Z,4.28
2022-11-05T11:24:54.187Z,4.30
2022-11-05T11:27:28.080Z,4.50
2022-11-05T11:29:59.980Z,3.67
2022-11-05T11:32:33.530Z,3.88
2022-11-05T11:35:02.395Z,4.05
2022-11-05T11:37:34.374Z,4.10
2022-11-05T11:40:10.009Z,5.25
2022-11-05T11:53:06.454Z,4.38
2022-11-05T11:55:40.511Z,3.67
2022-11-05T11:58:53.854Z,3.90
2022-11-05T12:01:54.804Z,4.35
2022-11-05T12:04:59.606Z,4.20
2022-11-05T12:07:38.536Z,4.15
2022-11-05T12:10:28.987Z,3.45
2022-11-05T12:13:41.483Z,3.28
2022-11-05T12:16:18.656Z,3.30
2022-11-05T12:18:54.728Z,3.63
2022-11-05T12:21:51.551Z,2.75
2022-11-05T12:24:36.494Z,3.03
2022-11-05T12:27:17.782Z,2.83
2022-11-05T12:30:05.483Z,2.22
2022-11-05T12:33:00.762Z,2.22
2022-11-05T12:35:48.093Z,2.33
2022-11-05T12:38:31.459Z,2.83
2022-11-05T12:41:13.923Z,2.00
2022-11-05T12:44:05.869Z,2.38
2022-11-05T12:46:47.192Z,2.17
2022-11-05T12:50:08.969Z,1.75
2022-11-05T12:53:06.632Z,1.80
2022-11-05T12:55:44.086Z,2.20
2022-11-05T12:58:28.547Z,2.35
2022-11-05T13:01:01.834Z,1.77
2022-11-05T13:03:44.476Z,1.25
2022-11-05T13:06:22.676Z,1.55
2022-11-05T13:09:00.860Z,1.70
2022-11-05T13:11:34.960Z,1.38
2022-11-05T13:14:22.001Z,1.40
2022-11-05T13:17:01.410Z,1.65
2022-11-05T13:19:35.177Z,1.50
2022-11-05T13:22:16.653Z,1.60
2022-11-05T13:24:50.913Z,1.25
2022-11-05T13:27:51.894Z,1.67
2022-11-05T13:30:23.037Z,2.13
2022-11-05T13:32:59.660Z,1.45
2022-11-05T13:35:33.657Z,1.73
2022-11-05T13:38:24.921Z,1.45
2022-11-05T13:41:13.707Z,1.83
2022-11-05T13:43:58.871Z,1.30
2022-11-05T13:46:40.906Z,2.13
2022-11-05T13:49:42.444Z,2.00
2022-11-05T13:52:33.238Z,2.30
2022-11-05T13:55:37.513Z,1.95
2022-11-05T13:58:41.455Z,1.70
2022-11-05T14:01:26.276Z,2.40
2022-11-05T14:03:58.426Z,2.08
2022-11-05T14:06:29.490Z,1.90
2022-11-05T14:09:08.256Z,2.60
2022-11-05T14:11:44.897Z,1.92
2022-11-05T14:14:31.440Z,1.80
2022-11-05T14:17:21.147Z,1.85
2022-11-05T14:20:08.775Z,2.17
2022-11-05T14:22:43.820Z,2.17
2022-11-05T14:26:03.555Z,2.10
2022-11-05T14:29:34.223Z,1.98
2022-11-05T14:33:07.314Z,1.90
2022-11-05T14:40:23.034Z,2.60
2022-11-05T14:43:52.457Z,2.65
2022-11-05T14:46:23.344Z,1.70
2022-11-05T14:49:10.492Z,2.45
2022-11-05T14:52:09.855Z,3.33
2022-11-05T14:56:18.536Z,1.70
2022-11-05T15:08:57.506Z,2.50
2022-11-05T15:11:37.381Z,2.45
2022-11-05T15:14:49.360Z,3.75
2022-11-05T15:35:15.003Z,2.90
2022-11-05T15:37:55.896Z,2.03
2022-11-05T15:40:32.550Z,2.15
2022-11-05T15:43:12.579Z,2.38
2022-11-05T15:46:08.220Z,2.30
2022-11-05T15:48:55.782Z,2.53
2022-11-05T15:51:27.547Z,2.50
2022-11-05T15:56:58.715Z,2.97
2022-11-05T15:59:42.559Z,3.00
2022-11-05T16:02:49.427Z,2.78
2022-11-05T16:05:25.403Z,2.20
2022-11-05T16:07:59.040Z,2.88
2022-11-05T16:10:42.464Z,2.08
2022-11-05T16:13:45.034Z,2.30
2022-11-05T16:16:27.512Z,2.40
2022-11-05T16:19:02.066Z,2.00
2022-11-05T16:21:31.096Z,2.45
2022-11-05T16:24:02.014Z,2.90
2022-11-05T16:29:43.766Z,2.67
2022-11-05T16:35:26.346Z,1.95
2022-11-05T16:41:48.882Z,2.10
2022-11-05T16:44:26.790Z,2.40
2022-11-05T16:47:37.423Z,1.95
2022-11-05T16:50:19.659Z,2.00
2022-11-05T16:53:38.343Z,2.60
2022-11-05T16:56:32.375Z,2.67
2022-11-05T16:59:21.244Z,2.13
2022-11-05T17:02:25.989Z,2.15
2022-11-05T17:05:57.946Z,2.85
2022-11-05T17:08:45.143Z,2.15
2022-11-05T17:11:22.435Z,2.00
2022-11-05T17:14:10.654Z,2.35
2022-11-05T17:20:40.299Z,3.10
2022-11-05T17:23:26.545Z,2.13
2022-11-05T17:26:10.192Z,2.65
2022-11-05T17:28:46.559Z,2.40
2022-11-05T17:31:20.728Z,3.00
2022-11-05T17:36:42.251Z,2.60
2022-11-05T17:39:19.056Z,3.22
2022-11-05T17:41:48.125Z,2.33
2022-11-05T17:44:17.357Z,3.28
2022-11-05T17:46:50.466Z,3.15
2022-11-05T17:49:24.028Z,2.30
2022-11-05T17:52:04.469Z,2.40
2022-11-05T17:54:33.685Z,3.42
2022-11-05T17:57:12.329Z,2.85
2022-11-05T17:59:51.228Z,2.67
2022-11-05T18:02:29.698Z,2.30
2022-11-05T18:05:10.471Z,2.60
2022-11-05T18:11:13.476Z,3.55
2022-11-05T18:13:47.919Z,2.80
2022-11-05T18:16:19.895Z,3.10
2022-11-05T18:19:06.086Z,3.08
2022-11-05T18:21:51.996Z,3.58
2022-11-05T18:24:27.233Z,4.10
2022-11-05T18:27:05.048Z,3.42
2022-11-05T18:32:49.529Z,3.13
2022-11-05T18:38:55.833Z,3.30
2022-11-05T18:45:08.796Z,3.35
2022-11-05T18:47:40.779Z,3.47
2022-11-05T18:50:22.017Z,3.60
2022-11-05T18:56:57.134Z,3.28
2022-11-05T18:59:49.384Z,3.30
2022-11-05T19:02:17.718Z,3.22
2022-11-05T19:05:31.841Z,3.28
2022-11-05T19:08:15.893Z,3.60
2022-11-05T19:16:26.364Z,3.47
2022-11-05T19:25:53.051Z,2.85
2022-11-05T19:29:43.156Z,3.05
2022-11-05T19:32:35.333Z,3.85
2022-11-05T19:35:10.865Z,4.30
2022-11-05T19:38:19.879Z,4.13
2022-11-05T19:41:23.843Z,3.60
2022-11-05T19:47:23.327Z,3.60
2022-11-05T19:49:51.596Z,3.08
2022-11-05T19:52:32.335Z,4.75
2022-11-05T19:55:11.946Z,3.50
2022-11-05T19:57:41.056Z,4.13
2022-11-05T20:00:10.822Z,4.25
2022-11-05T20:03:00.784Z,3.47
2022-11-05T20:05:45.886Z,5.30
2022-11-05T20:08:14.543Z,3.33
2022-11-05T20:10:43.042Z,3.85
2022-11-05T20:13:15.485Z,4.15
2022-11-05T20:16:05.312Z,3.88
2022-11-05T20:18:35.242Z,4.00
2022-11-05T20:21:33.229Z,3.65
2022-11-05T20:24:01.834Z,3.78
2022-11-05T20:27:12.906Z,3.83
2022-11-05T20:29:51.745Z,3.45
2022-11-05T20:32:21.344Z,3.15
2022-11-05T20:34:51.356Z,2.83
2022-11-05T20:37:31.701Z,4.05
2022-11-05T20:40:23.777Z,3.25
2022-11-05T20:42:53.084Z,3.30
2022-11-05T20:45:51.291Z,3.75
2022-11-05T20:48:19.715Z,3.22
2022-11-05T20:50:50.624Z,3.65
2022-11-05T20:53:19.202Z,4.18
2022-11-05T20:56:07.489Z,4.35
2022-11-05T20:58:43.865Z,3.50
2022-11-05T21:01:13.812Z,3.40
2022-11-05T21:03:42.154Z,3.75
2022-11-05T21:06:16.776Z,4.20
2022-11-05T21:08:55.171Z,3.38
2022-11-05T21:11:23.760Z,3.38
2022-11-05T21:13:52.139Z,3.05
2022-11-05T21:16:21.511Z,3.20
2022-11-05T21:18:49.805Z,3.90
2022-11-05T21:21:22.537Z,3.30
2022-11-05T21:23:51.282Z,3.35
2022-11-05T21:26:22.506Z,3.13
2022-11-05T21:28:51.153Z,3.03
2022-11-05T21:31:19.628Z,3.45
2022-11-05T21:33:55.182Z,2.97
2022-11-05T21:36:25.602Z,3.95
2022-11-05T21:38:54.055Z,4.65
2022-11-05T21:41:22.438Z,3.70
2022-11-05T21:43:50.830Z,3.60
2022-11-05T21:46:19.316Z,3.85
2022-11-05T21:48:47.652Z,3.83
2022-11-05T21:51:33.135Z,4.10
2022-11-05T21:54:19.980Z,3.45
2022-11-05T21:57:10.520Z,3.13
2022-11-05T21:59:52.039Z,3.67
2022-11-05T22:02:25.138Z,3.63
2022-11-05T22:04:54.987Z,2.58
2022-11-05T22:07:26.324Z,3.70
2022-11-05T22:10:10.716Z,2.60
2022-11-05T22:12:43.149Z,3.45
2022-11-05T22:15:12.228Z,2.85
2022-11-05T22:17:45.255Z,3.22
2022-11-05T22:20:15.199Z,3.88
2022-11-05T22:22:43.757Z,2.78
2022-11-05T22:25:14.514Z,2.78
2022-11-05T22:27:44.064Z,3.53
2022-11-05T22:30:13.735Z,3.35
2022-11-05T22:32:42.211Z,4.10
2022-11-05T22:35:18.381Z,3.08
2022-11-05T22:37:46.826Z,3.20
2022-11-05T22:40:17.373Z,3.00
2022-11-05T22:43:10.608Z,3.65
2022-11-05T22:45:39.941Z,3.42
2022-11-05T22:48:15.207Z,3.45
2022-11-05T22:50:44.628Z,3.63
2022-11-05T22:53:13.120Z,4.00
2022-11-05T22:55:48.577Z,2.90
2022-11-05T22:58:16.853Z,3.08
2022-11-05T23:00:45.351Z,3.75
2022-11-05T23:03:14.305Z,3.30
2022-11-05T23:05:42.625Z,3.30
2022-11-05T23:08:28.616Z,2.55
2022-11-05T23:11:24.000Z,3.25
2022-11-05T23:13:52.374Z,3.33
2022-11-05T23:16:37.833Z,3.13
2022-11-05T23:19:27.566Z,3.28
2022-11-05T23:22:13.478Z,3.67
2022-11-05T23:24:41.929Z,3.33
2022-11-05T23:27:12.475Z,3.70
2022-11-05T23:29:40.901Z,3.38
2022-11-05T23:32:26.280Z,3.65
2022-11-05T23:34:56.563Z,3.22
2022-11-05T23:37:44.240Z,3.47
2022-11-05T23:40:15.560Z,3.97
2022-11-05T23:43:03.540Z,3.15
2022-11-05T23:45:51.628Z,3.25
2022-11-05T23:48:45.119Z,3.63
2022-11-05T23:54:01.778Z,2.92
2022-11-05T23:56:30.083Z,3.08
2022-11-05T23:58:59.829Z,2.88
