createdAt,value
2019-02-08T00:01:12.200Z,21.65
2019-02-08T00:03:44.443Z,21.35
2019-02-08T00:06:18.891Z,21.97
2019-02-08T00:08:53.273Z,20.68
2019-02-08T00:11:27.900Z,21.40
2019-02-08T00:13:59.915Z,21.60
2019-02-08T00:16:34.343Z,21.60
2019-02-08T00:19:09.702Z,19.50
2019-02-08T00:21:43.657Z,18.85
2019-02-08T00:24:15.488Z,17.65
2019-02-08T00:26:47.320Z,18.23
2019-02-08T00:29:26.868Z,17.35
2019-02-08T00:31:58.752Z,15.85
2019-02-08T00:34:30.606Z,15.00
2019-02-08T00:37:02.421Z,17.00
2019-02-08T00:39:34.637Z,16.95
2019-02-08T00:42:09.670Z,16.55
2019-02-08T00:44:41.540Z,15.65
2019-02-08T00:47:16.423Z,18.95
2019-02-08T00:49:51.289Z,19.10
2019-02-08T00:52:23.122Z,20.12
2019-02-08T00:54:59.855Z,22.32
2019-02-08T00:57:34.013Z,15.70
2019-02-08T01:00:09.351Z,12.18
2019-02-08T01:02:42.190Z,13.60
2019-02-08T01:05:18.084Z,12.35
2019-02-08T01:07:50.501Z,9.90
2019-02-08T01:10:29.629Z,9.63
2019-02-08T01:13:02.290Z,10.88
2019-02-08T01:15:34.655Z,12.55
2019-02-08T01:18:13.875Z,12.58
2019-02-08T01:20:45.743Z,14.80
2019-02-08T01:23:18.952Z,14.95
2019-02-08T01:25:50.849Z,12.05
2019-02-08T01:28:24.313Z,12.55
2019-02-08T01:30:56.170Z,7.40
2019-02-08T01:33:28.066Z,7.70
2019-02-08T01:35:59.834Z,7.95
2019-02-08T01:38:34.440Z,8.65
2019-02-08T01:41:06.443Z,9.00
2019-02-08T01:43:38.331Z,6.45
2019-02-08T01:46:14.889Z,5.75
2019-02-08T01:48:46.738Z,7.22
2019-02-08T01:51:21.825Z,7.17
2019-02-08T01:53:53.670Z,6.95
2019-02-08T01:56:34.542Z,8.43
2019-02-08T01:59:06.574Z,7.10
2019-02-08T02:01:38.269Z,7.03
2019-02-08T02:04:14.259Z,4.53
2019-02-08T02:06:46.087Z,5.50
2019-02-08T02:09:18.030Z,5.37
2019-02-08T02:11:51.602Z,6.25
2019-02-08T02:14:23.135Z,5.57
2019-02-08T02:16:59.734Z,5.25
2019-02-08T02:19:33.395Z,4.97
2019-02-08T02:22:05.438Z,5.70
2019-02-08T02:24:37.410Z,5.58
2019-02-08T02:27:09.234Z,5.60
2019-02-08T02:29:44.525Z,4.72
2019-02-08T02:32:19.303Z,4.70
2019-02-08T02:34:51.895Z,4.95
2019-02-08T02:37:26.492Z,5.53
2019-02-08T02:39:58.508Z,4.65
2019-02-08T02:42:30.350Z,5.05
2019-02-08T02:45:02.195Z,5.30
2019-02-08T02:47:34.015Z,5.37
2019-02-08T02:50:08.489Z,6.10
2019-02-08T02:52:41.827Z,7.85
2019-02-08T02:55:16.371Z,8.10
2019-02-08T02:57:49.519Z,6.95
2019-02-08T03:00:26.911Z,8.90
2019-02-08T03:02:59.264Z,9.55
2019-02-08T03:05:34.010Z,11.25
2019-02-08T03:08:07.601Z,10.63
2019-02-08T03:10:39.654Z,10.93
2019-02-08T03:13:14.046Z,10.30
2019-02-08T03:15:48.648Z,9.35
2019-02-08T03:18:20.502Z,10.65
2019-02-08T03:20:52.384Z,11.00
2019-02-08T03:23:24.270Z,10.23
2019-02-08T03:25:56.110Z,10.65
2019-02-08T03:28:28.000Z,9.45
2019-02-08T03:30:59.943Z,7.33
2019-02-08T03:33:32.642Z,8.90
2019-02-08T03:36:04.478Z,8.40
2019-02-08T03:38:36.312Z,8.68
2019-02-08T03:41:08.234Z,8.00
2019-02-08T03:43:40.041Z,9.30
2019-02-08T03:46:13.804Z,9.93
2019-02-08T03:48:45.638Z,10.20
2019-02-08T03:51:20.177Z,10.72
2019-02-08T03:53:52.003Z,7.37
2019-02-08T03:56:26.353Z,9.35
2019-02-08T03:58:58.155Z,8.08
2019-02-08T04:01:29.745Z,9.07
2019-02-08T04:04:17.605Z,10.57
2019-02-08T04:06:49.141Z,10.77
2019-02-08T04:09:20.725Z,11.17
2019-02-08T04:11:54.986Z,10.78
2019-02-08T04:14:26.829Z,10.70
2019-02-08T04:16:58.684Z,10.50
2019-02-08T04:19:30.482Z,10.78
2019-02-08T04:22:03.518Z,10.82
2019-02-08T04:24:35.338Z,10.90
2019-02-08T04:27:09.265Z,11.22
2019-02-08T04:29:41.097Z,10.25
2019-02-08T04:32:12.950Z,11.00
2019-02-08T04:34:44.814Z,11.93
2019-02-08T04:37:16.532Z,10.97
2019-02-08T04:39:48.504Z,11.15
2019-02-08T04:42:23.445Z,10.90
2019-02-08T04:44:55.199Z,12.83
2019-02-08T04:47:27.055Z,11.40
2019-02-08T04:49:58.917Z,12.25
2019-02-08T04:52:30.816Z,11.38
2019-02-08T04:55:05.205Z,6.08
2019-02-08T04:57:37.032Z,9.75
2019-02-08T05:00:28.530Z,12.35
2019-02-08T05:03:00.478Z,19.05
2019-02-08T05:05:34.828Z,29.07
2019-02-08T05:08:07.017Z,23.95
2019-02-08T05:10:38.564Z,27.63
2019-02-08T05:13:10.482Z,27.70
2019-02-08T05:15:42.055Z,20.47
2019-02-08T05:18:13.594Z,16.67
2019-02-08T05:20:45.149Z,11.00
2019-02-08T05:23:16.670Z,7.70
2019-02-08T05:25:48.205Z,7.60
2019-02-08T05:28:19.753Z,5.97
2019-02-08T05:30:51.298Z,6.77
2019-02-08T05:33:23.111Z,8.85
2019-02-08T05:35:55.009Z,9.08
2019-02-08T05:38:26.818Z,6.70
2019-02-08T05:40:58.665Z,6.53
2019-02-08T05:43:30.471Z,5.95
2019-02-08T05:46:03.675Z,6.40
2019-02-08T05:48:35.496Z,5.25
2019-02-08T05:51:07.405Z,7.65
2019-02-08T05:53:39.218Z,7.58
2019-02-08T05:56:11.041Z,5.55
2019-02-08T05:58:44.231Z,5.10
2019-02-08T06:01:16.060Z,4.72
2019-02-08T06:03:47.886Z,3.80
2019-02-08T06:06:19.708Z,4.80
2019-02-08T06:08:51.339Z,4.20
2019-02-08T06:11:22.898Z,3.80
2019-02-08T06:13:54.747Z,3.75
2019-02-08T06:16:26.554Z,3.55
2019-02-08T06:19:00.013Z,3.67
2019-02-08T06:21:31.805Z,3.08
2019-02-08T06:24:03.384Z,3.30
2019-02-08T06:26:35.029Z,3.47
2019-02-08T06:29:07.240Z,3.70
2019-02-08T06:31:39.043Z,4.25
2019-02-08T06:34:13.688Z,4.65
2019-02-08T06:36:45.628Z,4.97
2019-02-08T06:39:17.162Z,3.57
2019-02-08T06:41:50.654Z,16.40
2019-02-08T06:44:22.473Z,8.50
2019-02-08T06:46:55.549Z,3.87
2019-02-08T06:49:27.404Z,8.38
2019-02-08T06:51:58.940Z,9.20
2019-02-08T06:54:30.784Z,4.45
2019-02-08T06:57:20.011Z,4.40
2019-02-08T07:00:09.252Z,4.77
2019-02-08T07:02:51.894Z,4.28
2019-02-08T07:05:42.310Z,5.90
2019-02-08T07:08:20.693Z,14.53
2019-02-08T07:11:04.346Z,17.02
2019-02-08T07:13:53.791Z,9.60
2019-02-08T07:16:49.829Z,8.20
2019-02-08T07:19:46.048Z,8.10
2019-02-08T07:22:45.720Z,5.93
2019-02-08T07:25:23.646Z,7.67
2019-02-08T07:28:11.364Z,4.70
2019-02-08T07:31:01.175Z,5.57
2019-02-08T07:33:42.499Z,8.08
2019-02-08T07:36:25.097Z,4.63
2019-02-08T07:39:09.148Z,4.80
2019-02-08T07:42:02.791Z,4.20
2019-02-08T07:45:02.165Z,5.00
2019-02-08T07:47:54.053Z,5.43
2019-02-08T07:50:36.936Z,4.90
2019-02-08T07:53:26.289Z,4.63
2019-02-08T07:56:20.886Z,5.00
2019-02-08T07:59:04.026Z,4.20
2019-02-08T08:01:57.348Z,4.37
2019-02-08T08:05:07.298Z,4.50
2019-02-08T08:08:03.918Z,5.50
2019-02-08T08:10:56.932Z,6.07
2019-02-08T08:13:53.699Z,6.10
2019-02-08T08:16:49.436Z,5.70
2019-02-08T08:19:41.161Z,6.67
2019-02-08T08:22:21.031Z,5.90
2019-02-08T08:25:17.934Z,5.60
2019-02-08T08:28:21.065Z,4.60
2019-02-08T08:31:19.111Z,4.73
2019-02-08T08:34:21.652Z,5.13
2019-02-08T08:38:07.628Z,4.23
2019-02-08T08:41:44.828Z,5.63
2019-02-08T08:45:24.019Z,4.30
2019-02-08T08:49:12.032Z,4.00
2019-02-08T08:52:34.972Z,4.73
2019-02-08T08:56:04.441Z,3.43
2019-02-08T08:59:15.358Z,3.97
2019-02-08T09:03:00.245Z,3.93
2019-02-08T09:06:12.518Z,4.10
2019-02-08T09:09:45.309Z,3.67
2019-02-08T09:13:24.748Z,5.00
2019-02-08T09:16:50.789Z,3.70
2019-02-08T09:20:14.049Z,5.57
2019-02-08T09:23:24.475Z,4.27
2019-02-08T09:26:41.630Z,4.03
2019-02-08T09:30:40.994Z,4.20
2019-02-08T09:34:26.194Z,4.83
2019-02-08T09:38:16.168Z,3.53
2019-02-08T09:41:48.732Z,3.23
2019-02-08T09:45:25.114Z,3.70
2019-02-08T09:48:40.423Z,3.07
2019-02-08T09:52:33.367Z,3.53
2019-02-08T09:56:16.577Z,2.50
2019-02-08T09:59:41.679Z,2.90
2019-02-08T10:02:57.385Z,2.33
2019-02-08T10:06:22.461Z,2.30
2019-02-08T10:09:40.783Z,2.40
2019-02-08T10:13:07.529Z,2.20
2019-02-08T10:16:31.641Z,2.37
2019-02-08T10:20:05.592Z,2.10
2019-02-08T10:23:31.286Z,2.47
2019-02-08T10:27:26.681Z,2.23
2019-02-08T10:30:53.897Z,2.43
2019-02-08T10:34:50.630Z,2.87
2019-02-08T10:38:24.140Z,2.37
2019-02-08T10:42:14.518Z,2.70
2019-02-08T10:45:50.051Z,2.37
2019-02-08T10:49:11.248Z,2.77
2019-02-08T10:52:46.807Z,2.30
2019-02-08T10:56:26.222Z,3.07
2019-02-08T11:00:35.296Z,2.87
2019-02-08T11:04:01.216Z,2.93
2019-02-08T11:07:28.331Z,3.20
2019-02-08T11:11:05.191Z,3.20
2019-02-08T11:14:14.593Z,2.53
2019-02-08T11:17:42.525Z,2.63
2019-02-08T11:20:14.125Z,2.70
2019-02-08T11:22:45.700Z,3.00
2019-02-08T11:25:19.840Z,2.40
2019-02-08T11:27:51.383Z,2.37
2019-02-08T11:30:23.005Z,2.53
2019-02-08T11:32:54.681Z,2.23
2019-02-08T11:35:26.255Z,2.37
2019-02-08T11:37:59.829Z,2.13
2019-02-08T11:40:31.712Z,2.20
2019-02-08T11:43:03.276Z,2.47
2019-02-08T11:45:36.903Z,2.20
2019-02-08T11:48:08.758Z,1.80
2019-02-08T11:50:40.335Z,1.80
2019-02-08T11:53:11.856Z,1.87
2019-02-08T11:55:43.426Z,1.63
2019-02-08T11:58:16.410Z,2.80
2019-02-08T12:00:51.758Z,1.87
2019-02-08T12:03:23.354Z,2.00
2019-02-08T12:05:54.957Z,1.93
2019-02-08T12:08:30.090Z,2.20
2019-02-08T12:11:01.811Z,1.73
2019-02-08T12:13:33.353Z,2.90
2019-02-08T12:16:05.089Z,1.47
2019-02-08T12:18:36.679Z,1.83
2019-02-08T12:21:08.263Z,1.80
2019-02-08T12:23:41.604Z,1.90
2019-02-08T12:26:18.070Z,3.30
2019-02-08T12:28:49.646Z,1.73
2019-02-08T12:31:21.200Z,1.70
2019-02-08T12:33:52.828Z,1.73
2019-02-08T12:36:24.494Z,2.23
2019-02-08T12:38:56.079Z,1.70
2019-02-08T12:41:27.620Z,1.80
2019-02-08T12:43:59.218Z,1.70
2019-02-08T12:46:30.892Z,1.60
2019-02-08T12:49:02.460Z,2.20
2019-02-08T12:51:34.452Z,1.73
2019-02-08T12:54:06.886Z,2.13
2019-02-08T12:56:45.337Z,2.30
2019-02-08T12:59:13.208Z,2.10
2019-02-08T13:01:44.860Z,2.47
2019-02-08T13:04:16.436Z,1.70
2019-02-08T13:06:47.997Z,1.90
2019-02-08T13:09:19.558Z,1.70
2019-02-08T13:11:51.602Z,1.80
2019-02-08T13:14:23.253Z,1.73
2019-02-08T13:16:54.809Z,1.73
2019-02-08T13:19:26.421Z,1.83
2019-02-08T13:21:57.951Z,4.33
2019-02-08T13:24:29.541Z,5.70
2019-02-08T13:27:02.079Z,2.03
2019-02-08T13:29:33.670Z,1.73
2019-02-08T13:32:05.467Z,2.00
2019-02-08T13:34:37.060Z,1.73
2019-02-08T13:37:11.115Z,1.67
2019-02-08T13:39:42.728Z,1.70
2019-02-08T13:42:14.317Z,2.20
2019-02-08T13:44:49.660Z,1.50
2019-02-08T13:47:21.359Z,5.33
2019-02-08T13:49:53.184Z,2.77
2019-02-08T13:52:26.046Z,1.50
2019-02-08T13:54:57.875Z,1.60
2019-02-08T13:57:29.450Z,1.90
2019-02-08T14:00:02.882Z,1.50
2019-02-08T14:02:34.442Z,1.70
2019-02-08T14:05:10.372Z,1.63
2019-02-08T14:07:42.590Z,1.82
2019-02-08T14:10:16.611Z,1.50
2019-02-08T14:12:48.188Z,1.70
2019-02-08T14:15:21.216Z,1.80
2019-02-08T14:17:53.027Z,1.83
2019-02-08T14:20:25.524Z,1.50
2019-02-08T14:22:57.347Z,1.77
2019-02-08T14:25:28.993Z,1.77
2019-02-08T14:28:00.569Z,1.47
2019-02-08T14:30:36.692Z,1.87
2019-02-08T14:33:11.504Z,1.97
2019-02-08T14:35:45.934Z,1.90
2019-02-08T14:38:22.818Z,1.73
2019-02-08T14:40:54.399Z,1.70
2019-02-08T14:43:25.987Z,1.80
2019-02-08T14:45:57.638Z,2.10
2019-02-08T14:48:29.530Z,2.02
2019-02-08T14:51:01.121Z,1.80
2019-02-08T14:53:32.751Z,1.57
2019-02-08T14:56:04.342Z,1.23
2019-02-08T14:58:35.959Z,1.70
2019-02-08T15:01:07.550Z,1.47
2019-02-08T15:03:41.348Z,1.73
2019-02-08T15:06:12.977Z,1.60
2019-02-08T15:08:44.651Z,1.87
2019-02-08T15:11:16.239Z,1.30
2019-02-08T15:13:47.828Z,1.43
2019-02-08T15:16:19.519Z,1.50
2019-02-08T15:18:51.106Z,1.80
2019-02-08T15:21:22.703Z,2.43
2019-02-08T15:23:54.270Z,1.87
2019-02-08T15:26:25.916Z,2.37
2019-02-08T15:28:57.515Z,1.70
2019-02-08T15:31:29.191Z,2.07
2019-02-08T15:34:00.740Z,2.33
2019-02-08T15:36:33.436Z,8.30
2019-02-08T15:39:08.976Z,2.67
2019-02-08T15:41:40.658Z,2.37
2019-02-08T15:44:12.247Z,1.93
2019-02-08T15:46:43.809Z,2.00
2019-02-08T15:49:15.701Z,1.63
2019-02-08T15:51:47.443Z,2.00
2019-02-08T15:54:19.133Z,1.90
2019-02-08T15:56:52.057Z,2.47
2019-02-08T15:59:23.640Z,2.30
2019-02-08T16:01:55.178Z,1.80
2019-02-08T16:04:26.884Z,2.20
2019-02-08T16:06:58.424Z,2.10
2019-02-08T16:09:30.029Z,1.70
2019-02-08T16:12:01.731Z,2.33
2019-02-08T16:14:33.273Z,2.60
2019-02-08T16:17:05.073Z,2.63
2019-02-08T16:19:36.731Z,1.90
2019-02-08T16:22:08.315Z,2.57
2019-02-08T16:24:42.933Z,2.13
2019-02-08T16:27:14.577Z,2.80
2019-02-08T16:29:46.165Z,2.57
2019-02-08T16:32:17.734Z,2.97
2019-02-08T16:34:50.259Z,2.97
2019-02-08T16:37:21.927Z,3.73
2019-02-08T16:39:53.555Z,3.10
2019-02-08T16:42:25.227Z,3.47
2019-02-08T16:44:58.407Z,4.10
2019-02-08T16:47:30.005Z,3.47
2019-02-08T16:50:04.333Z,4.10
2019-02-08T16:52:35.923Z,4.40
2019-02-08T16:55:10.826Z,4.37
2019-02-08T16:57:47.598Z,4.63
2019-02-08T17:00:20.107Z,5.40
2019-02-08T17:02:53.288Z,5.50
2019-02-08T17:05:25.917Z,5.20
2019-02-08T17:07:57.505Z,5.10
2019-02-08T17:10:29.488Z,5.77
2019-02-08T17:13:01.051Z,5.43
2019-02-08T17:15:33.421Z,4.67
2019-02-08T17:18:05.432Z,5.43
2019-02-08T17:20:41.628Z,5.13
2019-02-08T17:23:14.141Z,5.80
2019-02-08T17:25:45.717Z,6.43
2019-02-08T17:28:23.631Z,6.40
2019-02-08T17:30:55.328Z,6.23
2019-02-08T17:33:26.932Z,6.20
2019-02-08T17:35:58.513Z,6.13
2019-02-08T17:38:30.087Z,6.80
2019-02-08T17:41:01.647Z,6.40
2019-02-08T17:43:34.220Z,4.83
2019-02-08T17:46:06.823Z,5.67
2019-02-08T17:48:38.435Z,5.23
2019-02-08T17:51:10.129Z,4.77
2019-02-08T17:53:41.865Z,4.70
2019-02-08T17:56:13.447Z,4.40
2019-02-08T17:58:45.211Z,4.10
2019-02-08T18:01:16.804Z,3.90
2019-02-08T18:03:48.400Z,4.27
2019-02-08T18:06:19.980Z,3.90
2019-02-08T18:08:51.603Z,4.30
2019-02-08T18:11:24.972Z,5.00
2019-02-08T18:13:56.601Z,4.80
2019-02-08T18:16:28.198Z,6.20
2019-02-08T18:18:59.977Z,4.93
2019-02-08T18:21:31.625Z,5.67
2019-02-08T18:24:04.344Z,4.70
2019-02-08T18:26:35.984Z,7.07
2019-02-08T18:29:07.590Z,6.90
2019-02-08T18:31:39.187Z,6.67
2019-02-08T18:34:10.835Z,6.37
2019-02-08T18:36:42.575Z,9.47
2019-02-08T18:39:14.146Z,9.03
2019-02-08T18:41:45.799Z,10.30
2019-02-08T18:44:17.388Z,9.63
2019-02-08T18:46:48.957Z,8.30
2019-02-08T18:49:20.572Z,9.37
2019-02-08T18:51:52.183Z,10.93
2019-02-08T18:54:23.796Z,9.33
2019-02-08T18:56:55.432Z,8.00
2019-02-08T18:59:27.074Z,6.80
2019-02-08T19:01:58.664Z,8.97
2019-02-08T19:04:30.257Z,7.50
2019-02-08T19:07:01.818Z,7.07
2019-02-08T19:09:33.440Z,7.13
2019-02-08T19:12:05.107Z,15.90
2019-02-08T19:14:36.767Z,9.80
2019-02-08T19:17:08.370Z,17.27
2019-02-08T19:19:39.987Z,18.10
2019-02-08T19:22:11.656Z,7.80
2019-02-08T19:24:44.793Z,6.43
2019-02-08T19:27:19.665Z,5.90
2019-02-08T19:29:52.516Z,6.90
2019-02-08T19:32:24.121Z,10.97
2019-02-08T19:34:55.750Z,8.90
2019-02-08T19:37:27.348Z,8.37
2019-02-08T19:40:48.378Z,6.93
2019-02-08T19:43:20.290Z,4.27
2019-02-08T19:45:51.895Z,4.00
2019-02-08T19:48:23.483Z,3.77
2019-02-08T19:50:55.156Z,4.67
2019-02-08T19:53:26.738Z,4.40
2019-02-08T19:55:58.386Z,4.40
2019-02-08T19:58:34.477Z,4.63
2019-02-08T20:01:05.280Z,4.80
2019-02-08T20:03:41.236Z,4.80
2019-02-08T20:06:12.942Z,4.50
2019-02-08T20:08:44.533Z,3.90
2019-02-08T20:11:16.148Z,4.43
2019-02-08T20:13:49.158Z,3.50
2019-02-08T20:16:20.873Z,3.50
2019-02-08T20:18:52.497Z,3.80
2019-02-08T20:21:24.226Z,3.40
2019-02-08T20:23:55.826Z,3.57
2019-02-08T20:26:27.651Z,3.60
2019-02-08T20:28:59.228Z,4.00
2019-02-08T20:31:34.584Z,3.90
2019-02-08T20:34:06.295Z,3.40
2019-02-08T20:36:37.926Z,4.60
2019-02-08T20:39:11.845Z,3.67
2019-02-08T20:41:43.470Z,3.80
2019-02-08T20:44:15.089Z,3.83
2019-02-08T20:46:49.282Z,11.63
2019-02-08T20:49:20.955Z,15.33
2019-02-08T20:51:52.840Z,14.23
2019-02-08T20:54:26.460Z,14.80
2019-02-08T20:57:01.207Z,12.70
2019-02-08T20:59:34.670Z,13.83
2019-02-08T21:02:06.726Z,13.70
2019-02-08T21:04:38.327Z,14.27
2019-02-08T21:07:09.926Z,15.03
2019-02-08T21:09:41.553Z,15.60
2019-02-08T21:12:13.271Z,14.93
2019-02-08T21:14:44.838Z,12.93
2019-02-08T21:17:16.564Z,14.03
2019-02-08T21:19:48.202Z,12.43
2019-02-08T21:22:19.815Z,13.20
2019-02-08T21:24:52.937Z,14.23
2019-02-08T21:27:25.619Z,13.57
2019-02-08T21:29:57.202Z,14.67
2019-02-08T21:32:28.806Z,13.03
2019-02-08T21:35:00.662Z,12.33
2019-02-08T21:37:32.394Z,12.43
2019-02-08T21:40:04.985Z,12.20
2019-02-08T21:42:37.698Z,12.67
2019-02-08T21:45:15.186Z,13.83
2019-02-08T21:47:47.121Z,12.55
2019-02-08T21:50:19.546Z,13.93
2019-02-08T21:52:51.167Z,17.70
2019-02-08T21:55:24.449Z,18.33
2019-02-08T21:57:56.043Z,17.20
2019-02-08T22:00:30.333Z,14.50
2019-02-08T22:03:03.529Z,13.60
2019-02-08T22:05:40.664Z,13.45
2019-02-08T22:08:12.557Z,13.00
2019-02-08T22:10:47.654Z,13.83
2019-02-08T22:13:19.269Z,16.60
2019-02-08T22:15:50.969Z,15.93
2019-02-08T22:18:22.661Z,14.07
2019-02-08T22:20:54.245Z,13.27
2019-02-08T22:23:25.834Z,14.90
2019-02-08T22:25:57.419Z,14.70
2019-02-08T22:28:29.027Z,13.80
2019-02-08T22:31:00.911Z,14.90
2019-02-08T22:33:32.818Z,14.00
2019-02-08T22:36:04.797Z,14.65
2019-02-08T22:38:36.541Z,14.10
2019-02-08T22:41:08.133Z,13.10
2019-02-08T22:43:39.764Z,15.23
2019-02-08T22:46:11.431Z,15.40
2019-02-08T22:48:43.046Z,14.87
2019-02-08T22:51:14.898Z,14.43
2019-02-08T22:56:29.742Z,14.23
2019-02-08T22:59:01.330Z,13.47
2019-02-08T23:01:43.117Z,12.63
2019-02-08T23:04:14.705Z,13.30
2019-02-08T23:06:46.567Z,11.75
2019-02-08T23:09:23.936Z,10.85
2019-02-08T23:11:55.776Z,11.00
2019-02-08T23:14:27.351Z,10.63
2019-02-08T23:16:59.171Z,11.70
2019-02-08T23:19:31.069Z,12.18
2019-02-08T23:22:04.412Z,10.58
2019-02-08T23:24:36.284Z,11.10
2019-02-08T23:27:08.167Z,10.93
2019-02-08T23:29:40.047Z,11.12
2019-02-08T23:32:11.927Z,10.63
2019-02-08T23:34:43.765Z,11.40
2019-02-08T23:37:15.617Z,10.63
2019-02-08T23:39:47.452Z,10.80
2019-02-08T23:42:19.303Z,10.95
2019-02-08T23:44:52.225Z,11.00
2019-02-08T23:47:24.106Z,11.40
2019-02-08T23:49:55.966Z,10.65
2019-02-08T23:52:27.823Z,10.98
2019-02-08T23:55:00.980Z,10.93
2019-02-08T23:57:32.865Z,12.30
