createdAt,value
2017-11-16T00:00:39.986Z,9.00
2017-11-16T00:01:39.990Z,9.03
2017-11-16T00:02:39.964Z,8.95
2017-11-16T00:03:39.964Z,9.00
2017-11-16T00:04:39.952Z,9.06
2017-11-16T00:05:39.931Z,8.99
2017-11-16T00:06:39.924Z,9.02
2017-11-16T00:07:39.921Z,9.03
2017-11-16T00:08:39.899Z,9.06
2017-11-16T00:09:39.889Z,8.92
2017-11-16T00:10:39.903Z,9.03
2017-11-16T00:11:39.866Z,8.95
2017-11-16T00:12:39.862Z,9.02
2017-11-16T00:13:39.844Z,9.00
2017-11-16T00:14:39.832Z,8.95
2017-11-16T00:15:39.826Z,8.97
2017-11-16T00:16:50.565Z,8.99
2017-11-16T00:17:39.801Z,9.00
2017-11-16T00:18:39.795Z,8.97
2017-11-16T00:19:39.780Z,8.97
2017-11-16T00:20:39.769Z,9.02
2017-11-16T00:21:39.757Z,9.04
2017-11-16T00:22:39.752Z,9.00
2017-11-16T00:23:39.736Z,9.04
2017-11-16T00:25:07.569Z,9.04
2017-11-16T00:25:39.716Z,9.04
2017-11-16T00:26:39.704Z,8.91
2017-11-16T00:27:39.696Z,8.97
2017-11-16T00:28:39.682Z,9.02
2017-11-16T00:29:39.673Z,9.00
2017-11-16T00:30:39.663Z,9.00
2017-11-16T00:31:39.653Z,8.88
2017-11-16T00:32:39.638Z,8.89
2017-11-16T00:33:39.629Z,9.00
2017-11-16T00:34:39.618Z,8.89
2017-11-16T00:35:39.608Z,8.89
2017-11-16T00:36:39.598Z,8.88
2017-11-16T00:37:39.586Z,8.84
2017-11-16T00:38:39.599Z,8.95
2017-11-16T00:39:39.565Z,8.89
2017-11-16T00:40:39.556Z,8.89
2017-11-16T00:41:39.548Z,8.88
2017-11-16T00:42:39.533Z,8.88
2017-11-16T00:43:39.526Z,9.02
2017-11-16T00:44:39.517Z,8.99
2017-11-16T00:45:39.500Z,8.99
2017-11-16T00:46:39.491Z,9.00
2017-11-16T00:47:39.482Z,9.00
2017-11-16T00:48:39.470Z,8.89
2017-11-16T00:49:39.457Z,8.87
2017-11-16T00:50:39.449Z,8.94
2017-11-16T00:51:39.438Z,8.91
2017-11-16T00:52:39.427Z,8.95
2017-11-16T00:53:39.414Z,8.88
2017-11-16T00:54:39.405Z,8.89
2017-11-16T00:55:39.398Z,8.97
2017-11-16T00:56:39.385Z,8.94
2017-11-16T00:57:39.379Z,8.88
2017-11-16T00:58:39.371Z,8.89
2017-11-16T00:59:39.354Z,8.92
2017-11-16T01:00:39.339Z,8.99
2017-11-16T01:01:39.333Z,8.87
2017-11-16T01:02:39.319Z,8.99
2017-11-16T01:03:39.312Z,8.97
2017-11-16T01:04:39.296Z,8.97
2017-11-16T01:05:39.294Z,8.88
2017-11-16T01:06:39.276Z,8.91
2017-11-16T01:07:39.281Z,8.88
2017-11-16T01:08:39.254Z,8.89
2017-11-16T01:09:39.245Z,8.91
2017-11-16T01:10:39.232Z,8.92
2017-11-16T01:11:39.224Z,8.92
2017-11-16T01:12:39.212Z,8.91
2017-11-16T01:13:39.202Z,8.92
2017-11-16T01:14:39.197Z,8.94
2017-11-16T01:15:39.193Z,8.88
2017-11-16T01:16:39.167Z,8.84
2017-11-16T01:17:39.158Z,8.89
2017-11-16T01:18:39.148Z,8.88
2017-11-16T01:19:39.135Z,8.89
2017-11-16T01:20:39.133Z,8.88
2017-11-16T01:21:39.116Z,8.84
2017-11-16T01:22:39.103Z,8.89
2017-11-16T01:23:39.096Z,8.88
2017-11-16T01:24:39.082Z,8.87
2017-11-16T01:25:39.072Z,8.85
2017-11-16T01:26:39.070Z,8.88
2017-11-16T01:27:39.052Z,8.88
2017-11-16T01:28:39.040Z,8.85
2017-11-16T01:29:39.029Z,8.91
2017-11-16T01:30:39.017Z,8.89
2017-11-16T01:31:39.022Z,8.89
2017-11-16T01:32:39.015Z,8.91
2017-11-16T01:33:38.989Z,8.91
2017-11-16T01:34:38.982Z,8.89
2017-11-16T01:35:38.963Z,8.87
2017-11-16T01:36:38.955Z,8.88
2017-11-16T01:37:38.946Z,8.87
2017-11-16T01:38:38.941Z,8.89
2017-11-16T01:39:38.922Z,8.91
2017-11-16T01:40:38.909Z,8.85
2017-11-16T01:41:38.901Z,8.84
2017-11-16T01:42:38.893Z,8.85
2017-11-16T01:43:38.881Z,8.79
2017-11-16T01:44:38.872Z,8.87
2017-11-16T01:45:38.857Z,8.85
2017-11-16T01:46:38.853Z,8.84
2017-11-16T01:47:38.842Z,8.87
2017-11-16T01:48:38.825Z,8.89
2017-11-16T01:49:38.828Z,8.87
2017-11-16T01:50:38.809Z,8.88
2017-11-16T01:51:38.795Z,8.88
2017-11-16T01:52:38.781Z,8.89
2017-11-16T01:53:38.771Z,8.88
2017-11-16T01:54:38.759Z,8.88
2017-11-16T01:55:38.753Z,8.87
2017-11-16T01:56:38.738Z,8.87
2017-11-16T01:57:38.730Z,8.84
2017-11-16T01:58:38.717Z,8.92
2017-11-16T01:59:38.706Z,8.91
2017-11-16T02:00:38.700Z,8.78
2017-11-16T02:01:38.688Z,8.88
2017-11-16T02:02:38.673Z,8.87
2017-11-16T02:03:38.667Z,8.88
2017-11-16T02:04:38.653Z,8.87
2017-11-16T02:05:38.641Z,8.85
2017-11-16T02:06:38.631Z,8.88
2017-11-16T02:07:38.624Z,8.81
2017-11-16T02:08:38.609Z,8.84
2017-11-16T02:09:38.597Z,8.88
2017-11-16T02:10:38.592Z,8.74
2017-11-16T02:11:38.580Z,8.87
2017-11-16T02:12:38.566Z,8.89
2017-11-16T02:13:38.566Z,8.87
2017-11-16T02:14:38.546Z,8.85
2017-11-16T02:15:38.534Z,8.82
2017-11-16T02:16:38.524Z,8.91
2017-11-16T02:17:38.520Z,8.87
2017-11-16T02:18:38.502Z,8.89
2017-11-16T02:19:38.502Z,8.87
2017-11-16T02:20:38.479Z,8.87
2017-11-16T02:21:38.471Z,8.87
2017-11-16T02:22:38.462Z,8.88
2017-11-16T02:23:38.453Z,8.89
2017-11-16T02:24:38.441Z,8.92
2017-11-16T02:25:38.429Z,8.88
2017-11-16T02:26:38.420Z,8.87
2017-11-16T02:27:38.405Z,8.85
2017-11-16T02:28:38.398Z,8.81
2017-11-16T02:29:38.388Z,8.89
2017-11-16T02:30:38.374Z,8.87
2017-11-16T02:31:38.386Z,8.85
2017-11-16T02:32:38.354Z,8.89
2017-11-16T02:33:38.341Z,8.84
2017-11-16T02:34:38.330Z,8.87
2017-11-16T02:35:38.325Z,8.85
2017-11-16T02:36:38.324Z,8.81
2017-11-16T02:37:38.316Z,8.89
2017-11-16T02:38:38.289Z,8.87
2017-11-16T02:39:38.283Z,8.76
2017-11-16T02:40:38.266Z,8.84
2017-11-16T02:41:38.263Z,8.91
2017-11-16T02:42:38.246Z,8.87
2017-11-16T02:43:38.241Z,8.82
2017-11-16T02:44:38.226Z,8.88
2017-11-16T02:45:38.215Z,8.82
2017-11-16T02:46:38.209Z,8.81
2017-11-16T02:47:38.192Z,8.91
2017-11-16T02:48:38.185Z,8.81
2017-11-16T02:49:38.193Z,8.82
2017-11-16T02:50:38.159Z,8.91
2017-11-16T02:51:38.153Z,8.78
2017-11-16T02:52:38.137Z,8.84
2017-11-16T02:53:38.132Z,8.84
2017-11-16T02:54:38.125Z,8.78
2017-11-16T02:55:38.123Z,8.85
2017-11-16T02:56:38.094Z,8.82
2017-11-16T02:57:38.085Z,8.84
2017-11-16T02:58:38.073Z,8.85
2017-11-16T02:59:38.061Z,8.89
2017-11-16T03:00:38.052Z,8.85
2017-11-16T03:01:38.041Z,8.78
2017-11-16T03:02:52.607Z,8.84
2017-11-16T03:03:38.029Z,8.74
2017-11-16T03:04:38.008Z,8.81
2017-11-16T03:05:38.001Z,8.81
2017-11-16T03:06:37.989Z,8.85
2017-11-16T03:07:37.980Z,8.78
2017-11-16T03:08:37.975Z,8.82
2017-11-16T03:09:37.956Z,8.82
2017-11-16T03:10:37.946Z,8.81
2017-11-16T03:11:37.936Z,8.78
2017-11-16T03:12:37.923Z,8.76
2017-11-16T03:13:37.925Z,8.85
2017-11-16T03:14:37.902Z,8.78
2017-11-16T03:15:37.898Z,8.82
2017-11-16T03:16:37.878Z,8.87
2017-11-16T03:17:37.869Z,8.84
2017-11-16T03:18:37.858Z,8.89
2017-11-16T03:19:37.856Z,8.89
2017-11-16T03:20:37.837Z,8.79
2017-11-16T03:21:37.827Z,8.84
2017-11-16T03:22:37.817Z,8.79
2017-11-16T03:23:37.805Z,8.78
2017-11-16T03:24:37.794Z,8.89
2017-11-16T03:25:37.783Z,8.78
2017-11-16T03:26:37.774Z,8.81
2017-11-16T03:27:37.768Z,8.87
2017-11-16T03:28:37.753Z,8.82
2017-11-16T03:29:37.746Z,8.82
2017-11-16T03:30:37.756Z,8.82
2017-11-16T03:31:37.721Z,8.76
2017-11-16T03:32:37.714Z,8.71
2017-11-16T03:33:37.699Z,8.78
2017-11-16T03:34:37.698Z,8.82
2017-11-16T03:35:37.687Z,8.78
2017-11-16T03:36:37.678Z,8.78
2017-11-16T03:37:37.655Z,8.78
2017-11-16T03:38:37.673Z,8.84
2017-11-16T03:39:37.654Z,8.79
2017-11-16T03:40:37.624Z,8.79
2017-11-16T03:41:37.625Z,8.84
2017-11-16T03:42:37.600Z,8.82
2017-11-16T03:43:37.591Z,8.82
2017-11-16T03:44:37.580Z,8.78
2017-11-16T03:45:37.567Z,8.81
2017-11-16T03:46:37.557Z,8.73
2017-11-16T03:47:37.548Z,8.84
2017-11-16T03:48:37.536Z,8.78
2017-11-16T03:49:37.524Z,8.73
2017-11-16T03:50:37.515Z,8.73
2017-11-16T03:51:37.507Z,8.78
2017-11-16T03:52:37.491Z,8.78
2017-11-16T03:53:37.481Z,8.76
2017-11-16T03:54:37.471Z,8.82
2017-11-16T03:55:37.463Z,8.81
2017-11-16T03:56:37.452Z,8.78
2017-11-16T03:57:37.439Z,8.82
2017-11-16T03:58:37.428Z,8.74
2017-11-16T03:59:37.417Z,8.81
2017-11-16T04:00:37.410Z,8.76
2017-11-16T04:01:37.396Z,8.81
2017-11-16T04:02:37.384Z,8.79
2017-11-16T04:03:37.375Z,8.82
2017-11-16T04:04:37.363Z,8.79
2017-11-16T04:05:37.361Z,8.79
2017-11-16T04:06:37.341Z,8.74
2017-11-16T04:07:37.330Z,8.81
2017-11-16T04:08:37.319Z,8.74
2017-11-16T04:09:37.308Z,8.78
2017-11-16T04:10:37.298Z,8.74
2017-11-16T04:11:37.288Z,8.76
2017-11-16T04:12:37.279Z,8.79
2017-11-16T04:13:37.270Z,8.74
2017-11-16T04:14:37.254Z,8.76
2017-11-16T04:15:37.257Z,8.79
2017-11-16T04:16:37.234Z,8.78
2017-11-16T04:17:37.224Z,8.74
2017-11-16T04:18:37.222Z,8.76
2017-11-16T04:19:37.204Z,8.78
2017-11-16T04:20:37.188Z,8.70
2017-11-16T04:21:37.180Z,8.74
2017-11-16T04:22:37.174Z,8.78
2017-11-16T04:23:37.160Z,8.74
2017-11-16T04:24:37.150Z,8.82
2017-11-16T04:25:37.142Z,8.73
2017-11-16T04:26:37.128Z,8.76
2017-11-16T04:27:37.122Z,8.73
2017-11-16T04:28:37.103Z,8.74
2017-11-16T04:29:37.102Z,8.70
2017-11-16T04:30:37.080Z,8.76
2017-11-16T04:31:37.072Z,8.73
2017-11-16T04:32:37.061Z,8.81
2017-11-16T04:33:37.051Z,8.76
2017-11-16T04:34:37.038Z,8.74
2017-11-16T04:35:37.030Z,8.73
2017-11-16T04:36:37.113Z,8.74
2017-11-16T04:37:37.011Z,8.79
2017-11-16T04:38:37.042Z,8.76
2017-11-16T04:39:36.992Z,8.71
2017-11-16T04:40:36.977Z,8.82
2017-11-16T04:41:36.960Z,8.78
2017-11-16T04:42:36.954Z,8.81
2017-11-16T04:43:36.940Z,8.73
2017-11-16T04:44:36.926Z,8.78
2017-11-16T04:45:36.917Z,8.79
2017-11-16T04:46:36.924Z,8.70
2017-11-16T04:47:36.899Z,8.82
2017-11-16T04:48:36.901Z,8.78
2017-11-16T04:49:36.876Z,8.74
2017-11-16T04:50:36.865Z,8.67
2017-11-16T04:51:36.855Z,8.78
2017-11-16T04:52:36.841Z,8.74
2017-11-16T04:53:36.829Z,8.67
2017-11-16T04:54:36.820Z,8.76
2017-11-16T04:55:36.812Z,8.79
2017-11-16T04:56:36.795Z,8.69
2017-11-16T04:57:36.784Z,8.70
2017-11-16T04:58:36.776Z,8.71
2017-11-16T04:59:36.764Z,8.74
2017-11-16T05:00:36.752Z,8.66
2017-11-16T05:01:36.740Z,8.67
2017-11-16T05:02:36.730Z,8.71
2017-11-16T05:03:36.721Z,8.70
2017-11-16T05:04:36.706Z,8.66
2017-11-16T05:05:36.695Z,8.67
2017-11-16T05:06:36.684Z,8.67
2017-11-16T05:07:36.674Z,8.66
2017-11-16T05:08:36.662Z,8.70
2017-11-16T05:09:36.651Z,8.64
2017-11-16T05:10:36.642Z,8.61
2017-11-16T05:11:36.631Z,8.67
2017-11-16T05:12:36.618Z,8.64
2017-11-16T05:13:36.609Z,8.69
2017-11-16T05:14:36.598Z,8.61
2017-11-16T05:15:36.593Z,8.61
2017-11-16T05:16:36.578Z,8.69
2017-11-16T05:17:36.564Z,8.69
2017-11-16T05:18:36.558Z,8.60
2017-11-16T05:19:36.550Z,8.61
2017-11-16T05:20:36.535Z,8.61
2017-11-16T05:21:36.520Z,8.66
2017-11-16T05:22:36.514Z,8.63
2017-11-16T05:23:36.499Z,8.61
2017-11-16T05:24:36.488Z,8.60
2017-11-16T05:25:36.475Z,8.58
2017-11-16T05:26:36.467Z,8.61
2017-11-16T05:27:36.455Z,8.61
2017-11-16T05:28:36.447Z,8.69
2017-11-16T05:29:36.435Z,8.64
2017-11-16T05:30:36.425Z,8.67
2017-11-16T05:31:36.409Z,8.63
2017-11-16T05:32:36.399Z,8.52
2017-11-16T05:33:36.397Z,8.63
2017-11-16T05:34:36.378Z,8.56
2017-11-16T05:35:36.368Z,8.60
2017-11-16T05:36:36.356Z,8.55
2017-11-16T05:37:36.343Z,8.63
2017-11-16T05:38:36.332Z,8.49
2017-11-16T05:39:36.324Z,8.56
2017-11-16T05:40:36.310Z,8.52
2017-11-16T05:41:36.299Z,8.66
2017-11-16T05:42:36.293Z,8.58
2017-11-16T05:43:36.299Z,8.52
2017-11-16T05:44:36.266Z,8.60
2017-11-16T05:45:36.255Z,8.55
2017-11-16T05:46:36.246Z,8.55
2017-11-16T05:47:36.236Z,8.51
2017-11-16T05:48:36.223Z,8.51
2017-11-16T05:49:36.211Z,8.55
2017-11-16T05:50:36.201Z,8.55
2017-11-16T05:51:36.189Z,8.55
2017-11-16T05:52:36.178Z,8.55
2017-11-16T05:53:36.167Z,8.48
2017-11-16T05:54:36.161Z,8.51
2017-11-16T05:55:36.147Z,8.61
2017-11-16T05:56:36.134Z,8.56
2017-11-16T05:57:36.122Z,8.58
2017-11-16T05:58:36.116Z,8.53
2017-11-16T05:59:36.102Z,8.56
2017-11-16T06:00:36.088Z,8.53
2017-11-16T06:01:36.078Z,8.56
2017-11-16T06:02:36.073Z,8.53
2017-11-16T06:03:36.058Z,8.44
2017-11-16T06:04:36.046Z,8.51
2017-11-16T06:05:36.037Z,8.52
2017-11-16T06:06:36.024Z,8.45
2017-11-16T06:07:36.044Z,8.51
2017-11-16T06:08:36.001Z,8.38
2017-11-16T06:09:35.992Z,8.53
2017-11-16T06:10:35.981Z,8.48
2017-11-16T06:11:35.969Z,8.56
2017-11-16T06:12:35.960Z,8.49
2017-11-16T06:13:35.961Z,8.49
2017-11-16T06:14:35.942Z,8.41
2017-11-16T06:15:35.926Z,8.41
2017-11-16T06:16:35.918Z,8.49
2017-11-16T06:17:35.918Z,8.52
2017-11-16T06:18:35.921Z,8.38
2017-11-16T06:19:35.880Z,8.41
2017-11-16T06:20:35.868Z,8.51
2017-11-16T06:21:35.862Z,8.45
2017-11-16T06:22:35.849Z,8.42
2017-11-16T06:23:35.840Z,8.44
2017-11-16T06:24:35.826Z,8.49
2017-11-16T06:25:35.813Z,8.48
2017-11-16T06:26:35.803Z,8.45
2017-11-16T06:27:35.792Z,8.44
2017-11-16T06:28:35.784Z,8.44
2017-11-16T06:29:35.775Z,8.46
2017-11-16T06:30:35.758Z,8.51
2017-11-16T06:31:35.752Z,8.48
2017-11-16T06:32:35.738Z,8.46
2017-11-16T06:33:35.729Z,8.48
2017-11-16T06:34:35.715Z,8.45
2017-11-16T06:35:35.707Z,8.45
2017-11-16T06:36:35.717Z,8.36
2017-11-16T06:37:35.681Z,8.51
2017-11-16T06:38:35.672Z,8.38
2017-11-16T06:39:35.660Z,8.44
2017-11-16T06:40:35.649Z,8.37
2017-11-16T06:41:35.639Z,8.44
2017-11-16T06:42:35.632Z,8.42
2017-11-16T06:43:35.616Z,8.36
2017-11-16T06:44:35.604Z,8.45
2017-11-16T06:45:35.592Z,8.37
2017-11-16T06:46:35.582Z,8.42
2017-11-16T06:47:35.570Z,8.41
2017-11-16T06:48:35.559Z,8.53
2017-11-16T06:49:35.547Z,8.48
2017-11-16T06:50:35.539Z,8.42
2017-11-16T06:51:35.527Z,8.38
2017-11-16T06:52:35.514Z,8.37
2017-11-16T06:53:35.503Z,8.45
2017-11-16T06:54:35.494Z,8.38
2017-11-16T06:55:35.485Z,8.42
2017-11-16T06:56:35.473Z,8.38
2017-11-16T06:57:35.460Z,8.53
2017-11-16T06:58:35.448Z,8.38
2017-11-16T06:59:35.446Z,8.42
2017-11-16T07:00:35.426Z,8.46
2017-11-16T07:01:35.417Z,8.44
2017-11-16T07:02:35.407Z,8.48
2017-11-16T07:03:35.394Z,8.41
2017-11-16T07:04:35.397Z,8.49
2017-11-16T07:05:35.386Z,8.41
2017-11-16T07:06:35.365Z,8.36
2017-11-16T07:07:35.351Z,8.45
2017-11-16T07:08:35.342Z,8.51
2017-11-16T07:09:35.354Z,8.37
2017-11-16T07:10:35.317Z,8.42
2017-11-16T07:11:35.306Z,8.51
2017-11-16T07:12:35.292Z,8.38
2017-11-16T07:13:35.294Z,8.37
2017-11-16T07:14:35.271Z,8.41
2017-11-16T07:15:35.265Z,8.41
2017-11-16T07:16:35.250Z,8.44
2017-11-16T07:17:35.250Z,8.36
2017-11-16T07:18:35.245Z,8.38
2017-11-16T07:19:35.224Z,8.44
2017-11-16T07:20:35.207Z,8.46
2017-11-16T07:21:35.195Z,8.46
2017-11-16T07:22:35.198Z,8.42
2017-11-16T07:23:35.190Z,8.37
2017-11-16T07:24:35.160Z,8.48
2017-11-16T07:25:35.165Z,8.44
2017-11-16T07:26:35.140Z,8.38
2017-11-16T07:27:35.129Z,8.34
2017-11-16T07:28:35.129Z,8.37
2017-11-16T07:29:35.107Z,8.41
2017-11-16T07:30:35.106Z,8.42
2017-11-16T07:31:35.087Z,8.38
2017-11-16T07:32:35.072Z,8.49
2017-11-16T07:33:35.061Z,8.42
2017-11-16T07:34:35.067Z,8.45
2017-11-16T07:35:35.040Z,8.38
2017-11-16T07:36:35.042Z,8.41
2017-11-16T07:37:35.017Z,8.45
2017-11-16T07:38:35.008Z,8.45
2017-11-16T07:39:34.995Z,8.38
2017-11-16T07:40:35.000Z,8.46
2017-11-16T07:41:34.977Z,8.42
2017-11-16T07:42:34.968Z,8.45
2017-11-16T07:43:34.953Z,8.41
2017-11-16T07:44:34.941Z,8.51
2017-11-16T07:45:34.938Z,8.48
2017-11-16T07:46:34.919Z,8.46
2017-11-16T07:47:34.946Z,8.37
2017-11-16T07:48:34.929Z,8.38
2017-11-16T07:49:34.888Z,8.38
2017-11-16T07:50:34.888Z,8.41
2017-11-16T07:51:34.888Z,8.42
2017-11-16T07:52:34.857Z,8.44
2017-11-16T07:53:34.877Z,8.45
2017-11-16T07:54:34.860Z,8.48
2017-11-16T07:55:34.826Z,8.44
2017-11-16T07:56:34.825Z,8.36
2017-11-16T07:57:34.819Z,8.42
2017-11-16T07:58:34.856Z,8.36
2017-11-16T07:59:34.814Z,8.37
2017-11-16T08:00:34.780Z,8.41
2017-11-16T08:01:34.765Z,8.42
2017-11-16T08:02:34.758Z,8.42
2017-11-16T08:03:34.736Z,8.51
2017-11-16T08:04:34.725Z,8.38
2017-11-16T08:05:34.728Z,8.45
2017-11-16T08:06:34.726Z,8.46
2017-11-16T08:07:34.715Z,8.37
2017-11-16T08:08:34.697Z,8.44
2017-11-16T08:09:34.678Z,8.52
2017-11-16T08:10:34.679Z,8.41
2017-11-16T08:11:34.659Z,8.51
2017-11-16T08:12:34.636Z,8.49
2017-11-16T08:13:34.621Z,8.45
2017-11-16T08:14:34.617Z,8.42
2017-11-16T08:15:34.608Z,8.51
2017-11-16T08:16:34.588Z,8.51
2017-11-16T08:17:34.582Z,8.46
2017-11-16T08:18:34.567Z,8.41
2017-11-16T08:19:34.559Z,8.36
2017-11-16T08:20:34.544Z,8.48
2017-11-16T08:21:34.530Z,8.48
2017-11-16T08:22:34.521Z,8.46
2017-11-16T08:23:34.519Z,8.51
2017-11-16T08:24:34.499Z,8.48
2017-11-16T08:25:34.488Z,8.49
2017-11-16T08:26:34.480Z,8.37
2017-11-16T08:27:34.477Z,8.52
2017-11-16T08:28:34.454Z,8.48
2017-11-16T08:29:34.443Z,8.42
2017-11-16T08:30:34.433Z,8.52
2017-11-16T08:31:34.431Z,8.49
2017-11-16T08:32:34.412Z,8.37
2017-11-16T08:33:34.401Z,8.42
2017-11-16T08:34:34.394Z,8.37
2017-11-16T08:35:34.377Z,8.55
2017-11-16T08:36:34.365Z,8.53
2017-11-16T08:37:34.360Z,8.53
2017-11-16T08:38:34.345Z,8.48
2017-11-16T08:39:34.338Z,8.58
2017-11-16T08:40:34.323Z,8.44
2017-11-16T08:41:34.312Z,8.55
2017-11-16T08:42:34.301Z,8.58
2017-11-16T08:43:34.291Z,8.52
2017-11-16T08:44:34.278Z,8.55
2017-11-16T08:45:34.267Z,8.53
2017-11-16T08:46:34.257Z,8.53
2017-11-16T08:47:34.247Z,8.45
2017-11-16T08:48:34.233Z,8.51
2017-11-16T08:49:34.239Z,8.53
2017-11-16T08:50:34.214Z,8.58
2017-11-16T08:51:34.204Z,8.48
2017-11-16T08:52:34.193Z,8.58
2017-11-16T08:53:34.179Z,8.58
2017-11-16T08:54:34.170Z,8.49
2017-11-16T08:55:34.163Z,8.52
2017-11-16T08:56:34.145Z,8.53
2017-11-16T08:57:34.137Z,8.49
2017-11-16T08:58:34.131Z,8.58
2017-11-16T08:59:34.116Z,8.53
2017-11-16T09:00:34.106Z,8.55
2017-11-16T09:01:34.104Z,8.53
2017-11-16T09:02:34.083Z,8.55
2017-11-16T09:03:34.076Z,8.58
2017-11-16T09:04:34.058Z,8.53
2017-11-16T09:05:34.048Z,8.55
2017-11-16T09:06:34.037Z,8.52
2017-11-16T09:07:34.036Z,8.58
2017-11-16T09:08:34.015Z,8.56
2017-11-16T09:09:34.004Z,8.51
2017-11-16T09:10:33.995Z,8.51
2017-11-16T09:11:33.986Z,8.53
2017-11-16T09:12:33.985Z,8.49
2017-11-16T09:13:33.960Z,8.53
2017-11-16T09:14:33.956Z,8.52
2017-11-16T09:15:33.945Z,8.58
2017-11-16T09:16:33.928Z,8.55
2017-11-16T09:17:33.920Z,8.61
2017-11-16T09:18:33.906Z,8.61
2017-11-16T09:19:33.896Z,8.64
2017-11-16T09:20:33.883Z,8.60
2017-11-16T09:21:33.878Z,8.60
2017-11-16T09:22:33.864Z,8.67
2017-11-16T09:23:33.853Z,8.67
2017-11-16T09:24:33.843Z,8.67
2017-11-16T09:25:33.831Z,8.61
2017-11-16T09:26:33.835Z,8.60
2017-11-16T09:27:33.812Z,8.63
2017-11-16T09:28:33.798Z,8.61
2017-11-16T09:29:33.786Z,8.67
2017-11-16T09:30:33.776Z,8.69
2017-11-16T09:31:33.765Z,8.61
2017-11-16T09:32:33.796Z,8.67
2017-11-16T09:33:33.748Z,8.64
2017-11-16T09:34:33.742Z,8.66
2017-11-16T09:35:33.722Z,8.61
2017-11-16T09:36:33.713Z,8.67
2017-11-16T09:37:33.701Z,8.61
2017-11-16T09:38:33.689Z,8.61
2017-11-16T09:39:33.679Z,8.64
2017-11-16T09:40:33.677Z,8.61
2017-11-16T09:41:33.657Z,8.64
2017-11-16T09:42:33.660Z,8.64
2017-11-16T09:43:33.634Z,8.66
2017-11-16T09:44:33.623Z,8.64
2017-11-16T09:45:33.612Z,8.69
2017-11-16T09:46:33.607Z,8.67
2017-11-16T09:47:33.592Z,8.63
2017-11-16T09:48:33.580Z,8.63
2017-11-16T09:49:33.570Z,8.66
2017-11-16T09:50:33.563Z,8.66
2017-11-16T09:51:33.548Z,8.66
2017-11-16T09:52:33.536Z,8.66
2017-11-16T09:53:33.528Z,8.61
2017-11-16T09:54:33.517Z,8.71
2017-11-16T09:55:33.505Z,8.71
2017-11-16T09:56:33.513Z,8.71
2017-11-16T09:57:33.483Z,8.67
2017-11-16T09:58:33.481Z,8.71
2017-11-16T09:59:33.478Z,8.76
2017-11-16T10:00:33.455Z,8.78
2017-11-16T10:01:33.440Z,8.81
2017-11-16T10:02:33.429Z,8.78
2017-11-16T10:03:33.421Z,8.78
2017-11-16T10:04:33.408Z,8.76
2017-11-16T10:05:33.410Z,8.81
2017-11-16T10:06:33.390Z,8.76
2017-11-16T10:07:33.415Z,8.81
2017-11-16T10:08:33.362Z,8.81
2017-11-16T10:09:33.353Z,8.82
2017-11-16T10:10:33.346Z,8.79
2017-11-16T10:11:33.332Z,8.78
2017-11-16T10:12:33.326Z,8.82
2017-11-16T10:13:33.309Z,8.81
2017-11-16T10:14:33.300Z,8.85
2017-11-16T10:15:33.290Z,8.91
2017-11-16T10:16:33.284Z,8.87
2017-11-16T10:17:33.273Z,8.89
2017-11-16T10:18:33.258Z,8.94
2017-11-16T10:19:33.248Z,8.88
2017-11-16T10:20:33.235Z,8.99
2017-11-16T10:21:33.231Z,9.02
2017-11-16T10:22:33.216Z,9.03
2017-11-16T10:23:33.210Z,9.04
2017-11-16T10:24:33.198Z,9.06
2017-11-16T10:25:33.182Z,8.99
2017-11-16T10:26:33.182Z,9.02
2017-11-16T10:27:33.162Z,9.10
2017-11-16T10:28:33.150Z,9.13
2017-11-16T10:29:33.153Z,9.11
2017-11-16T10:30:33.128Z,9.13
2017-11-16T10:31:33.120Z,9.11
2017-11-16T10:32:33.107Z,9.04
2017-11-16T10:33:33.097Z,9.10
2017-11-16T10:34:33.104Z,9.10
2017-11-16T10:35:33.077Z,9.11
2017-11-16T10:36:33.067Z,9.00
2017-11-16T10:37:33.055Z,9.10
2017-11-16T10:38:33.045Z,9.14
2017-11-16T10:39:33.033Z,9.13
2017-11-16T10:40:33.026Z,9.19
2017-11-16T10:41:33.013Z,9.19
2017-11-16T10:42:33.049Z,9.13
2017-11-16T10:43:32.991Z,9.25
2017-11-16T10:44:32.983Z,9.14
2017-11-16T10:45:32.972Z,9.23
2017-11-16T10:46:32.993Z,9.31
2017-11-16T10:47:32.952Z,9.25
2017-11-16T10:48:32.942Z,9.40
2017-11-16T10:49:32.929Z,9.29
2017-11-16T10:50:32.921Z,9.40
2017-11-16T10:51:32.909Z,9.44
2017-11-16T10:52:32.903Z,9.55
2017-11-16T10:53:32.889Z,9.41
2017-11-16T10:54:32.879Z,9.51
2017-11-16T10:55:32.869Z,9.46
2017-11-16T10:56:32.857Z,9.44
2017-11-16T10:57:32.846Z,9.44
2017-11-16T10:58:32.836Z,9.46
2017-11-16T10:59:32.831Z,9.47
2017-11-16T11:00:32.818Z,9.54
2017-11-16T11:01:32.806Z,9.44
2017-11-16T11:02:32.795Z,9.47
2017-11-16T11:03:32.787Z,9.44
2017-11-16T11:04:32.776Z,9.46
2017-11-16T11:05:32.769Z,9.48
2017-11-16T11:06:32.756Z,9.46
2017-11-16T11:07:32.747Z,9.41
2017-11-16T11:08:32.735Z,9.44
2017-11-16T11:09:32.727Z,9.51
2017-11-16T11:10:32.716Z,9.51
2017-11-16T11:11:32.706Z,9.47
2017-11-16T11:12:32.696Z,9.43
2017-11-16T11:13:32.685Z,9.44
2017-11-16T11:14:32.678Z,9.55
2017-11-16T11:15:32.666Z,9.55
2017-11-16T11:16:32.655Z,9.56
2017-11-16T11:17:32.645Z,9.56
2017-11-16T11:18:32.636Z,9.58
2017-11-16T11:19:32.627Z,9.58
2017-11-16T11:20:32.675Z,9.58
2017-11-16T11:21:32.606Z,9.59
2017-11-16T11:22:32.596Z,9.56
2017-11-16T11:23:32.584Z,9.62
2017-11-16T11:24:32.575Z,9.65
2017-11-16T11:25:32.564Z,9.62
2017-11-16T11:26:32.563Z,9.65
2017-11-16T11:27:32.554Z,9.66
2017-11-16T11:28:32.533Z,9.65
2017-11-16T11:29:32.524Z,9.74
2017-11-16T11:30:32.523Z,9.66
2017-11-16T11:31:32.507Z,9.77
2017-11-16T11:32:32.494Z,9.69
2017-11-16T11:33:32.484Z,9.69
2017-11-16T11:34:32.478Z,9.74
2017-11-16T11:35:32.465Z,9.65
2017-11-16T11:36:32.459Z,9.62
2017-11-16T11:37:32.445Z,9.65
2017-11-16T11:38:32.434Z,9.66
2017-11-16T11:39:32.423Z,9.69
2017-11-16T11:40:32.414Z,9.69
2017-11-16T11:41:32.405Z,9.76
2017-11-16T11:42:32.393Z,9.69
2017-11-16T11:43:32.384Z,9.68
2017-11-16T11:44:32.377Z,9.68
2017-11-16T11:45:32.387Z,9.65
2017-11-16T11:46:32.355Z,9.65
2017-11-16T11:47:32.346Z,9.65
2017-11-16T11:48:32.336Z,9.69
2017-11-16T11:49:32.356Z,9.68
2017-11-16T11:50:32.315Z,9.68
2017-11-16T11:51:32.305Z,9.74
2017-11-16T11:52:32.294Z,9.68
2017-11-16T11:53:32.284Z,9.72
2017-11-16T11:54:32.274Z,9.73
2017-11-16T11:55:32.266Z,9.65
2017-11-16T11:56:32.254Z,9.62
2017-11-16T11:57:32.246Z,9.66
2017-11-16T11:58:32.234Z,9.72
2017-11-16T11:59:32.225Z,9.69
2017-11-16T12:00:32.230Z,9.65
2017-11-16T12:01:32.207Z,9.65
2017-11-16T12:02:32.194Z,9.62
2017-11-16T12:03:32.192Z,9.61
2017-11-16T12:04:32.174Z,9.61
2017-11-16T12:05:32.166Z,9.62
2017-11-16T12:06:32.156Z,9.61
2017-11-16T12:07:32.145Z,9.62
2017-11-16T12:08:32.138Z,9.65
2017-11-16T12:09:32.136Z,9.62
2017-11-16T12:10:32.115Z,9.66
2017-11-16T12:11:32.161Z,9.65
2017-11-16T12:12:32.093Z,9.68
2017-11-16T12:13:32.083Z,9.65
2017-11-16T12:14:32.076Z,9.64
2017-11-16T12:15:32.078Z,9.64
2017-11-16T12:16:32.052Z,9.65
2017-11-16T12:17:32.047Z,9.74
2017-11-16T12:18:32.036Z,9.74
2017-11-16T12:19:32.034Z,9.80
2017-11-16T12:20:32.021Z,9.74
2017-11-16T12:21:32.005Z,9.74
2017-11-16T12:22:31.993Z,9.84
2017-11-16T12:23:31.984Z,9.82
2017-11-16T12:24:31.973Z,9.82
2017-11-16T12:25:31.964Z,9.86
2017-11-16T12:26:31.954Z,9.84
2017-11-16T12:27:31.947Z,9.86
2017-11-16T12:28:31.933Z,9.84
2017-11-16T12:29:31.925Z,9.86
2017-11-16T12:30:31.912Z,9.84
2017-11-16T12:31:31.938Z,9.82
2017-11-16T12:32:31.894Z,9.86
2017-11-16T12:33:31.884Z,9.82
2017-11-16T12:34:31.880Z,9.87
2017-11-16T12:35:31.866Z,9.82
2017-11-16T12:36:31.853Z,9.77
2017-11-16T12:37:31.844Z,9.80
2017-11-16T12:38:31.833Z,9.79
2017-11-16T12:39:31.824Z,9.83
2017-11-16T12:40:31.813Z,9.80
2017-11-16T12:41:31.804Z,9.80
2017-11-16T12:42:31.793Z,9.84
2017-11-16T12:43:31.784Z,9.79
2017-11-16T12:44:31.772Z,9.83
2017-11-16T12:45:31.766Z,9.76
2017-11-16T12:46:31.759Z,9.80
2017-11-16T12:47:31.744Z,9.84
2017-11-16T12:48:31.740Z,9.80
2017-11-16T12:49:31.723Z,9.82
2017-11-16T12:50:31.715Z,9.76
2017-11-16T12:51:31.705Z,9.74
2017-11-16T12:52:31.698Z,9.82
2017-11-16T12:53:31.683Z,9.82
2017-11-16T12:54:31.673Z,9.79
2017-11-16T12:55:31.667Z,9.79
2017-11-16T12:56:31.656Z,9.83
2017-11-16T12:57:31.644Z,9.80
2017-11-16T12:58:31.634Z,9.82
2017-11-16T12:59:31.634Z,9.80
2017-11-16T13:00:31.614Z,9.82
2017-11-16T13:01:31.607Z,9.86
2017-11-16T13:02:31.609Z,9.83
2017-11-16T13:03:31.587Z,9.84
2017-11-16T13:04:31.744Z,9.86
2017-11-16T13:05:32.921Z,9.98
2017-11-16T13:06:31.558Z,9.98
2017-11-16T13:07:31.548Z,9.99
2017-11-16T13:08:31.539Z,9.91
2017-11-16T13:09:31.529Z,9.99
2017-11-16T13:10:31.518Z,9.99
2017-11-16T13:11:31.512Z,9.98
2017-11-16T13:12:31.497Z,9.95
2017-11-16T13:13:31.487Z,10.02
2017-11-16T13:14:31.479Z,10.05
2017-11-16T13:15:31.469Z,9.98
2017-11-16T13:16:31.469Z,10.04
2017-11-16T13:17:31.449Z,9.99
2017-11-16T13:18:31.446Z,10.01