createdAt,value
2018-09-06T00:00:42.338Z,15.30
2018-09-06T00:03:13.614Z,16.75
2018-09-06T00:05:46.623Z,16.20
2018-09-06T00:08:15.557Z,13.90
2018-09-06T00:10:44.445Z,23.30
2018-09-06T00:13:12.446Z,17.83
2018-09-06T00:15:40.370Z,16.10
2018-09-06T00:18:08.298Z,16.10
2018-09-06T00:20:38.189Z,18.40
2018-09-06T00:23:06.297Z,19.15
2018-09-06T00:25:34.601Z,19.50
2018-09-06T00:28:03.582Z,17.25
2018-09-06T00:30:36.352Z,20.25
2018-09-06T00:33:08.716Z,19.45
2018-09-06T00:35:37.644Z,18.00
2018-09-06T00:38:05.584Z,19.80
2018-09-06T00:40:33.509Z,19.70
2018-09-06T00:43:04.729Z,16.30
2018-09-06T00:45:34.653Z,19.30
2018-09-06T00:48:03.573Z,19.90
2018-09-06T00:50:38.574Z,17.30
2018-09-06T00:53:07.587Z,19.20
2018-09-06T00:55:36.642Z,21.20
2018-09-06T00:58:09.237Z,21.30
2018-09-06T01:00:39.161Z,20.70
2018-09-06T01:03:08.077Z,17.80
2018-09-06T01:05:36.949Z,17.80
2018-09-06T01:08:05.820Z,21.80
2018-09-06T01:10:34.742Z,22.10
2018-09-06T01:13:04.635Z,19.50
2018-09-06T01:15:33.180Z,20.25
2018-09-06T01:18:03.166Z,19.00
2018-09-06T01:20:32.405Z,19.23
2018-09-06T01:23:00.330Z,24.27
2018-09-06T01:25:37.785Z,18.50
2018-09-06T01:28:06.649Z,21.70
2018-09-06T01:30:34.755Z,19.20
2018-09-06T01:33:04.755Z,22.85
2018-09-06T01:35:34.693Z,19.90
2018-09-06T01:38:02.568Z,21.45
2018-09-06T01:40:30.617Z,23.15
2018-09-06T01:43:04.117Z,20.70
2018-09-06T01:45:33.014Z,19.43
2018-09-06T01:48:01.988Z,20.05
2018-09-06T01:50:30.873Z,19.50
2018-09-06T01:52:59.846Z,21.50
2018-09-06T01:55:33.607Z,21.50
2018-09-06T01:58:03.583Z,21.80
2018-09-06T02:00:31.489Z,19.90
2018-09-06T02:02:59.369Z,19.85
2018-09-06T02:05:36.192Z,20.40
2018-09-06T02:08:05.070Z,22.85
2018-09-06T02:10:34.302Z,20.90
2018-09-06T02:13:02.330Z,19.10
2018-09-06T02:15:31.409Z,22.40
2018-09-06T02:18:01.272Z,20.10
2018-09-06T02:20:29.151Z,20.20
2018-09-06T02:23:01.066Z,22.00
2018-09-06T02:25:29.052Z,19.85
2018-09-06T02:27:58.887Z,22.90
2018-09-06T02:30:27.834Z,21.80
2018-09-06T02:33:00.506Z,20.90
2018-09-06T02:35:34.231Z,22.10
2018-09-06T02:38:06.561Z,25.00
2018-09-06T02:40:38.777Z,20.55
2018-09-06T02:43:10.602Z,24.50
2018-09-06T02:45:44.682Z,23.77
2018-09-06T02:48:14.571Z,23.25
2018-09-06T02:50:48.109Z,23.13
2018-09-06T02:53:16.118Z,23.53
2018-09-06T02:55:49.660Z,22.23
2018-09-06T02:58:18.550Z,23.60
2018-09-06T03:00:46.565Z,25.97
2018-09-06T03:03:14.570Z,26.55
2018-09-06T03:05:49.578Z,24.00
2018-09-06T03:08:18.554Z,24.70
2018-09-06T03:10:48.332Z,22.80
2018-09-06T03:13:21.003Z,26.30
2018-09-06T03:15:49.942Z,26.40
2018-09-06T03:18:17.893Z,24.55
2018-09-06T03:20:46.818Z,27.25
2018-09-06T03:23:14.723Z,26.00
2018-09-06T03:25:46.146Z,22.20
2018-09-06T03:28:15.121Z,26.85
2018-09-06T03:30:43.029Z,26.00
2018-09-06T03:33:11.966Z,25.45
2018-09-06T03:35:40.856Z,24.43
2018-09-06T03:38:08.794Z,28.15
2018-09-06T03:40:38.761Z,26.90
2018-09-06T03:43:06.819Z,26.40
2018-09-06T03:45:35.695Z,27.60
2018-09-06T03:48:04.610Z,23.45
2018-09-06T03:50:32.750Z,22.10
2018-09-06T03:53:00.658Z,23.20
2018-09-06T03:55:28.612Z,25.57
2018-09-06T03:57:56.670Z,29.10
2018-09-06T04:00:24.647Z,27.10
2018-09-06T04:02:53.513Z,30.00
2018-09-06T04:05:21.972Z,28.95
2018-09-06T04:07:50.914Z,27.83
2018-09-06T04:10:18.957Z,29.45
2018-09-06T04:12:51.566Z,26.95
2018-09-06T04:15:21.468Z,27.80
2018-09-06T04:17:50.445Z,27.05
2018-09-06T04:22:52.008Z,29.00
2018-09-06T04:25:23.110Z,28.95
2018-09-06T04:27:51.124Z,28.70
2018-09-06T04:30:21.034Z,30.03
2018-09-06T04:32:52.816Z,36.27
2018-09-06T04:35:25.092Z,29.75
2018-09-06T04:37:53.045Z,30.07
2018-09-06T04:40:22.944Z,29.53
2018-09-06T04:42:51.853Z,30.07
2018-09-06T04:45:20.734Z,33.20
2018-09-06T04:47:49.647Z,34.37
2018-09-06T04:50:19.546Z,38.50
2018-09-06T04:52:47.489Z,33.80
2018-09-06T04:55:16.401Z,35.90
2018-09-06T04:57:48.961Z,34.35
2018-09-06T05:00:16.949Z,36.53
2018-09-06T05:02:44.856Z,38.90
2018-09-06T05:05:12.790Z,33.90
2018-09-06T05:07:45.678Z,30.40
2018-09-06T05:10:13.549Z,35.20
2018-09-06T05:12:42.444Z,36.60
2018-09-06T05:15:12.366Z,29.47
2018-09-06T05:17:41.365Z,36.45
2018-09-06T05:20:13.290Z,39.20
2018-09-06T05:22:46.331Z,31.70
2018-09-06T05:25:18.341Z,32.70
2018-09-06T05:27:48.248Z,33.00
2018-09-06T05:30:17.124Z,34.05
2018-09-06T05:32:46.052Z,63.20
2018-09-06T05:35:14.932Z,32.50
2018-09-06T05:40:11.091Z,31.00
2018-09-06T05:42:39.924Z,33.70
2018-09-06T05:45:11.333Z,31.35
2018-09-06T05:47:40.263Z,28.15
2018-09-06T05:50:11.442Z,31.40
2018-09-06T05:52:39.353Z,30.50
2018-09-06T05:55:08.209Z,27.67
2018-09-06T05:57:39.479Z,33.10
2018-09-06T06:00:13.591Z,30.73
2018-09-06T06:02:41.578Z,36.30
2018-09-06T06:05:09.570Z,33.55
2018-09-06T06:07:43.241Z,32.20
2018-09-06T06:10:11.169Z,33.60
2018-09-06T06:12:39.112Z,34.50
2018-09-06T06:15:07.085Z,39.40
2018-09-06T06:17:38.482Z,33.67
2018-09-06T06:20:06.435Z,31.60
2018-09-06T06:22:36.383Z,36.03
2018-09-06T06:25:05.570Z,32.80
2018-09-06T06:27:34.479Z,33.30
2018-09-06T06:30:03.549Z,30.90
2018-09-06T06:32:33.671Z,36.45
2018-09-06T06:35:04.991Z,33.13
2018-09-06T06:37:33.117Z,33.10
2018-09-06T06:40:02.124Z,31.43
2018-09-06T06:42:30.045Z,36.03
2018-09-06T06:44:59.932Z,34.70
2018-09-06T06:47:29.918Z,33.00
2018-09-06T06:49:58.880Z,34.73
2018-09-06T06:52:27.745Z,35.77
2018-09-06T06:54:56.604Z,32.10
2018-09-06T06:57:25.537Z,34.40
2018-09-06T06:59:53.477Z,32.35
2018-09-06T07:02:22.419Z,32.50
2018-09-06T07:04:52.391Z,34.10
2018-09-06T07:07:21.301Z,36.80
2018-09-06T07:09:49.210Z,32.77
2018-09-06T07:12:21.895Z,33.05
2018-09-06T07:14:51.755Z,33.90
2018-09-06T07:17:23.840Z,33.75
2018-09-06T07:19:51.750Z,30.75
2018-09-06T07:22:19.734Z,32.33
2018-09-06T07:24:48.686Z,34.30
2018-09-06T07:27:29.055Z,28.65
2018-09-06T07:29:57.088Z,30.30
2018-09-06T07:32:26.993Z,29.70
2018-09-06T07:34:54.888Z,32.00
2018-09-06T07:37:23.740Z,29.00
2018-09-06T07:39:52.644Z,31.70
2018-09-06T07:42:21.566Z,32.00
2018-09-06T07:44:51.520Z,30.70
2018-09-06T07:47:20.442Z,30.43
2018-09-06T07:52:18.644Z,32.10
2018-09-06T07:54:47.534Z,27.03
2018-09-06T07:59:43.520Z,26.40
2018-09-06T08:19:30.092Z,25.65
2018-09-06T08:21:58.057Z,26.30
2018-09-06T09:21:38.848Z,21.93
2018-09-06T09:24:10.569Z,19.30
2018-09-06T11:32:04.858Z,15.47
2018-09-06T11:34:34.840Z,13.15
2018-09-06T12:12:08.012Z,12.50
2018-09-06T12:14:37.933Z,11.37
2018-09-06T12:24:43.891Z,11.30
2018-09-06T12:27:12.386Z,12.40
2018-09-06T12:29:43.895Z,10.00
2018-09-06T12:32:12.753Z,12.80
2018-09-06T12:37:12.817Z,11.03
2018-09-06T12:39:47.874Z,9.27
2018-09-06T12:42:16.804Z,13.03
2018-09-06T12:44:55.222Z,8.97
2018-09-06T12:47:26.980Z,10.50
2018-09-06T12:49:54.926Z,10.77
2018-09-06T12:52:26.267Z,10.33
2018-09-06T12:54:55.139Z,13.07
2018-09-06T12:57:24.069Z,11.40
2018-09-06T12:59:58.635Z,9.73
2018-09-06T13:02:31.150Z,13.97
2018-09-06T13:05:01.445Z,10.80
2018-09-06T13:07:35.364Z,10.30
2018-09-06T13:10:04.208Z,9.60
2018-09-06T13:12:36.546Z,9.70
2018-09-06T13:15:09.909Z,10.17
2018-09-06T13:17:37.793Z,9.23
2018-09-06T13:20:06.650Z,10.23
2018-09-06T13:22:37.743Z,11.70
2018-09-06T13:25:05.650Z,9.80
2018-09-06T14:40:40.469Z,10.30
2018-09-06T14:43:14.197Z,11.90
2018-09-06T14:45:45.470Z,9.90
2018-09-06T14:50:52.865Z,9.10
2018-09-06T14:53:34.385Z,9.10
2018-09-06T14:56:10.065Z,11.10
2018-09-06T14:58:42.969Z,9.10
2018-09-06T15:01:11.854Z,9.70
2018-09-06T15:03:43.906Z,10.10
2018-09-06T15:06:15.939Z,9.65
2018-09-06T15:08:51.191Z,10.40
2018-09-06T15:11:36.307Z,9.20
2018-09-06T15:34:27.565Z,10.80
2018-09-06T15:36:55.423Z,10.17
2018-09-06T15:39:25.305Z,11.30
2018-09-06T15:42:04.042Z,10.60
2018-09-06T15:44:36.535Z,10.30
2018-09-06T15:47:10.329Z,10.20
2018-09-06T15:52:31.523Z,13.03
2018-09-06T15:54:59.425Z,13.87
2018-09-06T15:57:38.152Z,12.37
2018-09-06T16:00:06.073Z,10.33
2018-09-06T16:02:43.657Z,10.53
2018-09-06T16:05:29.605Z,10.87
2018-09-06T16:07:57.506Z,13.03
2018-09-06T16:10:26.498Z,11.37
2018-09-06T16:12:58.127Z,12.27
2018-09-06T16:15:34.405Z,11.07
2018-09-06T16:18:03.296Z,10.60
2018-09-06T16:20:39.574Z,11.33
2018-09-06T16:23:26.443Z,12.63
2018-09-06T16:48:18.646Z,12.83
2018-09-06T16:55:55.291Z,14.53
2018-09-06T16:58:24.242Z,19.93
2018-09-06T17:00:52.212Z,18.30
2018-09-06T17:03:25.273Z,16.40
2018-09-06T17:05:53.161Z,18.70
2018-09-06T17:08:27.087Z,14.30
2018-09-06T17:10:55.099Z,15.35
2018-09-06T17:13:23.068Z,13.70
2018-09-06T17:15:55.513Z,17.40
2018-09-06T17:35:49.661Z,15.87
2018-09-06T18:05:39.795Z,15.50
2018-09-06T18:08:09.605Z,17.50
2018-09-06T21:04:54.296Z,18.80
2018-09-06T21:07:22.990Z,18.90
2018-09-06T21:09:54.863Z,18.77
2018-09-06T21:12:22.825Z,24.70
2018-09-06T21:14:51.761Z,18.40
2018-09-06T21:17:23.353Z,27.53
2018-09-06T21:19:52.286Z,19.63
2018-09-06T21:22:21.218Z,21.87
2018-09-06T21:24:51.165Z,21.87
2018-09-06T21:27:23.098Z,19.27
2018-09-06T21:29:52.082Z,19.50
2018-09-06T21:32:22.036Z,20.43
2018-09-06T21:34:51.981Z,21.60
2018-09-06T21:37:19.871Z,19.70
2018-09-06T21:39:48.853Z,19.53
2018-09-06T21:42:18.776Z,21.80
2018-09-06T21:44:47.774Z,20.07
2018-09-06T21:47:15.758Z,19.80
2018-09-06T21:49:43.765Z,19.67
2018-09-06T21:52:13.650Z,19.40
2018-09-06T21:54:41.611Z,20.10
2018-09-06T21:57:09.532Z,20.43
2018-09-06T21:59:39.459Z,19.77
2018-09-06T22:02:12.816Z,19.40
2018-09-06T22:04:40.707Z,20.30
2018-09-06T22:07:09.670Z,19.10
2018-09-06T22:09:41.456Z,19.70
2018-09-06T22:12:17.596Z,21.43
2018-09-06T23:29:25.835Z,27.00
2018-09-06T23:31:53.853Z,27.50
2018-09-06T23:36:55.754Z,25.60
2018-09-06T23:49:24.217Z,26.15
