createdAt,value
2022-10-12T00:00:47.029Z,9.50
2022-10-12T00:01:47.049Z,10.10
2022-10-12T00:02:46.988Z,10.10
2022-10-12T00:03:46.997Z,7.30
2022-10-12T00:04:47.022Z,6.90
2022-10-12T00:05:46.955Z,8.20
2022-10-12T00:06:47.026Z,5.80
2022-10-12T00:07:46.923Z,7.60
2022-10-12T00:08:46.916Z,9.30
2022-10-12T00:09:46.894Z,6.90
2022-10-12T00:10:46.885Z,9.10
2022-10-12T00:11:46.854Z,7.90
2022-10-12T00:12:46.884Z,7.40
2022-10-12T00:13:46.864Z,7.30
2022-10-12T00:14:46.834Z,9.60
2022-10-12T00:15:46.950Z,6.40
2022-10-12T00:16:47.710Z,8.10
2022-10-12T00:17:46.793Z,8.40
2022-10-12T00:18:46.802Z,7.90
2022-10-12T00:19:46.806Z,8.60
2022-10-12T00:20:46.801Z,6.90
2022-10-12T00:21:46.765Z,6.30
2022-10-12T00:22:46.734Z,6.70
2022-10-12T00:23:46.766Z,7.80
2022-10-12T00:24:46.772Z,7.90
2022-10-12T00:25:46.729Z,9.50
2022-10-12T00:26:46.714Z,5.50
2022-10-12T00:27:46.910Z,6.50
2022-10-12T00:28:46.687Z,6.30
2022-10-12T00:29:46.649Z,6.60
2022-10-12T00:30:46.668Z,8.50
2022-10-12T00:31:46.648Z,8.60
2022-10-12T00:32:46.608Z,6.00
2022-10-12T00:33:46.728Z,6.90
2022-10-12T00:34:46.626Z,8.30
2022-10-12T00:35:46.714Z,6.20
2022-10-12T00:36:46.591Z,10.50
2022-10-12T00:37:46.541Z,5.00
2022-10-12T00:38:46.607Z,6.40
2022-10-12T00:39:46.506Z,7.90
2022-10-12T00:40:46.596Z,9.30
2022-10-12T00:41:46.476Z,6.70
2022-10-12T00:42:46.480Z,9.50
2022-10-12T00:43:46.454Z,8.40
2022-10-12T00:44:46.468Z,6.60
2022-10-12T00:45:46.458Z,7.50
2022-10-12T00:46:46.479Z,13.40
2022-10-12T00:47:46.420Z,7.80
2022-10-12T00:48:46.442Z,7.80
2022-10-12T00:49:46.453Z,9.00
2022-10-12T00:50:46.414Z,7.00
2022-10-12T00:51:46.375Z,6.90
2022-10-12T00:52:46.341Z,7.80
2022-10-12T00:53:46.339Z,6.90
2022-10-12T00:54:46.357Z,8.40
2022-10-12T00:55:46.339Z,7.10
2022-10-12T00:56:46.331Z,9.60
2022-10-12T00:57:47.381Z,11.60
2022-10-12T00:58:46.334Z,8.20
2022-10-12T00:59:46.242Z,11.50
2022-10-12T01:00:46.439Z,9.70
2022-10-12T01:01:46.220Z,9.00
2022-10-12T01:02:46.239Z,10.50
2022-10-12T01:03:46.189Z,8.70
2022-10-12T01:04:46.189Z,9.70
2022-10-12T01:05:46.168Z,6.20
2022-10-12T01:06:46.197Z,9.50
2022-10-12T01:07:46.216Z,6.70
2022-10-12T01:08:46.224Z,8.30
2022-10-12T01:09:46.141Z,11.90
2022-10-12T01:10:46.157Z,9.60
2022-10-12T01:11:46.117Z,7.50
2022-10-12T01:12:46.085Z,10.70
2022-10-12T01:13:46.077Z,10.20
2022-10-12T01:14:46.067Z,7.60
2022-10-12T01:15:46.094Z,7.40
2022-10-12T01:16:46.057Z,9.10
2022-10-12T01:17:46.041Z,9.70
2022-10-12T01:18:46.127Z,8.40
2022-10-12T01:19:45.974Z,7.00
2022-10-12T01:20:45.974Z,7.80
2022-10-12T01:21:45.974Z,10.60
2022-10-12T01:22:45.962Z,8.00
2022-10-12T01:23:45.992Z,8.90
2022-10-12T01:24:46.020Z,10.80
2022-10-12T01:25:46.008Z,12.20
2022-10-12T01:26:45.920Z,9.60
2022-10-12T01:27:46.849Z,9.10
2022-10-12T01:28:45.962Z,8.70
2022-10-12T01:29:45.852Z,7.00
2022-10-12T01:30:45.901Z,10.10
2022-10-12T01:31:45.889Z,9.90
2022-10-12T01:32:45.851Z,9.40
2022-10-12T01:33:45.859Z,8.80
2022-10-12T01:34:45.829Z,9.70
2022-10-12T01:35:45.852Z,9.20
2022-10-12T01:36:45.769Z,9.00
2022-10-12T01:37:45.800Z,8.70
2022-10-12T01:38:45.787Z,7.50
2022-10-12T01:39:45.769Z,9.90
2022-10-12T01:40:45.756Z,8.70
2022-10-12T01:41:45.805Z,8.20
2022-10-12T01:42:45.735Z,7.50
2022-10-12T01:43:45.698Z,6.40
2022-10-12T01:44:45.686Z,9.70
2022-10-12T01:45:45.646Z,9.00
2022-10-12T01:46:45.716Z,11.20
2022-10-12T01:47:45.677Z,10.50
2022-10-12T01:48:45.697Z,11.50
2022-10-12T01:49:45.655Z,10.30
2022-10-12T01:50:45.639Z,9.10
2022-10-12T01:51:45.635Z,10.20
2022-10-12T01:52:45.618Z,7.50
2022-10-12T01:53:45.615Z,10.90
2022-10-12T01:54:45.578Z,6.80
2022-10-12T01:55:45.525Z,7.10
2022-10-12T01:56:45.514Z,9.80
2022-10-12T01:57:45.559Z,8.00
2022-10-12T01:58:45.513Z,7.50
2022-10-12T01:59:45.495Z,11.20
2022-10-12T02:00:45.569Z,9.90
2022-10-12T02:01:45.487Z,8.70
2022-10-12T02:02:45.451Z,9.00
2022-10-12T02:03:45.459Z,11.20
2022-10-12T02:04:45.482Z,12.80
2022-10-12T02:05:45.411Z,9.10
2022-10-12T02:06:45.418Z,10.50
2022-10-12T02:07:45.448Z,9.90
2022-10-12T02:08:45.368Z,9.90
2022-10-12T02:09:45.389Z,9.30
2022-10-12T02:10:45.362Z,10.40
2022-10-12T02:11:45.341Z,8.60
2022-10-12T02:12:45.366Z,10.20
2022-10-12T02:13:45.309Z,10.50
2022-10-12T02:14:45.310Z,11.50
2022-10-12T02:15:45.261Z,9.10
2022-10-12T02:16:45.346Z,11.80
2022-10-12T02:17:45.283Z,10.40
2022-10-12T02:18:45.286Z,8.20
2022-10-12T02:19:45.477Z,9.30
2022-10-12T02:20:45.264Z,13.00
2022-10-12T02:21:45.232Z,9.10
2022-10-12T02:22:45.251Z,10.00
2022-10-12T02:23:45.226Z,10.10
2022-10-12T02:24:45.147Z,9.90
2022-10-12T02:25:45.165Z,13.10
2022-10-12T02:26:45.134Z,12.10
2022-10-12T02:27:45.144Z,10.50
2022-10-12T02:28:45.226Z,10.20
2022-10-12T02:29:45.083Z,9.40
2022-10-12T02:30:45.177Z,11.90
2022-10-12T02:31:45.128Z,10.40
2022-10-12T02:32:45.074Z,11.50
2022-10-12T02:33:45.435Z,13.50
2022-10-12T02:34:45.043Z,13.30
2022-10-12T02:35:45.033Z,11.90
2022-10-12T02:36:45.014Z,9.50
2022-10-12T02:37:44.990Z,10.30
2022-10-12T02:38:44.977Z,12.40
2022-10-12T02:39:44.979Z,9.30
2022-10-12T02:40:44.991Z,12.60
2022-10-12T02:41:45.180Z,10.50
2022-10-12T02:43:08.734Z,12.20
2022-10-12T02:43:46.259Z,8.70
2022-10-12T02:44:44.920Z,9.90
2022-10-12T02:45:44.918Z,10.70
2022-10-12T02:46:44.873Z,11.60
2022-10-12T02:47:44.889Z,7.50
2022-10-12T02:48:44.867Z,9.10
2022-10-12T02:49:44.852Z,12.10
2022-10-12T02:50:44.839Z,9.70
2022-10-12T02:51:44.836Z,11.30
2022-10-12T02:52:44.788Z,11.40
2022-10-12T02:53:44.806Z,13.10
2022-10-12T02:54:44.776Z,10.00
2022-10-12T02:55:44.757Z,12.90
2022-10-12T02:56:44.765Z,10.10
2022-10-12T02:57:44.737Z,13.40
2022-10-12T02:58:44.732Z,14.70
2022-10-12T02:59:44.885Z,9.40
2022-10-12T03:00:44.788Z,10.10
2022-10-12T03:01:44.737Z,8.90
2022-10-12T03:02:44.721Z,10.70
2022-10-12T03:03:44.674Z,10.90
2022-10-12T03:04:44.637Z,9.60
2022-10-12T03:05:44.627Z,10.60
2022-10-12T03:06:44.822Z,10.60
2022-10-12T03:07:44.634Z,9.60
2022-10-12T03:08:44.593Z,8.40
2022-10-12T03:09:44.623Z,9.00
2022-10-12T03:10:44.649Z,9.80
2022-10-12T03:11:44.571Z,10.10
2022-10-12T03:12:49.779Z,10.30
2022-10-12T03:13:45.579Z,10.50
2022-10-12T03:14:44.522Z,10.90
2022-10-12T03:15:44.513Z,9.50
2022-10-12T03:16:44.530Z,11.10
2022-10-12T03:17:44.479Z,12.50
2022-10-12T03:18:44.468Z,10.00
2022-10-12T03:19:44.506Z,12.90
2022-10-12T03:20:44.500Z,14.40
2022-10-12T03:21:44.448Z,11.00
2022-10-12T03:22:44.414Z,13.80
2022-10-12T03:23:44.446Z,13.50
2022-10-12T03:24:44.387Z,13.60
2022-10-12T03:25:44.357Z,13.30
2022-10-12T03:26:44.387Z,11.30
2022-10-12T03:27:44.380Z,10.50
2022-10-12T03:28:44.401Z,13.10
2022-10-12T03:29:44.369Z,11.50
2022-10-12T03:30:44.370Z,15.10
2022-10-12T03:31:44.385Z,11.40
2022-10-12T03:32:44.320Z,14.20
2022-10-12T03:33:44.304Z,11.00
2022-10-12T03:34:44.316Z,12.40
2022-10-12T03:35:44.265Z,13.20
2022-10-12T03:36:44.263Z,14.80
2022-10-12T03:37:44.215Z,11.30
2022-10-12T03:38:44.242Z,11.70
2022-10-12T03:39:44.183Z,16.00
2022-10-12T03:40:44.192Z,11.40
2022-10-12T03:41:44.185Z,10.30
2022-10-12T03:42:44.187Z,12.80
2022-10-12T03:43:44.141Z,17.50
2022-10-12T03:44:44.111Z,13.80
2022-10-12T03:45:44.181Z,11.90
2022-10-12T03:46:44.145Z,12.60
2022-10-12T03:47:44.098Z,11.80
2022-10-12T03:48:44.090Z,10.80
2022-10-12T03:49:44.087Z,10.60
2022-10-12T03:50:44.061Z,14.60
2022-10-12T03:51:44.120Z,14.00
2022-10-12T03:52:44.024Z,11.60
2022-10-12T03:53:45.625Z,14.80
2022-10-12T03:54:44.058Z,10.10
2022-10-12T03:55:44.009Z,13.20
2022-10-12T03:56:44.008Z,15.10
2022-10-12T03:57:44.022Z,14.20
2022-10-12T03:58:44.018Z,12.90
2022-10-12T03:59:43.929Z,14.30
2022-10-12T04:00:43.985Z,12.30
2022-10-12T04:01:43.978Z,12.70
2022-10-12T04:02:43.905Z,12.20
2022-10-12T04:03:43.908Z,13.60
2022-10-12T04:04:43.938Z,13.00
2022-10-12T04:05:43.915Z,12.90
2022-10-12T04:06:43.929Z,14.60
2022-10-12T04:07:43.875Z,13.10
2022-10-12T04:08:48.353Z,13.60
2022-10-12T04:09:44.865Z,12.40
2022-10-12T04:10:43.822Z,10.80
2022-10-12T04:11:43.777Z,14.90
2022-10-12T04:12:43.778Z,13.70
2022-10-12T04:13:43.800Z,13.40
2022-10-12T04:14:44.002Z,12.60
2022-10-12T04:15:43.759Z,12.60
2022-10-12T04:16:43.741Z,14.80
2022-10-12T04:17:43.757Z,13.00
2022-10-12T04:18:43.690Z,14.40
2022-10-12T04:19:43.701Z,12.50
2022-10-12T04:20:43.689Z,11.40
2022-10-12T04:21:43.651Z,11.60
2022-10-12T04:22:43.680Z,12.30
2022-10-12T04:23:43.668Z,12.20
2022-10-12T04:24:43.623Z,12.80
2022-10-12T04:25:43.628Z,11.10
2022-10-12T04:26:43.599Z,14.00
2022-10-12T04:27:43.588Z,11.10
2022-10-12T04:28:43.644Z,14.30
2022-10-12T04:29:43.606Z,11.60
2022-10-12T04:30:43.583Z,13.80
2022-10-12T04:31:43.537Z,12.40
2022-10-12T04:32:43.601Z,13.00
2022-10-12T04:33:43.547Z,13.90
2022-10-12T04:34:43.474Z,12.30
2022-10-12T04:35:43.524Z,16.20
2022-10-12T04:36:43.498Z,13.10
2022-10-12T04:37:43.473Z,12.50
2022-10-12T04:38:43.492Z,15.10
2022-10-12T04:39:43.416Z,13.10
2022-10-12T04:40:43.433Z,12.00
2022-10-12T04:41:43.443Z,12.80
2022-10-12T04:42:43.402Z,13.70
2022-10-12T04:43:43.359Z,14.20
2022-10-12T04:44:43.407Z,12.50
2022-10-12T04:45:43.345Z,12.90
2022-10-12T04:46:43.381Z,15.20
2022-10-12T04:47:43.388Z,15.10
2022-10-12T04:48:43.293Z,13.80
2022-10-12T04:49:43.323Z,13.10
2022-10-12T04:50:43.293Z,13.60
2022-10-12T04:51:43.324Z,15.40
2022-10-12T04:52:43.281Z,13.80
2022-10-12T04:53:43.322Z,12.90
2022-10-12T04:54:43.260Z,14.00
2022-10-12T04:55:43.290Z,12.30
2022-10-12T04:56:47.730Z,13.30
2022-10-12T04:57:44.200Z,14.60
2022-10-12T04:58:43.243Z,16.10
2022-10-12T04:59:43.219Z,13.30
2022-10-12T05:00:43.178Z,14.50
2022-10-12T05:01:43.240Z,15.70
2022-10-12T05:02:43.127Z,13.70
2022-10-12T05:03:43.122Z,15.90
2022-10-12T05:04:43.097Z,11.80
2022-10-12T05:05:43.077Z,11.90
2022-10-12T05:06:43.077Z,12.10
2022-10-12T05:07:43.056Z,12.70
2022-10-12T05:08:43.037Z,12.90
2022-10-12T05:09:43.046Z,12.80
2022-10-12T05:10:43.045Z,15.30
2022-10-12T05:11:43.018Z,15.40
2022-10-12T05:12:43.061Z,17.20
2022-10-12T05:13:43.006Z,13.10
2022-10-12T05:14:43.043Z,14.50
2022-10-12T05:15:42.955Z,13.60
2022-10-12T05:16:43.003Z,15.20
2022-10-12T05:17:42.987Z,11.90
2022-10-12T05:18:42.978Z,20.50
2022-10-12T05:19:42.985Z,15.00
2022-10-12T05:20:42.912Z,14.90
2022-10-12T05:21:42.873Z,14.30
2022-10-12T05:22:42.922Z,13.60
2022-10-12T05:23:42.858Z,14.50
2022-10-12T05:24:42.888Z,17.20
2022-10-12T05:25:42.833Z,13.60
2022-10-12T05:26:42.860Z,14.60
2022-10-12T05:27:42.830Z,15.20
2022-10-12T05:28:42.819Z,15.30
2022-10-12T05:29:42.822Z,16.10
2022-10-12T05:30:42.758Z,13.50
2022-10-12T05:31:42.779Z,15.50
2022-10-12T05:32:42.749Z,14.80
2022-10-12T05:33:42.739Z,15.90
2022-10-12T05:34:42.770Z,16.80
2022-10-12T05:35:47.325Z,16.70
2022-10-12T05:36:43.668Z,17.20
2022-10-12T05:37:42.658Z,17.10
2022-10-12T05:38:42.667Z,16.60
2022-10-12T05:39:42.720Z,15.00
2022-10-12T05:40:42.627Z,16.20
2022-10-12T05:41:42.627Z,16.80
2022-10-12T05:42:42.686Z,16.20
2022-10-12T05:43:42.607Z,14.80
2022-10-12T05:44:42.566Z,18.90
2022-10-12T05:45:42.573Z,17.70
2022-10-12T05:46:42.614Z,20.70
2022-10-12T05:47:42.542Z,15.80
2022-10-12T05:48:42.575Z,19.10
2022-10-12T05:49:42.549Z,14.90
2022-10-12T05:50:42.493Z,14.50
2022-10-12T05:51:42.482Z,17.60
2022-10-12T05:52:42.470Z,16.10
2022-10-12T05:53:42.453Z,16.80
2022-10-12T05:54:42.472Z,13.40
2022-10-12T05:55:42.456Z,13.70
2022-10-12T05:56:42.402Z,13.80
2022-10-12T05:57:42.402Z,16.10
2022-10-12T05:58:42.401Z,16.10
2022-10-12T05:59:42.423Z,16.40
2022-10-12T06:00:42.394Z,15.30
2022-10-12T06:01:42.378Z,18.70
2022-10-12T06:02:42.342Z,14.30
2022-10-12T06:03:42.325Z,20.00
2022-10-12T06:04:42.353Z,14.70
2022-10-12T06:05:42.330Z,16.20
2022-10-12T06:06:42.290Z,19.30
2022-10-12T06:07:42.290Z,14.90
2022-10-12T06:08:42.249Z,16.30
2022-10-12T06:09:42.309Z,17.20
2022-10-12T06:10:42.239Z,16.00
2022-10-12T06:11:42.247Z,14.20
2022-10-12T06:12:42.238Z,12.80
2022-10-12T06:13:42.197Z,16.60
2022-10-12T06:14:42.227Z,13.70
2022-10-12T06:15:42.207Z,15.50
2022-10-12T06:16:42.188Z,12.70
2022-10-12T06:17:42.148Z,11.30
2022-10-12T06:18:42.156Z,16.10
2022-10-12T06:19:42.134Z,16.00
2022-10-12T06:20:42.105Z,17.70
2022-10-12T06:21:42.094Z,14.80
2022-10-12T06:22:42.103Z,14.70
2022-10-12T06:23:42.083Z,14.40
2022-10-12T06:24:42.063Z,15.90
2022-10-12T06:25:42.054Z,15.70
2022-10-12T06:26:42.043Z,13.60
2022-10-12T06:27:42.023Z,14.40
2022-10-12T06:28:42.062Z,15.40
2022-10-12T06:29:42.009Z,13.80
2022-10-12T06:30:41.996Z,14.30
2022-10-12T06:31:41.993Z,16.00
2022-10-12T06:32:41.959Z,16.50
2022-10-12T06:33:42.004Z,14.50
2022-10-12T06:34:41.926Z,15.00
2022-10-12T06:35:41.959Z,17.00
2022-10-12T06:36:41.891Z,14.00
2022-10-12T06:37:50.104Z,15.50
2022-10-12T06:38:42.870Z,13.10
2022-10-12T06:39:41.939Z,15.60
2022-10-12T06:40:41.859Z,14.60
2022-10-12T06:41:41.877Z,17.90
2022-10-12T06:42:41.838Z,18.40
2022-10-12T06:43:41.806Z,16.50
2022-10-12T06:44:41.798Z,16.20
2022-10-12T06:45:41.827Z,15.30
2022-10-12T06:46:41.786Z,14.30
2022-10-12T06:47:41.765Z,13.10
2022-10-12T06:48:41.736Z,15.00
2022-10-12T06:49:41.756Z,13.80
2022-10-12T06:50:41.754Z,15.90
2022-10-12T06:51:41.767Z,15.10
2022-10-12T06:52:41.725Z,14.60
2022-10-12T06:53:41.704Z,16.10
2022-10-12T06:54:41.684Z,15.40
2022-10-12T06:55:41.716Z,13.50
2022-10-12T06:56:41.663Z,12.70
2022-10-12T06:57:41.625Z,16.20
2022-10-12T06:58:41.654Z,19.20
2022-10-12T06:59:41.651Z,14.10
2022-10-12T07:00:41.600Z,13.10
2022-10-12T07:01:41.716Z,14.10
2022-10-12T07:02:41.605Z,14.70
2022-10-12T07:03:41.586Z,15.30
2022-10-12T07:04:41.621Z,15.40
2022-10-12T07:05:41.532Z,15.60
2022-10-12T07:06:41.561Z,20.50
2022-10-12T07:07:41.523Z,15.90
2022-10-12T07:08:41.490Z,16.10
2022-10-12T07:09:41.537Z,15.10
2022-10-12T07:10:41.500Z,14.30
2022-10-12T07:11:41.449Z,16.60
2022-10-12T07:12:41.520Z,14.00
2022-10-12T07:13:41.428Z,13.90
2022-10-12T07:14:41.439Z,14.10
2022-10-12T07:15:41.398Z,15.60
2022-10-12T07:16:41.430Z,14.60
2022-10-12T07:17:41.520Z,14.70
2022-10-12T07:18:41.397Z,15.60
2022-10-12T07:19:41.347Z,15.00
2022-10-12T07:20:41.383Z,15.40
2022-10-12T07:21:41.356Z,13.90
2022-10-12T07:22:41.337Z,15.70
2022-10-12T07:23:45.751Z,15.00
2022-10-12T07:24:41.306Z,16.30
2022-10-12T07:25:41.285Z,16.50
2022-10-12T07:26:41.264Z,14.10
2022-10-12T07:27:41.798Z,16.80
2022-10-12T07:28:41.334Z,15.60
2022-10-12T07:29:41.214Z,14.90
2022-10-12T07:30:41.244Z,14.50
2022-10-12T07:31:41.193Z,12.80
2022-10-12T07:32:41.222Z,15.30
2022-10-12T07:33:41.202Z,12.70
2022-10-12T07:34:41.225Z,14.30
2022-10-12T07:36:03.279Z,15.10
2022-10-12T07:36:58.476Z,14.70
2022-10-12T07:37:42.380Z,15.90
2022-10-12T07:38:41.143Z,15.50
2022-10-12T07:39:41.147Z,15.40
2022-10-12T07:40:41.270Z,15.50
2022-10-12T07:41:41.090Z,16.10
2022-10-12T07:42:59.192Z,15.60
2022-10-12T07:43:42.050Z,14.60
2022-10-12T07:44:41.071Z,14.20
2022-10-12T07:45:41.730Z,18.20
2022-10-12T07:46:41.009Z,15.20
2022-10-12T07:47:41.388Z,13.00
2022-10-12T07:48:44.356Z,17.00
2022-10-12T07:49:42.018Z,18.00
2022-10-12T07:50:40.988Z,18.70
2022-10-12T07:51:40.930Z,15.80
2022-10-12T07:52:40.968Z,16.70
2022-10-12T07:53:40.933Z,16.90
2022-10-12T07:54:41.057Z,17.50
2022-10-12T07:55:40.899Z,14.70
2022-10-12T07:56:40.906Z,16.60
2022-10-12T07:57:41.248Z,18.70
2022-10-12T07:58:40.874Z,17.00
2022-10-12T07:59:40.843Z,16.40
2022-10-12T08:00:40.865Z,15.40
2022-10-12T08:01:40.900Z,18.60
2022-10-12T08:02:40.805Z,17.80
2022-10-12T08:03:40.775Z,15.60
2022-10-12T08:04:40.791Z,17.90
2022-10-12T08:05:40.788Z,16.20
2022-10-12T08:06:40.745Z,19.10
2022-10-12T08:07:41.417Z,16.90
2022-10-12T08:08:40.804Z,15.40
2022-10-12T08:09:40.714Z,19.10
2022-10-12T08:10:40.711Z,15.80
2022-10-12T08:11:40.684Z,17.80
2022-10-12T08:12:40.732Z,17.00
2022-10-12T08:13:40.671Z,20.30
2022-10-12T08:14:40.872Z,17.00
2022-10-12T08:15:40.680Z,17.10
2022-10-12T08:16:40.618Z,19.60
2022-10-12T08:17:41.007Z,18.40
2022-10-12T08:18:40.628Z,18.50
2022-10-12T08:19:40.597Z,20.60
2022-10-12T08:20:40.601Z,16.90
2022-10-12T08:21:40.579Z,18.30
2022-10-12T08:22:40.582Z,19.20
2022-10-12T08:23:40.561Z,17.40
2022-10-12T08:24:40.557Z,17.20
2022-10-12T08:25:40.529Z,17.80
2022-10-12T08:26:40.502Z,17.70
2022-10-12T08:27:41.092Z,19.80
2022-10-12T08:28:40.545Z,17.80
2022-10-12T08:29:40.456Z,20.00
2022-10-12T08:30:40.454Z,17.80
2022-10-12T08:31:40.453Z,16.90
2022-10-12T08:32:40.463Z,15.30
2022-10-12T08:33:40.479Z,21.00
2022-10-12T08:34:40.458Z,22.10
2022-10-12T08:35:40.406Z,17.40
2022-10-12T08:36:40.387Z,17.50
2022-10-12T08:37:40.598Z,21.90
2022-10-12T08:38:40.365Z,18.50
2022-10-12T08:39:40.356Z,21.20
2022-10-12T08:40:40.314Z,17.80
2022-10-12T08:41:40.313Z,19.50
2022-10-12T08:42:40.274Z,16.30
2022-10-12T08:43:40.306Z,15.70
2022-10-12T08:44:40.282Z,16.80
2022-10-12T08:45:40.242Z,18.70
2022-10-12T08:46:40.241Z,19.40
2022-10-12T08:47:40.789Z,17.10
2022-10-12T08:48:40.245Z,18.20
2022-10-12T08:49:40.199Z,17.00
2022-10-12T08:50:40.227Z,15.70
2022-10-12T08:51:40.192Z,16.70
2022-10-12T08:52:40.723Z,20.30
2022-10-12T08:53:40.148Z,18.10
2022-10-12T08:54:40.180Z,16.10
2022-10-12T08:55:40.129Z,16.00
2022-10-12T08:56:40.126Z,16.10
2022-10-12T08:57:40.080Z,17.50
2022-10-12T08:58:40.146Z,18.70
2022-10-12T08:59:40.080Z,16.90
2022-10-12T09:00:40.100Z,16.80
2022-10-12T09:01:40.164Z,16.90
2022-10-12T09:02:40.461Z,15.60
2022-10-12T09:03:40.036Z,19.20
2022-10-12T09:04:40.021Z,21.60
2022-10-12T09:05:40.027Z,16.70
2022-10-12T09:06:40.024Z,20.30
2022-10-12T09:07:39.982Z,18.90
2022-10-12T09:08:40.014Z,19.10
2022-10-12T09:09:43.194Z,18.90
2022-10-12T09:10:39.953Z,19.00
2022-10-12T09:11:39.904Z,19.90
2022-10-12T09:12:40.383Z,20.20
2022-10-12T09:13:39.904Z,17.80
2022-10-12T09:14:39.901Z,21.90
2022-10-12T09:15:39.918Z,20.10
2022-10-12T09:16:40.034Z,17.90
2022-10-12T09:17:39.854Z,20.50
2022-10-12T09:18:41.169Z,19.50
2022-10-12T09:19:39.832Z,21.80
2022-10-12T09:20:39.804Z,21.00
2022-10-12T09:21:39.829Z,22.90
2022-10-12T09:22:39.942Z,24.10
2022-10-12T09:23:39.785Z,20.00
2022-10-12T09:24:39.744Z,19.70
2022-10-12T09:25:39.721Z,19.60
2022-10-12T09:26:39.756Z,24.00
2022-10-12T09:27:44.941Z,20.60
2022-10-12T09:28:40.787Z,21.30
2022-10-12T09:29:39.709Z,23.30
2022-10-12T09:30:39.660Z,20.70
2022-10-12T09:31:39.691Z,21.90
2022-10-12T09:32:39.630Z,20.60
2022-10-12T09:33:39.668Z,21.70
2022-10-12T09:34:39.680Z,23.00
2022-10-12T09:35:39.627Z,21.40
2022-10-12T09:36:39.589Z,21.70
2022-10-12T09:37:39.576Z,23.00
2022-10-12T09:38:39.559Z,21.90
2022-10-12T09:39:39.607Z,22.60
2022-10-12T09:40:39.537Z,22.70
2022-10-12T09:41:39.516Z,22.70
2022-10-12T09:42:39.527Z,24.00
2022-10-12T09:43:39.516Z,20.80
2022-10-12T09:44:39.543Z,21.80
2022-10-12T09:45:39.516Z,22.70
2022-10-12T09:46:39.524Z,23.60
2022-10-12T09:47:39.465Z,22.70
2022-10-12T09:48:39.495Z,22.70
2022-10-12T09:49:39.420Z,23.60
2022-10-12T09:50:39.427Z,22.80
2022-10-12T09:51:39.406Z,23.50
2022-10-12T09:52:39.374Z,22.90
2022-10-12T09:53:39.385Z,21.10
2022-10-12T09:54:39.404Z,21.90
2022-10-12T09:55:39.407Z,22.00
2022-10-12T09:56:39.313Z,20.50
2022-10-12T09:57:39.322Z,21.20
2022-10-12T09:58:39.334Z,20.50
2022-10-12T09:59:39.308Z,21.40
2022-10-12T10:00:39.332Z,20.70
2022-10-12T10:01:39.343Z,20.40
2022-10-12T10:02:39.259Z,21.20
2022-10-12T10:03:39.281Z,21.80
2022-10-12T10:04:39.215Z,23.50
2022-10-12T10:05:39.231Z,18.90
2022-10-12T10:06:39.209Z,22.70
2022-10-12T10:07:39.246Z,19.50
2022-10-12T10:08:39.179Z,21.40
2022-10-12T10:09:39.170Z,19.60
2022-10-12T10:10:39.165Z,19.40
2022-10-12T10:11:39.131Z,21.20
2022-10-12T10:12:39.129Z,22.30
2022-10-12T10:13:39.159Z,20.90
2022-10-12T10:14:39.097Z,22.80
2022-10-12T10:15:39.090Z,20.50
2022-10-12T10:16:39.108Z,18.80
2022-10-12T10:17:39.077Z,21.40
2022-10-12T10:18:39.057Z,20.70
2022-10-12T10:19:39.037Z,19.20
2022-10-12T10:20:39.038Z,21.00
2022-10-12T10:21:39.027Z,18.90
2022-10-12T10:22:38.979Z,19.40
2022-10-12T10:23:39.074Z,20.20
2022-10-12T10:24:38.974Z,23.70
2022-10-12T10:25:38.980Z,21.50
2022-10-12T10:26:38.945Z,21.20
2022-10-12T10:27:38.927Z,21.60
2022-10-12T10:28:39.041Z,22.70
2022-10-12T10:29:38.897Z,24.40
2022-10-12T10:30:41.339Z,18.80
2022-10-12T10:31:38.874Z,19.70
2022-10-12T10:32:38.877Z,20.30
2022-10-12T10:33:38.845Z,20.70
2022-10-12T10:34:38.876Z,19.80
2022-10-12T10:35:38.843Z,18.60
2022-10-12T10:36:38.793Z,21.50
2022-10-12T10:37:38.836Z,19.90
2022-10-12T10:38:38.803Z,18.70
2022-10-12T10:39:38.782Z,18.40
2022-10-12T10:40:38.762Z,20.00
2022-10-12T10:41:38.793Z,19.30
2022-10-12T10:42:38.743Z,19.00
2022-10-12T10:43:38.781Z,17.10
2022-10-12T10:44:38.727Z,18.60
2022-10-12T10:45:38.728Z,17.30
2022-10-12T10:46:38.691Z,19.40
2022-10-12T10:47:38.651Z,20.60
2022-10-12T10:48:38.681Z,19.00
2022-10-12T10:49:38.670Z,19.90
2022-10-12T10:50:38.660Z,17.40
2022-10-12T10:51:38.667Z,18.90
2022-10-12T10:52:38.640Z,19.80
2022-10-12T10:53:38.579Z,18.50
2022-10-12T10:54:38.573Z,16.70
2022-10-12T10:55:38.549Z,19.50
2022-10-12T10:56:38.598Z,17.70
2022-10-12T10:57:38.538Z,16.90
2022-10-12T10:58:38.569Z,21.50
2022-10-12T10:59:38.508Z,18.30
2022-10-12T11:00:40.414Z,16.30
2022-10-12T11:01:38.580Z,16.80
2022-10-12T11:02:38.525Z,18.10
2022-10-12T11:03:38.496Z,16.80
2022-10-12T11:04:38.507Z,20.80
2022-10-12T11:05:38.427Z,17.70
2022-10-12T11:06:38.444Z,20.50
2022-10-12T11:07:38.403Z,19.70
2022-10-12T11:08:38.405Z,21.70
2022-10-12T11:09:38.375Z,18.10
2022-10-12T11:10:38.374Z,19.40
2022-10-12T11:11:38.402Z,15.60
2022-10-12T11:12:38.374Z,18.70
2022-10-12T11:13:38.387Z,19.70
2022-10-12T11:14:38.374Z,17.40
2022-10-12T11:15:38.326Z,19.20
2022-10-12T11:16:38.292Z,21.10
2022-10-12T11:17:38.295Z,19.20
2022-10-12T11:18:38.258Z,19.30
2022-10-12T11:19:38.282Z,19.90
2022-10-12T11:20:38.281Z,17.70
2022-10-12T11:21:38.268Z,17.50
2022-10-12T11:22:38.253Z,18.30
2022-10-12T11:23:38.212Z,16.90
2022-10-12T11:24:38.207Z,20.70
2022-10-12T11:25:38.181Z,19.00
2022-10-12T11:26:38.223Z,19.30
2022-10-12T11:27:38.151Z,19.70
2022-10-12T11:28:38.189Z,17.80
2022-10-12T11:29:38.202Z,18.70
2022-10-12T11:30:38.119Z,17.10
2022-10-12T11:31:38.182Z,19.10
2022-10-12T11:32:38.099Z,18.70
2022-10-12T11:33:38.109Z,18.30
2022-10-12T11:34:38.090Z,16.70
2022-10-12T11:35:38.088Z,15.60
2022-10-12T11:36:38.043Z,17.40
2022-10-12T11:37:38.067Z,17.30
2022-10-12T11:38:38.038Z,16.60
2022-10-12T11:39:38.054Z,17.20
2022-10-12T11:41:44.952Z,16.50
2022-10-12T11:42:43.210Z,17.50
2022-10-12T11:43:38.037Z,19.20
2022-10-12T11:44:37.981Z,15.60
2022-10-12T11:45:37.942Z,20.20
2022-10-12T11:46:37.953Z,17.90
2022-10-12T11:47:37.917Z,17.00
2022-10-12T11:48:38.537Z,16.80
2022-10-12T11:49:37.874Z,17.60
2022-10-12T11:50:37.911Z,18.30
2022-10-12T11:51:37.895Z,14.10
2022-10-12T11:52:37.845Z,15.20
2022-10-12T11:53:37.832Z,15.40
2022-10-12T11:54:37.844Z,17.50
2022-10-12T11:55:37.834Z,15.20
2022-10-12T11:56:39.742Z,15.10
2022-10-12T11:57:37.817Z,16.80
2022-10-12T11:58:59.513Z,18.60
2022-10-12T11:59:38.762Z,17.30
2022-10-12T12:00:37.752Z,17.00
2022-10-12T12:01:37.752Z,18.50
2022-10-12T12:02:37.732Z,17.40
2022-10-12T12:03:37.766Z,16.80
2022-10-12T12:04:42.588Z,20.20
2022-10-12T12:05:38.741Z,21.80
2022-10-12T12:06:37.661Z,17.70
2022-10-12T12:07:37.641Z,18.20
2022-10-12T12:08:37.636Z,18.40
2022-10-12T12:09:37.619Z,17.00
2022-10-12T12:10:37.663Z,19.00
2022-10-12T12:11:37.629Z,17.70
2022-10-12T12:12:37.610Z,18.50
2022-10-12T12:13:37.621Z,17.30
2022-10-12T12:14:37.608Z,17.10
2022-10-12T12:15:37.589Z,16.80
2022-10-12T12:16:37.557Z,17.00
2022-10-12T12:17:37.519Z,15.60
2022-10-12T12:18:37.531Z,16.70
2022-10-12T12:19:37.671Z,18.30
2022-10-12T12:20:37.488Z,17.10
2022-10-12T12:21:37.511Z,17.90
2022-10-12T12:22:37.488Z,16.00
2022-10-12T12:23:37.448Z,18.20
2022-10-12T12:24:39.098Z,15.80
2022-10-12T12:25:37.428Z,17.70
2022-10-12T12:26:37.408Z,15.70
2022-10-12T12:27:37.396Z,16.70
2022-10-12T12:28:37.459Z,18.70
2022-10-12T12:29:37.365Z,17.80
2022-10-12T12:30:37.355Z,15.70
2022-10-12T12:31:37.424Z,15.60
2022-10-12T12:32:37.317Z,16.90
2022-10-12T12:33:37.341Z,13.90
2022-10-12T12:34:37.344Z,17.00
2022-10-12T12:35:37.317Z,17.80
2022-10-12T12:36:37.312Z,15.30
2022-10-12T12:37:37.293Z,16.30
2022-10-12T12:38:37.285Z,15.90
2022-10-12T12:39:37.243Z,14.80
2022-10-12T12:40:37.224Z,15.30
2022-10-12T12:41:37.203Z,17.10
2022-10-12T12:42:37.213Z,15.10
2022-10-12T12:43:37.184Z,17.60
2022-10-12T12:44:37.163Z,18.40
2022-10-12T12:45:37.166Z,14.80
2022-10-12T12:46:37.197Z,13.30
2022-10-12T12:47:45.983Z,13.30
2022-10-12T12:48:38.133Z,17.00
2022-10-12T12:49:37.126Z,16.00
2022-10-12T12:50:37.100Z,17.20
2022-10-12T12:51:37.097Z,16.00
2022-10-12T12:52:37.101Z,12.90
2022-10-12T12:53:37.050Z,16.50
2022-10-12T12:54:37.030Z,15.80
2022-10-12T12:55:37.032Z,16.20
2022-10-12T12:56:37.039Z,15.70
2022-10-12T12:57:37.020Z,16.60