createdAt,value
2022-08-27T00:02:31.097Z,18.57
2022-08-27T00:08:12.679Z,18.49
2022-08-27T00:13:34.961Z,18.39
2022-08-27T00:18:59.512Z,18.29
2022-08-27T00:24:33.236Z,18.22
2022-08-27T00:30:02.111Z,18.18
2022-08-27T00:35:27.232Z,18.17
2022-08-27T00:40:36.110Z,18.18
2022-08-27T00:46:20.368Z,18.13
2022-08-27T00:52:59.385Z,18.03
2022-08-27T00:58:54.395Z,17.90
2022-08-27T01:04:02.693Z,17.83
2022-08-27T01:09:56.109Z,17.77
2022-08-27T01:15:39.397Z,17.73
2022-08-27T01:21:59.970Z,17.69
2022-08-27T01:28:41.388Z,17.69
2022-08-27T01:34:20.915Z,17.75
2022-08-27T01:39:59.357Z,17.77
2022-08-27T01:45:35.467Z,17.76
2022-08-27T01:51:30.698Z,17.71
2022-08-27T01:57:13.764Z,17.61
2022-08-27T02:02:29.953Z,17.53
2022-08-27T02:07:38.958Z,17.47
2022-08-27T02:12:54.115Z,17.41
2022-08-27T02:18:19.785Z,17.35
2022-08-27T02:24:21.975Z,17.27
2022-08-27T02:30:07.877Z,17.21
2022-08-27T02:35:43.003Z,17.19
2022-08-27T02:41:36.995Z,17.25
2022-08-27T02:47:22.282Z,17.23
2022-08-27T02:53:06.118Z,17.18
2022-08-27T02:58:28.002Z,17.12
2022-08-27T03:03:35.992Z,17.04
2022-08-27T03:08:55.519Z,16.98
2022-08-27T03:14:17.901Z,16.94
2022-08-27T03:20:18.012Z,16.89
2022-08-27T03:26:10.834Z,16.84
2022-08-27T03:31:38.027Z,16.79
2022-08-27T03:37:03.942Z,16.74
2022-08-27T03:42:31.308Z,16.71
2022-08-27T03:47:52.367Z,16.68
2022-08-27T03:53:47.946Z,16.67
2022-08-27T03:59:16.498Z,16.65
2022-08-27T04:04:48.875Z,16.63
2022-08-27T04:10:34.806Z,16.61
2022-08-27T04:16:05.599Z,16.59
2022-08-27T04:21:33.275Z,16.58
2022-08-27T04:27:07.477Z,16.59
2022-08-27T04:33:28.601Z,16.63
2022-08-27T04:40:06.244Z,16.67
2022-08-27T04:46:52.398Z,16.69
2022-08-27T04:53:13.847Z,16.74
2022-08-27T04:58:44.068Z,16.84
2022-08-27T05:05:14.209Z,16.97
2022-08-27T05:11:35.854Z,17.15
2022-08-27T05:17:32.314Z,17.33
2022-08-27T05:24:34.409Z,17.47
2022-08-27T05:30:13.785Z,17.62
2022-08-27T05:35:44.127Z,17.72
2022-08-27T05:41:21.978Z,17.80
2022-08-27T05:46:40.268Z,17.99
2022-08-27T05:52:13.122Z,18.24
2022-08-27T05:57:21.974Z,18.52
2022-08-27T06:02:30.332Z,18.80
2022-08-27T06:08:24.756Z,19.07
2022-08-27T06:13:33.625Z,19.28
2022-08-27T06:18:58.333Z,19.48
2022-08-27T06:24:39.416Z,19.71
2022-08-27T06:29:50.917Z,19.89
2022-08-27T06:34:53.710Z,20.06
2022-08-27T06:40:16.412Z,20.22
2022-08-27T06:45:27.221Z,20.40
2022-08-27T06:50:29.687Z,20.53
2022-08-27T06:55:50.707Z,20.70
2022-08-27T07:01:39.513Z,20.90
2022-08-27T07:07:28.065Z,21.08
2022-08-27T07:13:03.377Z,21.33
2022-08-27T07:18:05.749Z,21.54
2022-08-27T07:23:20.108Z,21.67
2022-08-27T07:28:30.009Z,21.78
2022-08-27T07:33:52.601Z,21.98
2022-08-27T07:39:15.833Z,22.22
2022-08-27T07:44:31.016Z,22.38
2022-08-27T07:49:52.578Z,22.57
2022-08-27T07:55:09.567Z,22.72
2022-08-27T08:00:28.897Z,22.96
2022-08-27T08:05:33.549Z,23.15
2022-08-27T08:10:41.014Z,23.39
2022-08-27T08:15:57.111Z,23.65
2022-08-27T08:21:25.189Z,23.92
2022-08-27T08:26:52.980Z,24.03
2022-08-27T08:31:55.868Z,24.27
2022-08-27T08:37:04.476Z,24.45
2022-08-27T08:42:59.149Z,24.67
2022-08-27T08:48:34.816Z,24.85
2022-08-27T08:54:07.311Z,25.00
2022-08-27T08:59:50.971Z,25.06
2022-08-27T09:05:07.809Z,25.26
2022-08-27T09:10:42.844Z,25.69
2022-08-27T09:16:05.777Z,26.06
2022-08-27T09:22:20.298Z,26.33
2022-08-27T09:27:44.603Z,26.64
2022-08-27T09:33:07.831Z,26.92
2022-08-27T09:39:23.526Z,27.07
2022-08-27T09:44:53.649Z,27.11
2022-08-27T09:50:49.148Z,27.15
2022-08-27T09:56:25.555Z,27.23
2022-08-27T10:02:21.256Z,27.28
2022-08-27T10:09:17.913Z,27.35
2022-08-27T10:15:18.320Z,27.33
2022-08-27T10:20:42.977Z,27.43
2022-08-27T10:25:56.949Z,27.51
2022-08-27T10:31:25.509Z,27.45
2022-08-27T10:36:42.553Z,27.45
2022-08-27T10:42:03.418Z,27.34
2022-08-27T10:47:21.390Z,27.32
2022-08-27T10:52:51.583Z,27.25
2022-08-27T10:58:29.381Z,27.17
2022-08-27T11:03:45.985Z,27.17
2022-08-27T11:08:58.019Z,27.26
2022-08-27T11:14:08.465Z,27.39
2022-08-27T11:19:44.258Z,27.80
2022-08-27T11:24:57.590Z,28.31
2022-08-27T11:30:08.676Z,28.73
2022-08-27T11:35:44.425Z,28.85
2022-08-27T11:41:54.427Z,28.76
2022-08-27T11:47:11.023Z,28.53
2022-08-27T11:52:25.610Z,28.38
2022-08-27T11:57:37.595Z,28.15
2022-08-27T12:02:40.667Z,27.97
2022-08-27T12:08:10.931Z,27.69
2022-08-27T12:13:43.279Z,27.39
2022-08-27T12:18:53.497Z,27.22
2022-08-27T12:24:20.717Z,27.15
2022-08-27T12:29:47.008Z,27.03
2022-08-27T12:35:13.428Z,26.92
2022-08-27T12:40:31.696Z,26.87
2022-08-27T12:46:02.444Z,26.79
2022-08-27T12:51:22.323Z,26.78
2022-08-27T12:56:46.808Z,26.72
2022-08-27T13:02:10.121Z,26.73
2022-08-27T13:07:13.182Z,26.86
2022-08-27T13:12:18.245Z,26.94
2022-08-27T13:17:42.516Z,26.96
2022-08-27T13:23:09.179Z,26.91
2022-08-27T13:28:35.718Z,26.95
2022-08-27T13:34:03.800Z,27.03
2022-08-27T13:39:12.022Z,27.10
2022-08-27T13:44:38.945Z,27.16
2022-08-27T13:50:12.310Z,27.26
2022-08-27T13:55:50.699Z,27.46
2022-08-27T14:01:16.336Z,27.60
2022-08-27T14:06:46.614Z,27.68
2022-08-27T14:12:03.428Z,27.79
2022-08-27T14:17:08.951Z,27.81
2022-08-27T14:22:11.823Z,27.79
2022-08-27T14:27:17.041Z,27.79
2022-08-27T14:32:21.354Z,27.95
2022-08-27T14:37:24.209Z,28.08
2022-08-27T14:42:28.910Z,28.08
2022-08-27T14:47:39.476Z,28.16
2022-08-27T14:52:42.102Z,28.38
2022-08-27T14:57:51.345Z,28.59
2022-08-27T15:02:59.365Z,28.82
2022-08-27T15:08:13.487Z,28.92
2022-08-27T15:13:31.384Z,28.86
2022-08-27T15:19:00.951Z,28.66
2022-08-27T15:24:19.693Z,28.41
2022-08-27T15:29:21.631Z,28.20
2022-08-27T15:34:23.547Z,28.02
2022-08-27T15:39:29.312Z,27.87
2022-08-27T15:44:40.610Z,27.71
2022-08-27T15:49:56.901Z,27.54
2022-08-27T15:55:20.387Z,27.43
2022-08-27T16:00:54.539Z,27.18
2022-08-27T16:06:05.989Z,26.99
2022-08-27T16:11:08.478Z,26.96
2022-08-27T16:16:12.334Z,27.01
2022-08-27T16:21:19.916Z,27.03
2022-08-27T16:26:52.674Z,26.91
2022-08-27T16:32:02.044Z,26.74
2022-08-27T16:37:14.565Z,26.57
2022-08-27T16:42:45.372Z,26.37
2022-08-27T16:48:08.648Z,26.13
2022-08-27T16:53:15.115Z,25.92
2022-08-27T16:58:38.320Z,25.75
2022-08-27T17:09:35.699Z,25.39
2022-08-27T17:14:38.143Z,25.24
2022-08-27T17:20:23.783Z,25.14
2022-08-27T17:25:41.621Z,25.03
2022-08-27T17:30:46.963Z,24.89
2022-08-27T17:36:01.160Z,24.75
2022-08-27T17:41:10.123Z,24.60
2022-08-27T17:46:22.145Z,24.45
2022-08-27T17:51:30.779Z,24.33
2022-08-27T17:56:34.279Z,24.23
2022-08-27T18:01:41.551Z,24.17
2022-08-27T18:06:57.242Z,24.07
2022-08-27T18:12:03.426Z,24.00
2022-08-27T18:17:13.812Z,23.89
2022-08-27T18:22:16.381Z,23.78
2022-08-27T18:27:27.803Z,23.70
2022-08-27T18:32:40.564Z,23.62
2022-08-27T18:38:11.687Z,23.54
2022-08-27T18:43:45.349Z,23.43
2022-08-27T18:49:23.477Z,23.34
2022-08-27T18:55:02.409Z,23.26
2022-08-27T19:00:27.886Z,23.20
2022-08-27T19:05:30.481Z,23.15
2022-08-27T19:10:33.051Z,23.11
2022-08-27T19:15:36.929Z,23.05
2022-08-27T19:20:48.517Z,23.01
2022-08-27T19:25:55.555Z,22.97
2022-08-27T19:31:00.826Z,22.93
2022-08-27T19:36:03.780Z,22.89
2022-08-27T19:41:06.203Z,22.83
2022-08-27T19:46:10.871Z,22.79
2022-08-27T19:51:22.586Z,22.77
2022-08-27T19:56:39.351Z,22.73
2022-08-27T20:01:55.913Z,22.71
2022-08-27T20:07:02.556Z,22.65
2022-08-27T20:12:08.193Z,22.53
2022-08-27T20:17:15.199Z,22.42
2022-08-27T20:22:19.035Z,22.35
2022-08-27T20:27:24.143Z,22.29
2022-08-27T20:32:31.066Z,22.22
2022-08-27T20:37:40.059Z,22.13
2022-08-27T20:42:44.705Z,21.99
2022-08-27T20:47:57.727Z,21.90
2022-08-27T20:53:13.024Z,21.85
2022-08-27T20:58:34.347Z,21.82
2022-08-27T21:04:04.937Z,21.79
2022-08-27T21:09:24.480Z,21.74
2022-08-27T21:15:17.198Z,21.73
2022-08-27T21:20:19.579Z,21.68
2022-08-27T21:25:33.470Z,21.62
2022-08-27T21:30:48.925Z,21.56
2022-08-27T21:35:59.041Z,21.47
2022-08-27T21:42:02.065Z,21.36
2022-08-27T21:47:17.438Z,21.26
2022-08-27T21:52:49.485Z,21.16
2022-08-27T21:58:06.285Z,21.05
2022-08-27T22:03:11.137Z,20.96
2022-08-27T22:08:49.751Z,20.87
2022-08-27T22:13:53.475Z,20.79
2022-08-27T22:18:58.738Z,20.68
2022-08-27T22:24:12.596Z,20.60
2022-08-27T22:29:38.549Z,20.53
2022-08-27T22:35:16.265Z,20.44
2022-08-27T22:40:40.411Z,20.33
2022-08-27T22:45:42.890Z,20.26
2022-08-27T22:50:45.145Z,20.20
2022-08-27T22:55:50.809Z,20.13
2022-08-27T23:01:36.546Z,20.05
2022-08-27T23:07:34.332Z,19.94
2022-08-27T23:12:57.280Z,19.86
2022-08-27T23:18:08.980Z,19.80
2022-08-27T23:24:18.001Z,19.71
2022-08-27T23:29:36.511Z,19.67
2022-08-27T23:34:52.594Z,19.64
2022-08-27T23:40:00.731Z,19.61
2022-08-27T23:45:45.508Z,19.57
2022-08-27T23:50:52.100Z,19.54
2022-08-27T23:56:31.527Z,19.48
