createdAt,value
2022-08-17T00:04:14.081Z,22.51
2022-08-17T00:09:19.361Z,22.47
2022-08-17T00:14:21.412Z,22.34
2022-08-17T00:19:25.144Z,21.92
2022-08-17T00:24:28.302Z,21.85
2022-08-17T00:29:29.936Z,21.88
2022-08-17T00:34:31.582Z,21.89
2022-08-17T00:39:34.836Z,21.80
2022-08-17T00:44:36.554Z,21.82
2022-08-17T00:49:38.161Z,21.44
2022-08-17T00:54:42.493Z,21.40
2022-08-17T01:00:01.617Z,21.33
2022-08-17T01:05:06.798Z,21.35
2022-08-17T01:10:58.881Z,21.28
2022-08-17T01:15:37.503Z,21.16
2022-08-17T01:20:48.169Z,21.18
2022-08-17T01:25:52.453Z,21.15
2022-08-17T01:30:58.316Z,21.19
2022-08-17T01:36:01.087Z,21.01
2022-08-17T01:41:13.765Z,20.98
2022-08-17T01:46:24.301Z,20.90
2022-08-17T01:51:32.657Z,21.02
2022-08-17T01:56:38.617Z,20.73
2022-08-17T02:01:40.397Z,20.44
2022-08-17T02:06:53.573Z,20.50
2022-08-17T02:11:58.685Z,20.45
2022-08-17T02:17:00.434Z,20.30
2022-08-17T02:22:02.048Z,20.24
2022-08-17T02:27:04.802Z,20.06
2022-08-17T02:32:06.701Z,20.09
2022-08-17T02:37:08.618Z,20.19
2022-08-17T02:42:12.955Z,19.78
2022-08-17T02:47:14.581Z,19.77
2022-08-17T02:52:16.237Z,20.09
2022-08-17T02:57:37.941Z,19.86
2022-08-17T03:02:41.600Z,19.76
2022-08-17T03:07:43.422Z,19.53
2022-08-17T03:12:46.021Z,19.49
2022-08-17T03:17:47.872Z,19.30
2022-08-17T03:23:09.795Z,19.29
2022-08-17T03:28:12.191Z,19.29
2022-08-17T03:33:13.953Z,19.32
2022-08-17T03:38:17.438Z,19.33
2022-08-17T03:43:21.907Z,19.14
2022-08-17T03:48:59.637Z,19.07
2022-08-17T03:54:19.827Z,19.33
2022-08-17T03:59:23.090Z,19.19
2022-08-17T04:04:27.802Z,19.15
2022-08-17T04:09:29.740Z,19.10
2022-08-17T04:14:36.278Z,19.05
2022-08-17T04:19:54.547Z,18.94
2022-08-17T04:24:56.712Z,18.95
2022-08-17T04:30:00.908Z,19.31
2022-08-17T04:35:02.515Z,19.02
2022-08-17T04:40:27.102Z,19.02
2022-08-17T04:45:32.213Z,19.11
2022-08-17T04:50:35.953Z,19.23
2022-08-17T04:55:42.114Z,19.33
2022-08-17T05:00:43.992Z,19.45
2022-08-17T05:05:49.713Z,19.54
2022-08-17T05:10:52.111Z,19.52
2022-08-17T05:15:56.871Z,19.74
2022-08-17T05:20:58.638Z,19.86
2022-08-17T05:26:00.216Z,19.94
2022-08-17T05:31:03.836Z,20.11
2022-08-17T05:36:08.355Z,20.32
2022-08-17T05:41:10.597Z,20.42
2022-08-17T05:46:23.406Z,20.64
2022-08-17T05:51:27.728Z,20.85
2022-08-17T05:57:14.417Z,20.96
2022-08-17T06:02:28.014Z,21.35
2022-08-17T06:07:49.791Z,21.87
2022-08-17T06:13:09.509Z,22.40
2022-08-17T06:18:15.936Z,22.70
2022-08-17T06:23:46.239Z,23.33
2022-08-17T06:28:56.513Z,23.78
2022-08-17T06:34:02.769Z,24.45
2022-08-17T06:39:19.834Z,24.83
2022-08-17T06:44:49.681Z,25.56
2022-08-17T06:50:19.435Z,26.11
2022-08-17T06:55:28.664Z,26.01
2022-08-17T07:00:38.370Z,25.62
2022-08-17T07:05:44.942Z,25.90
2022-08-17T07:10:52.609Z,25.94
2022-08-17T07:16:01.215Z,25.86
2022-08-17T07:21:17.338Z,25.77
2022-08-17T07:26:19.761Z,26.10
2022-08-17T07:31:21.603Z,26.46
2022-08-17T07:36:29.577Z,26.53
2022-08-17T07:41:53.310Z,26.51
2022-08-17T07:47:19.234Z,26.75
2022-08-17T07:52:51.458Z,26.95
2022-08-17T07:57:59.136Z,26.85
2022-08-17T08:03:11.351Z,27.06
2022-08-17T08:08:26.277Z,27.31
2022-08-17T08:13:30.251Z,27.43
2022-08-17T08:18:55.691Z,27.24
2022-08-17T08:24:31.191Z,27.59
2022-08-17T08:30:10.627Z,27.85
2022-08-17T08:35:30.932Z,27.94
2022-08-17T08:40:54.652Z,28.17
2022-08-17T08:46:14.250Z,28.26
2022-08-17T08:51:21.192Z,28.34
2022-08-17T08:56:46.313Z,28.65
2022-08-17T09:02:29.483Z,29.06
2022-08-17T09:08:15.091Z,29.26
2022-08-17T09:13:20.821Z,29.39
2022-08-17T09:19:03.478Z,30.01
2022-08-17T09:24:12.680Z,30.39
2022-08-17T09:29:16.509Z,30.83
2022-08-17T09:34:33.157Z,31.04
2022-08-17T09:39:43.678Z,31.99
2022-08-17T09:45:24.102Z,32.52
2022-08-17T09:51:03.462Z,32.47
2022-08-17T09:56:30.118Z,32.75
2022-08-17T10:01:45.328Z,33.48
2022-08-17T10:06:58.828Z,33.79
2022-08-17T10:12:20.061Z,33.67
2022-08-17T10:17:30.984Z,34.10
2022-08-17T10:23:18.599Z,34.51
2022-08-17T10:28:28.746Z,34.47
2022-08-17T10:33:57.547Z,34.85
2022-08-17T10:39:22.766Z,34.31
2022-08-17T10:44:40.322Z,34.52
2022-08-17T10:49:49.566Z,33.72
2022-08-17T10:54:51.177Z,34.39
2022-08-17T10:59:55.850Z,35.64
2022-08-17T11:05:00.381Z,36.06
2022-08-17T11:10:30.561Z,35.50
2022-08-17T11:15:45.869Z,35.00
2022-08-17T11:21:25.525Z,35.98
2022-08-17T11:26:31.986Z,36.43
2022-08-17T11:31:39.909Z,36.04
2022-08-17T11:36:53.636Z,35.78
2022-08-17T11:42:16.982Z,36.73
2022-08-17T11:48:23.662Z,36.19
2022-08-17T11:53:37.134Z,36.24
2022-08-17T11:58:42.052Z,36.01
2022-08-17T12:03:55.203Z,35.25
2022-08-17T12:09:09.194Z,35.69
2022-08-17T12:14:20.129Z,36.16
2022-08-17T12:19:27.502Z,36.19
2022-08-17T12:24:57.342Z,35.88
2022-08-17T12:30:02.294Z,36.26
2022-08-17T12:35:06.119Z,36.41
2022-08-17T12:40:19.257Z,36.01
2022-08-17T12:45:39.757Z,35.68
2022-08-17T12:50:44.753Z,34.75
2022-08-17T12:55:47.596Z,34.02
2022-08-17T13:00:56.279Z,34.10
2022-08-17T13:06:09.174Z,33.59
2022-08-17T13:11:13.537Z,33.48
2022-08-17T13:16:20.223Z,33.95
2022-08-17T13:21:27.144Z,34.38
2022-08-17T13:26:40.947Z,34.18
2022-08-17T13:31:52.344Z,34.18
2022-08-17T13:37:36.921Z,33.79
2022-08-17T13:42:54.198Z,33.27
2022-08-17T13:48:17.810Z,33.35
2022-08-17T13:53:23.796Z,33.18
2022-08-17T13:58:37.960Z,33.13
2022-08-17T14:03:39.523Z,33.63
2022-08-17T14:08:43.881Z,33.60
2022-08-17T14:13:46.733Z,33.51
2022-08-17T14:18:56.829Z,33.27
2022-08-17T14:23:58.974Z,33.19
2022-08-17T14:29:00.764Z,32.90
2022-08-17T14:34:02.467Z,32.60
2022-08-17T14:39:05.503Z,32.46
2022-08-17T14:44:11.136Z,32.39
2022-08-17T14:49:15.694Z,32.52
2022-08-17T14:54:33.067Z,32.39
2022-08-17T14:59:36.157Z,32.48
2022-08-17T15:04:41.967Z,32.37
2022-08-17T15:09:46.740Z,32.20
2022-08-17T15:14:49.277Z,32.15
2022-08-17T15:19:51.303Z,32.27
2022-08-17T15:24:53.795Z,32.19
2022-08-17T15:29:56.058Z,32.27
2022-08-17T15:35:00.269Z,32.14
2022-08-17T15:40:02.210Z,32.44
2022-08-17T15:45:10.647Z,32.50
2022-08-17T15:50:12.798Z,32.31
2022-08-17T15:55:15.600Z,32.17
2022-08-17T16:00:18.095Z,32.17
2022-08-17T16:05:24.151Z,32.24
2022-08-17T16:10:34.839Z,32.06
2022-08-17T16:15:38.491Z,32.02
2022-08-17T16:20:40.088Z,32.19
2022-08-17T16:25:52.958Z,31.92
2022-08-17T16:30:55.635Z,31.56
2022-08-17T16:35:57.396Z,31.39
2022-08-17T16:40:59.118Z,31.25
2022-08-17T16:46:01.429Z,30.95
2022-08-17T16:51:04.584Z,30.70
2022-08-17T16:56:07.262Z,30.38
2022-08-17T17:01:08.972Z,30.34
2022-08-17T17:06:48.093Z,30.15
2022-08-17T17:11:59.689Z,29.91
2022-08-17T17:17:12.109Z,29.88
2022-08-17T17:22:15.335Z,29.48
2022-08-17T17:27:56.176Z,29.33
2022-08-17T17:33:05.042Z,29.23
2022-08-17T17:38:15.145Z,28.92
2022-08-17T17:43:40.273Z,28.62
2022-08-17T17:48:42.451Z,28.37
2022-08-17T17:54:11.738Z,28.51
2022-08-17T17:59:34.740Z,28.35
2022-08-17T18:04:48.437Z,27.89
2022-08-17T18:10:05.424Z,27.63
2022-08-17T18:15:37.132Z,27.54
2022-08-17T18:20:53.134Z,27.53
2022-08-17T18:25:56.631Z,27.02
2022-08-17T18:31:14.826Z,26.91
2022-08-17T18:36:31.643Z,26.95
2022-08-17T18:41:40.662Z,26.99
2022-08-17T18:46:42.566Z,26.63
2022-08-17T18:51:44.718Z,26.37
2022-08-17T18:56:56.315Z,26.10
2022-08-17T19:02:15.323Z,26.03
2022-08-17T19:07:24.561Z,25.94
2022-08-17T19:12:38.103Z,25.75
2022-08-17T19:17:50.293Z,25.62
2022-08-17T19:22:58.140Z,25.85
2022-08-17T19:28:21.613Z,25.46
2022-08-17T19:33:26.423Z,25.46
2022-08-17T19:38:53.853Z,25.35
2022-08-17T19:44:01.241Z,25.21
2022-08-17T19:49:33.001Z,24.98
2022-08-17T19:54:47.925Z,24.90
2022-08-17T19:59:56.305Z,24.59
2022-08-17T20:05:02.046Z,24.49
2022-08-17T20:10:11.289Z,24.58
2022-08-17T20:15:30.924Z,24.27
2022-08-17T20:20:38.772Z,24.07
2022-08-17T20:25:57.684Z,23.93
2022-08-17T20:30:59.447Z,24.24
2022-08-17T20:36:20.768Z,23.97
2022-08-17T20:41:25.149Z,23.83
2022-08-17T20:46:38.956Z,23.77
2022-08-17T20:52:00.438Z,23.67
2022-08-17T20:57:03.199Z,23.62
2022-08-17T21:02:20.980Z,23.41
2022-08-17T21:07:45.888Z,23.29
2022-08-17T21:13:01.679Z,23.33
2022-08-17T21:18:23.309Z,23.36
2022-08-17T21:23:49.654Z,23.15
2022-08-17T21:29:14.718Z,22.98
2022-08-17T21:34:35.805Z,22.89
2022-08-17T21:39:40.934Z,22.81
2022-08-17T21:44:50.704Z,22.87
2022-08-17T21:49:54.046Z,22.95
2022-08-17T21:55:02.312Z,22.67
2022-08-17T22:00:15.694Z,22.52
2022-08-17T22:05:36.188Z,22.41
2022-08-17T22:10:40.991Z,22.78
2022-08-17T22:15:45.106Z,22.62
2022-08-17T22:20:55.696Z,22.36
2022-08-17T22:26:05.228Z,22.28
2022-08-17T22:31:14.782Z,22.37
2022-08-17T22:36:24.689Z,22.13
2022-08-17T22:42:00.912Z,21.92
2022-08-17T22:47:11.840Z,21.81
2022-08-17T22:52:16.172Z,21.88
2022-08-17T22:57:37.165Z,21.60
2022-08-17T23:02:54.144Z,21.81
2022-08-17T23:07:57.175Z,21.66
2022-08-17T23:13:00.375Z,21.70
2022-08-17T23:18:04.723Z,21.56
2022-08-17T23:23:07.039Z,21.14
2022-08-17T23:28:08.672Z,21.19
2022-08-17T23:33:19.846Z,21.29
2022-08-17T23:38:22.391Z,21.23
2022-08-17T23:43:25.753Z,21.17
2022-08-17T23:48:36.932Z,21.08
2022-08-17T23:53:44.843Z,20.80
2022-08-17T23:58:46.410Z,20.90
