createdAt,value
2022-12-08T00:00:21.319Z,972.91
2022-12-08T00:00:52.987Z,972.91
2022-12-08T00:01:24.858Z,972.84
2022-12-08T00:01:56.979Z,972.84
2022-12-08T00:02:29.013Z,972.74
2022-12-08T00:03:00.992Z,972.74
2022-12-08T00:03:32.861Z,972.84
2022-12-08T00:04:05.324Z,972.84
2022-12-08T00:04:36.727Z,972.91
2022-12-08T00:05:09.015Z,972.91
2022-12-08T00:05:40.624Z,972.91
2022-12-08T00:06:12.763Z,972.74
2022-12-08T00:06:28.841Z,972.74
2022-12-08T00:07:12.878Z,972.91
2022-12-08T00:07:44.797Z,972.91
2022-12-08T00:08:16.709Z,972.84
2022-12-08T00:08:48.698Z,972.84
2022-12-08T00:09:20.587Z,972.84
2022-12-08T00:09:52.744Z,972.84
2022-12-08T00:10:47.253Z,972.84
2022-12-08T00:10:56.498Z,972.84
2022-12-08T00:11:12.567Z,972.84
2022-12-08T00:11:44.505Z,972.84
2022-12-08T00:12:28.671Z,973.01
2022-12-08T00:13:00.382Z,973.01
2022-12-08T00:13:16.487Z,972.91
2022-12-08T00:13:48.491Z,972.91
2022-12-08T00:14:32.308Z,973.01
2022-12-08T00:15:06.804Z,973.01
2022-12-08T00:15:36.279Z,972.84
2022-12-08T00:16:08.243Z,972.84
2022-12-08T00:16:40.514Z,972.91
2022-12-08T00:17:12.162Z,972.84
2022-12-08T00:17:28.418Z,972.84
2022-12-08T00:18:00.193Z,972.84
2022-12-08T00:18:44.243Z,972.84
2022-12-08T00:19:16.313Z,972.74
2022-12-08T00:19:48.120Z,972.74
2022-12-08T00:20:20.668Z,972.91
2022-12-08T00:20:52.087Z,972.91
2022-12-08T00:21:24.203Z,972.84
2022-12-08T00:21:55.874Z,972.84
2022-12-08T00:22:12.065Z,972.74
2022-12-08T00:22:55.932Z,972.74
2022-12-08T00:23:28.207Z,972.84
2022-12-08T00:23:59.810Z,972.84
2022-12-08T00:24:31.856Z,972.84
2022-12-08T00:25:05.156Z,972.84
2022-12-08T00:25:35.942Z,972.84
2022-12-08T00:26:07.906Z,972.84
2022-12-08T00:26:39.823Z,972.84
2022-12-08T00:27:11.734Z,972.74
2022-12-08T00:27:43.952Z,972.74
2022-12-08T00:28:15.681Z,972.74
2022-12-08T00:28:47.811Z,972.74
2022-12-08T00:29:19.875Z,972.91
2022-12-08T00:29:51.670Z,972.91
2022-12-08T00:30:24.028Z,972.74
2022-12-08T00:30:55.720Z,972.74
2022-12-08T00:31:11.730Z,972.84
2022-12-08T00:31:43.684Z,972.84
2022-12-08T00:32:27.611Z,972.84
2022-12-08T00:32:59.470Z,972.84
2022-12-08T00:33:15.707Z,972.91
2022-12-08T00:33:47.362Z,972.91
2022-12-08T00:34:31.549Z,972.64
2022-12-08T00:35:04.990Z,972.64
2022-12-08T00:35:38.777Z,972.91
2022-12-08T00:36:07.550Z,972.91
2022-12-08T00:36:39.443Z,972.84
2022-12-08T00:37:11.430Z,972.64
2022-12-08T00:37:43.305Z,972.64
2022-12-08T00:38:15.443Z,972.84
2022-12-08T00:38:47.364Z,972.84
2022-12-08T00:39:19.418Z,972.74
2022-12-08T00:39:51.207Z,972.74
2022-12-08T00:40:23.518Z,972.84
2022-12-08T00:40:55.426Z,972.84
2022-12-08T00:41:27.166Z,972.84
2022-12-08T00:41:43.284Z,972.84
2022-12-08T00:42:15.421Z,972.84
2022-12-08T00:42:59.145Z,972.84
2022-12-08T00:43:31.213Z,972.74
2022-12-08T00:44:03.846Z,972.74
2022-12-08T00:44:35.076Z,972.74
2022-12-08T00:45:07.969Z,972.74
2022-12-08T00:45:39.136Z,972.54
2022-12-08T00:46:11.119Z,972.54
2022-12-08T00:46:27.121Z,972.54
2022-12-08T00:47:11.093Z,972.54
2022-12-08T00:47:42.954Z,972.54
2022-12-08T00:48:14.896Z,972.64
2022-12-08T00:48:46.792Z,972.64
2022-12-08T00:49:18.942Z,972.43
2022-12-08T00:49:50.856Z,972.43
2022-12-08T00:50:22.974Z,972.64
2022-12-08T00:50:54.943Z,972.64
2022-12-08T00:51:10.954Z,972.64
2022-12-08T00:51:42.716Z,972.64
2022-12-08T00:52:27.010Z,972.54
2022-12-08T00:52:58.703Z,972.54
2022-12-08T00:53:14.849Z,972.64
2022-12-08T00:53:46.695Z,972.64
2022-12-08T00:54:30.699Z,972.54
2022-12-08T00:55:03.310Z,972.54
2022-12-08T00:55:34.690Z,972.64
2022-12-08T00:56:06.517Z,972.64
2022-12-08T00:56:38.621Z,972.64
2022-12-08T00:57:10.742Z,972.64
2022-12-08T00:57:42.459Z,972.64
2022-12-08T00:58:14.578Z,972.54
2022-12-08T00:58:46.484Z,972.54
2022-12-08T00:59:18.792Z,972.54
2022-12-08T00:59:50.353Z,972.54
2022-12-08T01:00:22.771Z,972.43
2022-12-08T01:00:54.827Z,972.43
2022-12-08T01:01:26.595Z,972.43
2022-12-08T01:01:58.413Z,972.43
2022-12-08T01:02:30.312Z,972.74
2022-12-08T01:03:02.508Z,972.74
2022-12-08T01:03:34.364Z,972.54
2022-12-08T01:04:06.208Z,972.54
2022-12-08T01:04:38.292Z,972.43
2022-12-08T01:05:10.641Z,972.54
2022-12-08T01:05:42.043Z,972.54
2022-12-08T01:06:14.223Z,972.54
2022-12-08T01:06:46.179Z,972.54
2022-12-08T01:07:18.326Z,972.33
2022-12-08T01:07:50.387Z,972.33
2022-12-08T01:08:22.147Z,972.54
2022-12-08T01:08:54.189Z,972.54
2022-12-08T01:09:26.150Z,972.54
2022-12-08T01:09:57.826Z,972.54
2022-12-08T01:10:30.252Z,972.64
2022-12-08T01:11:02.189Z,972.64
2022-12-08T01:11:34.113Z,972.74
2022-12-08T01:12:05.964Z,972.74
2022-12-08T01:12:37.796Z,972.23
2022-12-08T01:12:54.039Z,972.23
2022-12-08T01:13:37.940Z,972.54
2022-12-08T01:14:10.062Z,972.54
2022-12-08T01:14:41.747Z,972.54
2022-12-08T01:15:15.005Z,972.43
2022-12-08T01:15:45.824Z,972.43
2022-12-08T01:16:17.966Z,972.54
2022-12-08T01:16:49.842Z,972.54
2022-12-08T01:17:21.656Z,972.43
2022-12-08T01:17:53.834Z,972.43
2022-12-08T01:18:25.923Z,972.54
2022-12-08T01:18:57.602Z,972.54
2022-12-08T01:19:29.648Z,972.64
2022-12-08T01:20:03.024Z,972.64
2022-12-08T01:20:33.854Z,972.54
2022-12-08T01:21:05.778Z,972.54
2022-12-08T01:21:37.514Z,972.54
2022-12-08T01:22:09.649Z,972.54
2022-12-08T01:22:41.595Z,972.54
2022-12-08T01:23:13.499Z,972.74
2022-12-08T01:23:45.569Z,972.74
2022-12-08T01:24:17.392Z,972.54
2022-12-08T01:24:49.583Z,972.54
2022-12-08T01:25:21.713Z,972.64
2022-12-08T01:25:53.572Z,972.64
2022-12-08T01:26:09.503Z,972.64
2022-12-08T01:26:41.255Z,972.64
2022-12-08T01:27:25.509Z,972.91
2022-12-08T01:27:57.106Z,972.91
2022-12-08T01:28:29.355Z,972.74
2022-12-08T01:29:01.408Z,972.74
2022-12-08T01:29:33.048Z,972.64
2022-12-08T01:30:07.208Z,972.64
2022-12-08T01:30:37.240Z,972.54
2022-12-08T01:31:09.204Z,972.64
2022-12-08T01:31:41.256Z,972.64
2022-12-08T01:32:12.990Z,972.64
2022-12-08T01:32:45.134Z,972.64
2022-12-08T01:33:17.133Z,972.64
2022-12-08T01:33:48.864Z,972.64
2022-12-08T01:34:20.872Z,972.74
2022-12-08T01:34:53.066Z,972.74
2022-12-08T01:35:25.331Z,972.74
2022-12-08T01:35:56.850Z,972.74
2022-12-08T01:36:28.894Z,972.54
2022-12-08T01:37:00.929Z,972.54
2022-12-08T01:37:32.794Z,972.43
2022-12-08T01:38:05.475Z,972.43
2022-12-08T01:38:36.853Z,972.64
2022-12-08T01:38:53.031Z,972.64
2022-12-08T01:39:24.819Z,972.54
2022-12-08T01:39:40.942Z,972.54
2022-12-08T01:40:12.948Z,972.74
2022-12-08T01:40:44.694Z,972.74
2022-12-08T01:41:16.625Z,972.64
2022-12-08T01:41:48.877Z,972.64
2022-12-08T01:42:20.903Z,972.64
2022-12-08T01:42:52.575Z,972.64
2022-12-08T01:43:24.829Z,972.74
2022-12-08T01:43:56.655Z,972.74
2022-12-08T01:44:28.475Z,972.64
2022-12-08T01:45:01.728Z,972.64
2022-12-08T01:45:32.524Z,972.64
2022-12-08T01:46:05.249Z,972.64
2022-12-08T01:46:36.684Z,972.64
2022-12-08T01:47:08.479Z,972.64
2022-12-08T01:47:40.601Z,972.74
2022-12-08T01:48:12.437Z,972.64
2022-12-08T01:48:44.578Z,972.64
2022-12-08T01:49:16.287Z,972.74
2022-12-08T01:49:48.271Z,972.74
2022-12-08T01:50:20.748Z,972.74
2022-12-08T01:50:52.464Z,972.74
2022-12-08T01:51:24.346Z,972.54
2022-12-08T01:51:40.400Z,972.54
2022-12-08T01:52:12.063Z,972.74
2022-12-08T01:52:56.325Z,972.74
2022-12-08T01:53:28.098Z,972.74
2022-12-08T01:54:00.117Z,972.74
2022-12-08T01:54:32.160Z,972.74
2022-12-08T01:55:05.384Z,972.74
2022-12-08T01:55:36.042Z,972.74
2022-12-08T01:55:52.446Z,972.74
2022-12-08T01:56:24.281Z,972.54
2022-12-08T01:57:08.035Z,972.54
2022-12-08T01:57:40.220Z,972.74
2022-12-08T01:58:11.976Z,972.33
2022-12-08T01:58:44.019Z,972.33
2022-12-08T01:59:16.044Z,972.84
2022-12-08T01:59:47.799Z,972.84
2022-12-08T02:00:20.414Z,972.64
2022-12-08T02:00:51.910Z,972.64
2022-12-08T02:01:24.015Z,972.33
2022-12-08T02:01:56.166Z,972.33
2022-12-08T02:02:27.836Z,972.74
2022-12-08T02:02:59.788Z,972.74
2022-12-08T02:03:31.816Z,972.54
2022-12-08T02:04:04.242Z,972.54
2022-12-08T02:04:35.946Z,972.54
2022-12-08T02:04:51.877Z,972.54
2022-12-08T02:05:36.127Z,972.74
2022-12-08T02:06:07.816Z,972.74
2022-12-08T02:06:39.503Z,972.54
2022-12-08T02:07:11.665Z,972.54
2022-12-08T02:07:43.728Z,972.54
2022-12-08T02:08:15.883Z,972.33
2022-12-08T02:08:47.454Z,972.33
2022-12-08T02:09:19.550Z,972.33
2022-12-08T02:09:51.551Z,972.33
2022-12-08T02:10:23.875Z,972.23
2022-12-08T02:10:55.517Z,972.23
2022-12-08T02:11:27.395Z,972.43
2022-12-08T02:11:59.408Z,972.43
2022-12-08T02:12:31.526Z,972.33
2022-12-08T02:13:03.519Z,972.33
2022-12-08T02:13:35.615Z,972.54
2022-12-08T02:13:51.552Z,972.54
2022-12-08T02:14:23.286Z,972.33
2022-12-08T02:14:39.326Z,972.33
2022-12-08T02:15:12.480Z,972.33
2022-12-08T02:15:43.275Z,972.33
2022-12-08T02:16:15.426Z,972.54
2022-12-08T02:16:47.272Z,972.54
2022-12-08T02:17:19.092Z,972.54
2022-12-08T02:17:51.164Z,972.54
2022-12-08T02:18:23.166Z,972.54
2022-12-08T02:19:28.582Z,972.54
2022-12-08T02:19:43.098Z,972.43
2022-12-08T02:20:27.258Z,972.43
2022-12-08T02:20:59.045Z,972.43
2022-12-08T02:21:31.191Z,972.23
2022-12-08T02:22:03.859Z,972.23
2022-12-08T02:22:35.279Z,972.43
2022-12-08T02:22:51.162Z,972.43
2022-12-08T02:23:35.209Z,972.54
2022-12-08T02:24:07.003Z,972.54
2022-12-08T02:24:38.882Z,972.23
2022-12-08T02:25:11.234Z,972.33
2022-12-08T02:25:42.873Z,972.33
2022-12-08T02:26:15.176Z,972.33
2022-12-08T02:26:46.733Z,972.33
2022-12-08T02:27:18.776Z,972.54
2022-12-08T02:27:50.897Z,972.54
2022-12-08T02:28:22.796Z,972.43
2022-12-08T02:28:54.791Z,972.43
2022-12-08T02:29:26.743Z,972.33
2022-12-08T02:29:58.717Z,972.33
2022-12-08T02:30:31.255Z,972.13
2022-12-08T02:31:03.115Z,972.13
2022-12-08T02:31:34.782Z,972.23
2022-12-08T02:31:50.915Z,972.23
2022-12-08T02:32:22.512Z,972.43
2022-12-08T02:32:38.595Z,972.43
2022-12-08T02:33:10.834Z,972.54
2022-12-08T02:33:42.467Z,972.54
2022-12-08T02:34:14.636Z,972.33
2022-12-08T02:34:46.595Z,972.33
2022-12-08T02:35:18.529Z,972.23
2022-12-08T02:35:50.395Z,972.23
2022-12-08T02:36:06.494Z,972.23
2022-12-08T02:36:38.520Z,972.13
2022-12-08T02:37:22.472Z,972.23
2022-12-08T02:37:54.357Z,972.23
2022-12-08T02:38:10.751Z,972.13
2022-12-08T02:38:42.889Z,972.13
2022-12-08T02:39:27.055Z,972.03
2022-12-08T02:39:58.342Z,972.03
2022-12-08T02:40:30.465Z,972.03
2022-12-08T02:41:02.607Z,972.03
2022-12-08T02:41:34.348Z,972.13
2022-12-08T02:42:06.282Z,972.13
2022-12-08T02:42:38.097Z,972.13
2022-12-08T02:43:10.260Z,972.03
2022-12-08T02:43:42.129Z,972.03
2022-12-08T02:44:13.946Z,972.03
2022-12-08T02:44:45.988Z,972.03
2022-12-08T02:45:18.640Z,971.93
2022-12-08T02:45:50.198Z,971.93
2022-12-08T02:46:22.062Z,972.13
2022-12-08T02:46:38.154Z,972.13
2022-12-08T02:47:10.111Z,971.93
2022-12-08T02:47:54.049Z,971.93
2022-12-08T02:48:26.184Z,972.13
2022-12-08T02:48:57.714Z,972.13
2022-12-08T02:49:29.870Z,971.93
2022-12-08T02:50:03.574Z,971.93
2022-12-08T02:50:33.868Z,972.03
2022-12-08T02:51:06.029Z,972.03
2022-12-08T02:51:21.875Z,972.13
2022-12-08T02:52:06.038Z,972.13
2022-12-08T02:52:21.761Z,971.93
2022-12-08T02:53:21.527Z,971.93
2022-12-08T02:53:37.880Z,971.93
2022-12-08T02:54:09.607Z,972.03
2022-12-08T02:54:41.747Z,972.03
2022-12-08T02:55:14.022Z,971.82
2022-12-08T02:55:45.771Z,971.82
2022-12-08T02:56:17.529Z,972.03
2022-12-08T02:56:49.795Z,972.03
2022-12-08T02:57:21.744Z,971.72
2022-12-08T02:57:53.576Z,971.72
2022-12-08T02:58:25.566Z,971.72
2022-12-08T02:58:57.420Z,971.72
2022-12-08T02:59:29.542Z,971.93
2022-12-08T03:00:04.799Z,971.93
2022-12-08T03:00:33.327Z,971.82
2022-12-08T03:00:49.690Z,971.82
2022-12-08T03:01:33.499Z,971.82
2022-12-08T03:02:05.794Z,971.82
2022-12-08T03:02:37.563Z,971.72
2022-12-08T03:03:09.324Z,972.03
2022-12-08T03:03:41.324Z,972.03
2022-12-08T03:04:13.229Z,971.72
2022-12-08T03:04:45.455Z,971.72
2022-12-08T03:05:17.447Z,971.93
2022-12-08T03:05:49.199Z,971.93
2022-12-08T03:06:21.316Z,971.93
2022-12-08T03:06:53.129Z,971.93
2022-12-08T03:07:25.177Z,971.93
2022-12-08T03:07:57.159Z,971.93
2022-12-08T03:08:29.194Z,971.72
2022-12-08T03:09:01.144Z,971.72
2022-12-08T03:09:32.968Z,971.82
2022-12-08T03:10:05.851Z,971.82
2022-12-08T03:10:36.946Z,971.62
2022-12-08T03:11:09.090Z,971.62
2022-12-08T03:11:41.068Z,971.62
2022-12-08T03:12:12.826Z,971.93
2022-12-08T03:12:45.024Z,971.93
2022-12-08T03:13:17.012Z,971.93
2022-12-08T03:13:48.803Z,971.93
2022-12-08T03:14:05.448Z,971.93
2022-12-08T03:14:36.643Z,971.93
2022-12-08T03:15:21.263Z,971.72
2022-12-08T03:15:53.059Z,971.72
2022-12-08T03:16:24.916Z,971.93
2022-12-08T03:16:56.851Z,971.93
2022-12-08T03:17:28.680Z,971.62
2022-12-08T03:18:00.902Z,971.62
2022-12-08T03:18:32.533Z,971.93
2022-12-08T03:18:48.733Z,971.93
2022-12-08T03:19:32.668Z,971.82
2022-12-08T03:20:05.661Z,971.82
2022-12-08T03:20:36.687Z,971.72
2022-12-08T03:21:08.515Z,971.72
2022-12-08T03:21:40.620Z,971.72
2022-12-08T03:22:12.496Z,971.72
2022-12-08T03:22:44.674Z,971.72
2022-12-08T03:23:16.409Z,971.72
2022-12-08T03:23:48.569Z,971.72
2022-12-08T03:24:20.587Z,971.82
2022-12-08T03:24:52.452Z,971.82
2022-12-08T03:25:24.754Z,971.72
2022-12-08T03:25:56.569Z,971.72
2022-12-08T03:26:28.379Z,971.93
2022-12-08T03:27:00.549Z,971.93
2022-12-08T03:27:32.323Z,971.72
2022-12-08T03:27:48.452Z,971.72
2022-12-08T03:28:20.503Z,971.72
2022-12-08T03:28:36.598Z,971.72
2022-12-08T03:29:08.389Z,971.72
2022-12-08T03:29:40.028Z,972.03
2022-12-08T03:30:13.142Z,971.62
2022-12-08T03:30:44.396Z,971.62
2022-12-08T03:31:16.350Z,971.93
2022-12-08T03:31:48.123Z,971.93
2022-12-08T03:32:04.967Z,971.93
2022-12-08T03:32:36.434Z,971.72
2022-12-08T03:33:20.353Z,971.82
2022-12-08T03:33:52.123Z,971.82
2022-12-08T03:34:24.115Z,971.62
2022-12-08T03:34:55.946Z,971.62
2022-12-08T03:35:28.245Z,971.72
2022-12-08T03:36:00.016Z,971.72
2022-12-08T03:36:31.861Z,971.82
2022-12-08T03:36:48.034Z,971.82
2022-12-08T03:37:32.019Z,971.72
2022-12-08T03:38:04.769Z,971.72
2022-12-08T03:38:36.183Z,971.72
2022-12-08T03:39:07.803Z,971.72
2022-12-08T03:39:39.812Z,971.72
2022-12-08T03:40:12.156Z,971.72
2022-12-08T03:40:43.904Z,971.72
2022-12-08T03:41:15.837Z,971.62
2022-12-08T03:41:47.811Z,971.62
2022-12-08T03:42:20.061Z,971.62
2022-12-08T03:42:51.806Z,971.62
2022-12-08T03:43:23.710Z,971.52
2022-12-08T03:43:55.850Z,971.52
2022-12-08T03:44:27.634Z,971.72
2022-12-08T03:44:59.652Z,971.72
2022-12-08T03:45:31.917Z,971.72
2022-12-08T03:45:47.702Z,971.72
2022-12-08T03:46:35.828Z,971.52
2022-12-08T03:47:07.514Z,971.52
2022-12-08T03:47:39.497Z,971.62
2022-12-08T03:48:11.587Z,971.52
2022-12-08T03:48:43.454Z,971.52
2022-12-08T03:49:15.518Z,971.52
2022-12-08T03:49:47.540Z,971.52
2022-12-08T03:50:05.104Z,971.52
2022-12-08T03:50:35.518Z,971.42
2022-12-08T03:51:19.364Z,971.52
2022-12-08T03:51:51.325Z,971.52
2022-12-08T03:52:23.310Z,971.42
2022-12-08T03:52:55.363Z,971.42
2022-12-08T03:53:27.203Z,971.62
2022-12-08T03:53:59.092Z,971.62
2022-12-08T03:54:31.217Z,971.52
2022-12-08T03:55:04.100Z,971.52
2022-12-08T03:55:35.115Z,971.32
2022-12-08T03:56:06.927Z,971.32
2022-12-08T03:56:39.062Z,971.52
2022-12-08T03:57:11.162Z,971.32
2022-12-08T03:57:42.996Z,971.32
2022-12-08T03:58:15.101Z,971.52
2022-12-08T03:58:47.010Z,971.52
2022-12-08T03:59:18.988Z,971.42
2022-12-08T03:59:51.132Z,971.42
2022-12-08T04:00:23.270Z,971.42
2022-12-08T04:00:55.109Z,971.42
2022-12-08T04:01:27.032Z,971.42
2022-12-08T04:01:58.813Z,971.42
2022-12-08T04:02:30.850Z,971.62
2022-12-08T04:02:46.867Z,971.62
2022-12-08T04:03:18.749Z,971.62
2022-12-08T04:03:35.061Z,971.62
2022-12-08T04:04:07.185Z,971.62
2022-12-08T04:04:38.661Z,971.42
2022-12-08T04:05:10.959Z,971.42
2022-12-08T04:05:42.666Z,971.42
2022-12-08T04:06:14.978Z,971.72
2022-12-08T04:06:46.537Z,971.72
2022-12-08T04:07:03.074Z,971.72
2022-12-08T04:07:34.592Z,971.62
2022-12-08T04:08:18.781Z,971.52
2022-12-08T04:08:50.763Z,971.52
2022-12-08T04:09:22.536Z,971.52
2022-12-08T04:09:54.781Z,971.52
2022-12-08T04:10:26.800Z,971.32
2022-12-08T04:10:58.491Z,971.32
2022-12-08T04:11:30.474Z,971.42
2022-12-08T04:11:46.532Z,971.42
2022-12-08T04:12:30.393Z,971.52
2022-12-08T04:13:02.881Z,971.52
2022-12-08T04:13:34.358Z,971.32
2022-12-08T04:14:06.301Z,971.32
2022-12-08T04:14:38.368Z,971.42
2022-12-08T04:15:11.405Z,971.42
2022-12-08T04:15:42.453Z,971.42
2022-12-08T04:16:14.519Z,971.52
2022-12-08T04:16:30.478Z,971.52
2022-12-08T04:17:02.783Z,971.52
2022-12-08T04:17:18.357Z,971.32
2022-12-08T04:17:50.306Z,971.32
2022-12-08T04:18:22.112Z,971.42
2022-12-08T04:18:54.236Z,971.42
2022-12-08T04:19:26.263Z,971.42
2022-12-08T04:19:58.130Z,971.42
2022-12-08T04:20:30.208Z,971.21
2022-12-08T04:21:02.348Z,971.21
2022-12-08T04:21:34.119Z,971.52
2022-12-08T04:22:06.210Z,971.52
2022-12-08T04:22:37.928Z,971.32
2022-12-08T04:23:12.080Z,971.42
2022-12-08T04:23:41.940Z,971.42
2022-12-08T04:24:14.141Z,971.42
2022-12-08T04:24:46.089Z,971.42
2022-12-08T04:25:02.757Z,971.42
2022-12-08T04:25:33.860Z,971.21
2022-12-08T04:26:17.958Z,971.42
2022-12-08T04:26:49.625Z,971.42
2022-12-08T04:27:21.950Z,971.32
2022-12-08T04:27:54.137Z,971.32
2022-12-08T04:28:25.917Z,971.42
2022-12-08T04:28:57.598Z,971.42
2022-12-08T04:29:29.581Z,971.42
2022-12-08T04:29:46.021Z,971.42
2022-12-08T04:30:30.021Z,971.42
2022-12-08T04:31:01.992Z,971.42
2022-12-08T04:31:33.640Z,971.11
2022-12-08T04:32:05.854Z,971.11
2022-12-08T04:32:38.957Z,971.11
2022-12-08T04:33:09.700Z,971.32
2022-12-08T04:33:41.480Z,971.32
2022-12-08T04:34:13.437Z,971.42
2022-12-08T04:34:45.848Z,971.42
2022-12-08T04:35:17.770Z,971.32
2022-12-08T04:35:49.318Z,971.32
2022-12-08T04:36:21.483Z,971.32
2022-12-08T04:36:53.378Z,971.32
2022-12-08T04:37:25.601Z,971.21
2022-12-08T04:37:57.541Z,971.21
2022-12-08T04:38:29.232Z,971.21
2022-12-08T04:39:01.508Z,971.21
2022-12-08T04:39:33.245Z,971.32
2022-12-08T04:40:06.210Z,971.32
2022-12-08T04:40:37.421Z,971.32
2022-12-08T04:41:09.239Z,971.21
2022-12-08T04:41:41.432Z,971.21
2022-12-08T04:42:13.336Z,971.11
2022-12-08T04:42:45.369Z,971.11
2022-12-08T04:43:01.445Z,971.11
2022-12-08T04:43:33.074Z,971.42
2022-12-08T04:44:17.120Z,971.32
2022-12-08T04:44:49.115Z,971.32
2022-12-08T04:45:21.486Z,971.11
2022-12-08T04:45:52.877Z,971.11
2022-12-08T04:46:25.282Z,971.21
2022-12-08T04:46:57.309Z,971.21
2022-12-08T04:47:28.845Z,971.21
2022-12-08T04:48:01.189Z,971.21
2022-12-08T04:48:32.959Z,971.32
2022-12-08T04:49:05.337Z,971.32
2022-12-08T04:49:36.923Z,971.01
2022-12-08T04:50:14.099Z,971.01
2022-12-08T04:50:40.987Z,971.32
2022-12-08T04:51:12.839Z,971.21
2022-12-08T04:51:45.092Z,971.21
2022-12-08T04:52:00.848Z,971.21
2022-12-08T04:52:45.070Z,971.21
2022-12-08T04:53:16.896Z,971.32
2022-12-08T04:53:48.730Z,971.32
2022-12-08T04:54:20.788Z,971.32
2022-12-08T04:54:52.605Z,971.32
2022-12-08T04:55:25.357Z,971.32
2022-12-08T04:55:56.460Z,971.32
2022-12-08T04:56:28.561Z,971.21
2022-12-08T04:56:44.983Z,971.21
2022-12-08T04:57:16.521Z,971.52
2022-12-08T04:57:32.661Z,971.52
2022-12-08T04:58:05.221Z,971.52
2022-12-08T04:58:36.457Z,971.32
2022-12-08T04:59:08.473Z,971.32
2022-12-08T04:59:40.718Z,971.42
2022-12-08T05:00:13.347Z,971.42
2022-12-08T05:00:44.686Z,971.42
2022-12-08T05:01:00.685Z,971.42
2022-12-08T05:01:32.521Z,971.21
2022-12-08T05:02:16.621Z,971.32
2022-12-08T05:02:48.311Z,971.32
2022-12-08T05:03:25.248Z,971.11
2022-12-08T05:03:52.217Z,971.11
2022-12-08T05:04:24.634Z,971.11
2022-12-08T05:04:56.226Z,971.11
2022-12-08T05:05:28.525Z,971.32
2022-12-08T05:05:44.770Z,971.32
2022-12-08T05:06:28.283Z,971.21
2022-12-08T05:07:00.466Z,971.21
2022-12-08T05:07:32.068Z,971.11
2022-12-08T05:08:04.986Z,971.11
2022-12-08T05:08:36.318Z,971.21
2022-12-08T05:09:08.161Z,971.21
2022-12-08T05:09:40.070Z,971.32
2022-12-08T05:10:12.331Z,971.21
2022-12-08T05:10:44.000Z,971.21
2022-12-08T05:11:16.256Z,971.32
2022-12-08T05:11:49.212Z,971.32
2022-12-08T05:12:19.831Z,971.32
2022-12-08T05:12:51.903Z,971.32
2022-12-08T05:13:24.432Z,971.11
2022-12-08T05:13:55.962Z,971.11
2022-12-08T05:14:27.828Z,970.81
2022-12-08T05:14:59.940Z,970.81
2022-12-08T05:15:32.180Z,971.32
2022-12-08T05:16:04.800Z,971.32
2022-12-08T05:16:36.076Z,970.91
2022-12-08T05:17:09.487Z,970.91
2022-12-08T05:17:39.741Z,971.11
2022-12-08T05:18:11.582Z,971.21
2022-12-08T05:18:43.845Z,971.21
2022-12-08T05:19:15.914Z,971.11
2022-12-08T05:19:47.612Z,971.11
2022-12-08T05:20:19.774Z,971.21
2022-12-08T05:20:51.610Z,971.21
2022-12-08T05:21:23.649Z,971.21
2022-12-08T05:21:55.811Z,971.21
2022-12-08T05:22:27.461Z,970.91
2022-12-08T05:22:43.518Z,970.91
2022-12-08T05:23:27.491Z,970.81
2022-12-08T05:23:59.361Z,970.81
2022-12-08T05:24:31.569Z,971.21
2022-12-08T05:25:04.504Z,971.21
2022-12-08T05:25:35.414Z,971.01
2022-12-08T05:26:07.421Z,971.01
2022-12-08T05:26:39.445Z,971.01
2022-12-08T05:27:11.281Z,971.11
2022-12-08T05:27:43.265Z,971.11
2022-12-08T05:28:32.353Z,971.11
2022-12-08T05:28:43.767Z,970.91
2022-12-08T05:29:15.485Z,970.91
2022-12-08T05:29:47.048Z,970.91
2022-12-08T05:30:19.660Z,971.11
2022-12-08T05:30:51.157Z,971.11
2022-12-08T05:31:23.219Z,971.01
2022-12-08T05:31:55.430Z,971.01
2022-12-08T05:32:27.150Z,971.11
2022-12-08T05:32:59.065Z,971.11
2022-12-08T05:33:31.371Z,971.21
2022-12-08T05:34:03.728Z,971.21
2022-12-08T05:34:35.131Z,970.91
2022-12-08T05:35:07.228Z,970.91
2022-12-08T05:35:39.105Z,971.11
2022-12-08T05:36:10.946Z,970.91
2022-12-08T05:36:42.963Z,970.91
2022-12-08T05:37:15.036Z,970.81
2022-12-08T05:37:46.992Z,970.81
2022-12-08T05:38:18.795Z,971.01
2022-12-08T05:38:50.733Z,971.01
2022-12-08T05:39:22.944Z,970.81
2022-12-08T05:39:55.003Z,970.81
2022-12-08T05:40:27.211Z,971.11
2022-12-08T05:40:42.816Z,971.11
2022-12-08T05:41:26.646Z,970.81
2022-12-08T05:41:58.763Z,970.81
2022-12-08T05:42:30.909Z,971.01
2022-12-08T05:43:02.546Z,971.01
2022-12-08T05:43:34.809Z,971.11
2022-12-08T05:44:06.649Z,971.11
2022-12-08T05:44:38.668Z,971.01
2022-12-08T05:45:11.973Z,971.21
2022-12-08T05:45:42.644Z,971.21
2022-12-08T05:46:14.795Z,971.11
2022-12-08T05:46:46.520Z,971.11
2022-12-08T05:47:18.410Z,971.01
2022-12-08T05:47:50.493Z,971.01
2022-12-08T05:48:22.445Z,970.91
2022-12-08T05:48:54.759Z,970.91
2022-12-08T05:49:26.323Z,971.11
2022-12-08T05:49:42.512Z,971.11
2022-12-08T05:50:14.815Z,971.01
2022-12-08T05:50:58.315Z,971.01
2022-12-08T05:51:30.484Z,970.81
2022-12-08T05:52:02.643Z,970.81
2022-12-08T05:52:34.330Z,970.91
2022-12-08T05:53:06.368Z,970.91
2022-12-08T05:53:38.244Z,970.91
2022-12-08T05:54:10.199Z,970.91
2022-12-08T05:54:42.173Z,970.91
2022-12-08T05:55:14.539Z,970.91
2022-12-08T05:55:46.178Z,970.91
2022-12-08T05:56:17.862Z,970.91
2022-12-08T05:56:50.062Z,970.91
2022-12-08T05:57:22.041Z,970.81
2022-12-08T05:57:54.242Z,970.81
2022-12-08T05:58:26.040Z,971.11
2022-12-08T05:58:42.234Z,971.11
2022-12-08T05:59:26.087Z,970.91
2022-12-08T05:59:57.989Z,970.91
2022-12-08T06:00:30.482Z,971.01
2022-12-08T06:01:02.467Z,971.01
2022-12-08T06:01:34.028Z,970.91
2022-12-08T06:02:06.355Z,970.91
2022-12-08T06:02:38.118Z,970.91
2022-12-08T06:03:09.850Z,970.91
2022-12-08T06:03:41.894Z,970.91
2022-12-08T06:04:13.942Z,971.11
2022-12-08T06:04:45.964Z,971.11
2022-12-08T06:05:17.877Z,971.01
2022-12-08T06:05:49.798Z,971.01
2022-12-08T06:06:21.812Z,970.91
2022-12-08T06:06:53.754Z,970.91
2022-12-08T06:07:26.021Z,970.81
2022-12-08T06:07:41.960Z,970.81
2022-12-08T06:08:13.747Z,971.21
2022-12-08T06:08:29.739Z,971.21
2022-12-08T06:09:01.880Z,971.21
2022-12-08T06:09:33.412Z,971.11
2022-12-08T06:10:06.383Z,971.11
2022-12-08T06:10:37.726Z,971.11
2022-12-08T06:11:09.832Z,971.11
2022-12-08T06:11:41.550Z,971.11
2022-12-08T06:11:57.577Z,971.11
2022-12-08T06:12:29.339Z,971.01
2022-12-08T06:13:13.519Z,971.11
2022-12-08T06:13:45.317Z,971.11
2022-12-08T06:14:17.246Z,971.01
2022-12-08T06:14:49.317Z,971.01
2022-12-08T06:15:21.824Z,971.01
2022-12-08T06:15:53.116Z,971.01
2022-12-08T06:16:25.401Z,971.21
2022-12-08T06:16:41.540Z,971.21
2022-12-08T06:17:25.490Z,970.91
2022-12-08T06:17:57.338Z,970.91
2022-12-08T06:18:32.741Z,971.01
2022-12-08T06:19:01.465Z,971.01
2022-12-08T06:19:33.093Z,971.11
2022-12-08T06:20:06.189Z,971.11
2022-12-08T06:20:37.112Z,970.91
2022-12-08T06:21:09.074Z,970.91
2022-12-08T06:21:41.423Z,971.01
2022-12-08T06:22:13.151Z,971.11
2022-12-08T06:22:45.154Z,971.11
2022-12-08T06:23:17.072Z,971.11
2022-12-08T06:23:49.072Z,971.11
2022-12-08T06:24:20.895Z,970.91
2022-12-08T06:24:52.927Z,970.91
2022-12-08T06:25:25.541Z,971.32
2022-12-08T06:25:56.923Z,971.32
2022-12-08T06:26:28.796Z,970.91
2022-12-08T06:27:01.343Z,970.91
2022-12-08T06:27:32.679Z,971.01
2022-12-08T06:28:05.564Z,971.01
2022-12-08T06:28:36.734Z,970.91
2022-12-08T06:29:08.668Z,970.91
2022-12-08T06:29:41.065Z,971.01
2022-12-08T06:30:13.817Z,970.91
2022-12-08T06:30:44.751Z,970.91
2022-12-08T06:31:16.656Z,970.91
2022-12-08T06:31:32.754Z,970.91
2022-12-08T06:32:16.507Z,971.11