createdAt,value
2023-01-09T00:00:04.634Z,9.20
2023-01-09T00:02:33.522Z,10.70
2023-01-09T00:05:03.331Z,10.00
2023-01-09T00:07:31.968Z,11.10
2023-01-09T00:10:00.435Z,10.50
2023-01-09T00:12:28.824Z,11.80
2023-01-09T00:14:57.523Z,12.77
2023-01-09T00:17:25.881Z,11.20
2023-01-09T00:19:54.286Z,13.00
2023-01-09T00:22:24.067Z,10.33
2023-01-09T00:24:52.471Z,11.80
2023-01-09T00:27:20.881Z,11.43
2023-01-09T00:29:51.794Z,11.23
2023-01-09T00:32:21.146Z,12.43
2023-01-09T00:34:49.586Z,10.73
2023-01-09T00:37:18.057Z,12.20
2023-01-09T00:39:47.895Z,11.90
2023-01-09T00:42:18.070Z,13.57
2023-01-09T00:44:48.827Z,14.63
2023-01-09T00:47:19.556Z,12.07
2023-01-09T00:49:48.299Z,14.67
2023-01-09T00:52:17.062Z,14.87
2023-01-09T00:54:46.078Z,16.10
2023-01-09T00:57:16.363Z,16.13
2023-01-09T00:59:44.869Z,12.77
2023-01-09T01:02:13.377Z,13.00
2023-01-09T01:04:59.451Z,14.27
2023-01-09T01:07:39.870Z,11.83
2023-01-09T01:10:10.479Z,10.60
2023-01-09T01:12:40.506Z,10.90
2023-01-09T01:15:09.597Z,11.93
2023-01-09T01:17:38.460Z,9.33
2023-01-09T01:20:07.857Z,12.20
2023-01-09T01:22:36.426Z,10.17
2023-01-09T01:25:05.378Z,11.37
2023-01-09T01:27:33.817Z,11.67
2023-01-09T01:30:03.658Z,11.40
2023-01-09T01:32:32.064Z,9.73
2023-01-09T01:35:00.491Z,9.87
2023-01-09T01:37:28.987Z,8.80
2023-01-09T01:39:57.401Z,10.30
2023-01-09T01:42:25.864Z,9.00
2023-01-09T01:45:15.249Z,8.50
2023-01-09T01:47:47.173Z,8.77
2023-01-09T01:50:19.665Z,10.80
2023-01-09T01:52:50.128Z,8.90
2023-01-09T01:55:19.522Z,10.23
2023-01-09T01:57:50.142Z,10.07
2023-01-09T02:00:20.139Z,9.73
2023-01-09T02:02:51.440Z,9.23
2023-01-09T02:05:20.829Z,8.23
2023-01-09T02:07:49.225Z,9.60
2023-01-09T02:10:17.669Z,11.63
2023-01-09T02:12:46.062Z,10.03
2023-01-09T02:15:16.004Z,9.43
2023-01-09T02:17:56.917Z,8.50
2023-01-09T02:20:43.332Z,9.57
2023-01-09T02:23:30.570Z,9.63
2023-01-09T02:26:16.967Z,11.50
2023-01-09T02:28:54.819Z,11.17
2023-01-09T02:31:30.245Z,10.10
2023-01-09T02:34:04.162Z,11.33
2023-01-09T02:36:36.054Z,9.63
2023-01-09T02:39:13.602Z,11.20
2023-01-09T02:41:47.337Z,10.97
2023-01-09T02:44:26.768Z,9.80
2023-01-09T02:47:03.285Z,11.97
2023-01-09T02:49:32.050Z,10.77
2023-01-09T02:52:03.979Z,11.70
2023-01-09T02:54:38.244Z,10.07
2023-01-09T02:57:15.419Z,10.23
2023-01-09T02:59:49.107Z,11.47
2023-01-09T03:02:34.562Z,9.57
2023-01-09T03:05:08.535Z,10.60
2023-01-09T03:07:39.786Z,9.07
2023-01-09T03:10:11.310Z,9.90
2023-01-09T03:12:40.040Z,8.33
2023-01-09T03:15:09.444Z,8.97
2023-01-09T03:17:41.409Z,9.00
2023-01-09T03:20:12.012Z,8.07
2023-01-09T03:22:41.057Z,7.90
2023-01-09T03:25:09.855Z,7.83
2023-01-09T03:27:38.307Z,6.80
2023-01-09T03:30:07.397Z,7.33
2023-01-09T03:32:35.789Z,7.37
2023-01-09T03:35:05.720Z,8.53
2023-01-09T03:37:34.120Z,7.90
2023-01-09T03:40:03.452Z,7.77
2023-01-09T03:42:31.869Z,8.00
2023-01-09T03:45:00.372Z,8.77
2023-01-09T03:47:28.804Z,6.63
2023-01-09T03:49:57.202Z,6.97
2023-01-09T03:52:27.021Z,7.60
2023-01-09T03:54:55.467Z,7.27
2023-01-09T03:57:24.199Z,6.20
2023-01-09T03:59:52.653Z,7.03
2023-01-09T04:02:21.048Z,6.07
2023-01-09T04:04:49.441Z,6.10
2023-01-09T04:07:18.177Z,5.63
2023-01-09T04:09:47.923Z,5.50
2023-01-09T04:12:16.332Z,5.13
2023-01-09T04:14:44.747Z,4.50
2023-01-09T04:17:13.229Z,3.77
2023-01-09T04:19:41.602Z,3.47
2023-01-09T04:22:10.104Z,2.63
2023-01-09T04:24:38.505Z,2.30
2023-01-09T04:27:08.301Z,2.10
2023-01-09T04:29:36.699Z,2.00
2023-01-09T04:32:05.234Z,1.70
2023-01-09T04:34:33.657Z,1.60
2023-01-09T04:37:02.113Z,1.53
2023-01-09T04:39:30.583Z,1.77
2023-01-09T04:41:59.014Z,1.80
2023-01-09T04:44:28.811Z,1.37
2023-01-09T04:46:58.881Z,1.50
2023-01-09T04:49:27.351Z,1.50
2023-01-09T04:51:55.922Z,1.70
2023-01-09T04:54:24.458Z,1.50
2023-01-09T04:56:52.881Z,1.50
2023-01-09T04:59:21.291Z,1.63
2023-01-09T05:01:52.268Z,1.50
2023-01-09T05:04:20.925Z,1.50
2023-01-09T05:06:49.385Z,1.60
2023-01-09T05:09:18.011Z,1.40
2023-01-09T05:11:46.422Z,1.53
2023-01-09T05:14:14.875Z,1.67
2023-01-09T05:16:43.323Z,1.60
2023-01-09T05:19:13.161Z,1.30
2023-01-09T05:21:41.558Z,1.60
2023-01-09T05:24:10.175Z,1.40
2023-01-09T05:26:38.859Z,1.40
2023-01-09T05:29:07.368Z,1.30
2023-01-09T05:31:35.838Z,1.30
2023-01-09T05:34:04.301Z,1.20
2023-01-09T05:36:34.091Z,1.50
2023-01-09T05:39:03.363Z,1.40
2023-01-09T05:41:31.853Z,1.10
2023-01-09T05:44:00.289Z,1.27
2023-01-09T05:46:28.969Z,1.20
2023-01-09T05:48:57.386Z,1.20
2023-01-09T05:51:25.784Z,0.90
2023-01-09T05:53:55.659Z,0.90
2023-01-09T05:56:24.057Z,0.73
2023-01-09T05:58:52.584Z,0.73
2023-01-09T06:01:23.600Z,0.70
2023-01-09T06:03:52.230Z,0.60
2023-01-09T06:06:20.704Z,0.60
2023-01-09T06:08:49.162Z,0.60
2023-01-09T06:11:19.075Z,0.50
2023-01-09T06:13:47.495Z,0.50
2023-01-09T06:16:15.935Z,0.50
2023-01-09T06:18:45.771Z,0.63
2023-01-09T06:21:14.144Z,0.50
2023-01-09T06:23:42.593Z,0.47
2023-01-09T06:26:12.354Z,0.60
2023-01-09T06:28:44.633Z,0.60
2023-01-09T06:31:13.557Z,0.80
2023-01-09T06:33:42.219Z,0.60
2023-01-09T06:36:10.700Z,0.60
2023-01-09T06:38:39.121Z,0.60
2023-01-09T06:41:07.988Z,0.40
2023-01-09T06:43:36.552Z,0.50
2023-01-09T06:46:06.695Z,0.40
2023-01-09T06:48:35.420Z,0.50
2023-01-09T06:51:04.247Z,0.60
2023-01-09T06:53:33.059Z,0.50
2023-01-09T06:56:03.399Z,0.50
2023-01-09T06:58:31.886Z,0.57
2023-01-09T07:01:00.710Z,0.50
2023-01-09T07:03:33.004Z,0.60
2023-01-09T07:06:02.095Z,0.63
2023-01-09T07:08:30.552Z,0.40
2023-01-09T07:10:58.988Z,0.53
2023-01-09T07:13:28.169Z,0.50
2023-01-09T07:15:56.655Z,0.50
2023-01-09T07:18:25.446Z,0.50
2023-01-09T07:20:55.319Z,0.70
2023-01-09T07:23:23.906Z,0.60
2023-01-09T07:25:52.828Z,0.60
2023-01-09T07:28:21.263Z,0.50
2023-01-09T07:30:49.661Z,0.60
2023-01-09T07:33:18.344Z,0.60
2023-01-09T07:35:46.823Z,0.60
2023-01-09T07:38:16.589Z,0.70
2023-01-09T07:40:45.042Z,0.60
2023-01-09T07:43:13.699Z,0.40
2023-01-09T07:45:42.316Z,0.50
2023-01-09T07:48:10.940Z,0.67
2023-01-09T07:50:39.367Z,0.87
2023-01-09T07:53:07.640Z,0.60
2023-01-09T07:55:37.449Z,0.60
2023-01-09T07:58:05.901Z,0.57
2023-01-09T08:00:34.502Z,0.60
2023-01-09T08:03:03.302Z,0.60
2023-01-09T08:05:32.057Z,0.60
2023-01-09T08:08:01.924Z,0.70
2023-01-09T08:10:30.741Z,0.60
2023-01-09T08:13:00.598Z,0.67
2023-01-09T08:15:29.026Z,0.67
2023-01-09T08:17:58.211Z,0.60
2023-01-09T08:20:27.744Z,0.60
2023-01-09T08:22:56.923Z,0.60
2023-01-09T08:25:25.552Z,0.60
2023-01-09T08:27:54.034Z,0.57
2023-01-09T08:30:23.823Z,0.60
2023-01-09T08:32:53.049Z,0.67
2023-01-09T08:35:21.682Z,0.70
2023-01-09T08:37:50.734Z,0.93
2023-01-09T08:40:19.569Z,1.10
2023-01-09T08:43:05.764Z,0.70
2023-01-09T08:45:53.498Z,0.60
2023-01-09T08:48:21.945Z,0.60
2023-01-09T08:50:50.936Z,0.67
2023-01-09T08:53:19.386Z,0.70
2023-01-09T08:55:47.794Z,0.60
2023-01-09T08:58:16.281Z,0.80
2023-01-09T09:00:46.050Z,0.70
2023-01-09T09:03:14.484Z,0.67
2023-01-09T09:05:42.847Z,0.60
2023-01-09T09:08:11.580Z,0.60
2023-01-09T09:10:39.987Z,0.70
2023-01-09T09:13:08.383Z,0.80
2023-01-09T09:15:38.214Z,0.80
2023-01-09T09:18:09.366Z,0.70
2023-01-09T09:20:38.762Z,0.80
2023-01-09T09:23:08.327Z,0.70
2023-01-09T09:25:38.332Z,0.80
2023-01-09T09:28:07.191Z,0.90
2023-01-09T09:30:35.937Z,0.77
2023-01-09T09:33:04.801Z,0.80
2023-01-09T09:35:35.142Z,0.93
2023-01-09T09:38:05.469Z,0.90
2023-01-09T09:40:46.187Z,0.90
2023-01-09T09:43:43.228Z,0.90
2023-01-09T09:46:15.189Z,0.80
2023-01-09T09:48:48.786Z,1.17
2023-01-09T09:51:25.421Z,1.10
2023-01-09T09:53:56.075Z,1.07
2023-01-09T09:56:25.823Z,1.10
2023-01-09T09:58:56.377Z,1.00
2023-01-09T10:01:26.889Z,1.07
2023-01-09T10:03:57.408Z,1.00
2023-01-09T10:06:29.738Z,0.93
2023-01-09T10:09:02.513Z,0.90
2023-01-09T10:11:34.524Z,0.80
2023-01-09T10:14:08.313Z,1.37
2023-01-09T10:16:45.700Z,1.00
2023-01-09T10:19:21.713Z,0.90
2023-01-09T10:21:56.525Z,0.80
2023-01-09T10:24:34.123Z,1.30
2023-01-09T10:27:04.607Z,1.00
2023-01-09T10:29:40.900Z,1.00
2023-01-09T10:32:16.283Z,0.87
2023-01-09T10:34:51.444Z,0.80
2023-01-09T10:37:23.248Z,0.90
2023-01-09T10:39:54.660Z,0.80
2023-01-09T10:42:25.228Z,0.97
2023-01-09T10:44:57.783Z,0.90
2023-01-09T10:47:29.216Z,0.80
2023-01-09T10:49:58.237Z,0.70
2023-01-09T10:52:35.075Z,0.80
2023-01-09T10:55:07.480Z,0.83
2023-01-09T10:57:40.309Z,1.00
2023-01-09T11:00:19.513Z,0.90
2023-01-09T11:02:49.463Z,1.00
2023-01-09T11:05:19.600Z,0.80
2023-01-09T11:07:51.121Z,0.80
2023-01-09T11:10:19.740Z,1.00
2023-01-09T11:12:48.813Z,0.90
2023-01-09T11:15:29.256Z,0.90
2023-01-09T11:18:16.181Z,0.77
2023-01-09T11:20:44.663Z,0.80
2023-01-09T11:23:34.112Z,0.90
2023-01-09T11:26:04.312Z,0.70
2023-01-09T11:28:32.767Z,0.60
2023-01-09T11:31:02.028Z,0.87
2023-01-09T11:33:31.562Z,0.77
2023-01-09T11:36:04.609Z,0.80
2023-01-09T11:38:33.984Z,1.20
2023-01-09T11:41:09.176Z,0.87
2023-01-09T11:43:40.005Z,0.80
2023-01-09T11:46:10.063Z,0.90
2023-01-09T11:48:40.712Z,1.00
2023-01-09T11:51:19.373Z,0.93
2023-01-09T11:53:51.926Z,1.00
2023-01-09T11:56:21.947Z,1.00
2023-01-09T11:58:50.418Z,0.50
2023-01-09T12:01:37.401Z,0.60
2023-01-09T12:04:13.341Z,0.87
2023-01-09T12:06:47.844Z,0.90
2023-01-09T12:09:21.866Z,0.70
2023-01-09T12:11:54.603Z,0.80
2023-01-09T12:14:31.680Z,0.77
2023-01-09T12:17:07.596Z,0.83
2023-01-09T12:19:47.892Z,0.93
2023-01-09T12:22:19.644Z,0.70
2023-01-09T12:25:03.460Z,0.77
2023-01-09T12:27:39.578Z,0.70
2023-01-09T12:30:29.035Z,0.80
2023-01-09T12:33:04.906Z,1.10
2023-01-09T12:35:37.705Z,1.03
2023-01-09T12:38:21.889Z,0.80
2023-01-09T12:40:59.417Z,1.00
2023-01-09T12:43:34.722Z,0.83
2023-01-09T12:46:09.684Z,0.90
2023-01-09T12:48:45.352Z,1.23
2023-01-09T12:51:23.431Z,0.80
2023-01-09T12:53:54.298Z,0.90
2023-01-09T12:56:26.567Z,0.87
2023-01-09T12:58:58.475Z,0.80
2023-01-09T13:01:30.393Z,0.60
2023-01-09T13:04:02.801Z,0.87
2023-01-09T13:06:33.440Z,1.40
2023-01-09T13:09:07.469Z,0.90
2023-01-09T13:11:39.439Z,0.87
2023-01-09T13:14:13.742Z,1.00
2023-01-09T13:16:45.672Z,0.50
2023-01-09T13:19:16.893Z,0.80
2023-01-09T13:21:45.441Z,0.80
2023-01-09T13:24:16.889Z,1.03
2023-01-09T13:26:47.130Z,0.93
2023-01-09T13:29:19.177Z,1.00
2023-01-09T13:32:01.388Z,0.80
2023-01-09T13:34:33.185Z,0.80
2023-01-09T13:37:01.769Z,0.80
2023-01-09T13:39:32.392Z,0.60
2023-01-09T13:42:19.663Z,0.80
2023-01-09T13:44:50.263Z,0.60
2023-01-09T13:47:20.376Z,1.00
2023-01-09T13:50:00.024Z,1.00
2023-01-09T13:52:34.004Z,0.90
2023-01-09T13:55:04.256Z,0.70
2023-01-09T13:57:37.574Z,0.83
2023-01-09T14:00:24.791Z,0.97
2023-01-09T14:02:59.183Z,0.90
2023-01-09T14:05:46.327Z,0.80
2023-01-09T14:08:17.682Z,0.87
2023-01-09T14:10:48.937Z,0.70
2023-01-09T14:13:19.027Z,0.73
2023-01-09T14:15:49.655Z,0.93
2023-01-09T14:18:21.369Z,0.60
2023-01-09T14:20:54.475Z,0.77
2023-01-09T14:23:45.563Z,0.80
2023-01-09T14:26:19.064Z,0.70
2023-01-09T14:28:47.664Z,0.83
2023-01-09T14:31:28.873Z,1.00
2023-01-09T14:34:23.911Z,0.90
2023-01-09T14:37:01.779Z,0.77
2023-01-09T14:39:31.929Z,0.70
2023-01-09T14:42:07.981Z,1.10
2023-01-09T14:44:46.329Z,0.90
2023-01-09T14:47:17.661Z,0.70
2023-01-09T14:49:47.927Z,0.80
2023-01-09T14:52:23.115Z,0.80
2023-01-09T14:54:52.730Z,1.00
2023-01-09T14:57:25.290Z,0.80
2023-01-09T14:59:57.182Z,0.80
2023-01-09T15:02:28.085Z,1.00
2023-01-09T15:04:58.716Z,1.00
2023-01-09T15:07:34.271Z,1.87
2023-01-09T15:10:03.398Z,1.67
2023-01-09T15:12:33.354Z,1.50
2023-01-09T15:15:04.669Z,0.97
2023-01-09T15:17:35.960Z,1.00
2023-01-09T15:20:06.956Z,0.97
2023-01-09T15:22:37.747Z,1.00
2023-01-09T15:25:33.618Z,0.60
2023-01-09T15:28:25.159Z,1.10
2023-01-09T15:30:58.527Z,0.60
2023-01-09T15:33:26.944Z,1.00
2023-01-09T15:36:00.318Z,0.90
2023-01-09T15:38:31.132Z,0.83
2023-01-09T15:41:01.207Z,1.30
2023-01-09T15:43:29.869Z,0.80
2023-01-09T15:45:58.868Z,0.90
2023-01-09T15:48:29.374Z,1.03
2023-01-09T15:50:59.503Z,0.90
2023-01-09T15:53:28.672Z,0.83
2023-01-09T15:56:17.184Z,0.80
2023-01-09T15:58:47.208Z,0.87
2023-01-09T16:01:23.531Z,1.10
2023-01-09T16:03:52.178Z,0.93
2023-01-09T16:06:23.954Z,0.90
2023-01-09T16:08:55.879Z,0.80
2023-01-09T16:11:27.958Z,0.87
2023-01-09T16:13:57.618Z,0.90
2023-01-09T16:16:28.190Z,0.80
2023-01-09T16:18:57.850Z,0.90
2023-01-09T16:21:34.628Z,0.80
2023-01-09T16:24:06.170Z,0.90
2023-01-09T16:26:36.641Z,1.07
2023-01-09T16:29:26.082Z,0.90
2023-01-09T16:32:00.148Z,0.90
2023-01-09T16:34:28.768Z,0.77
2023-01-09T16:36:57.266Z,1.00
2023-01-09T16:39:26.844Z,0.90
2023-01-09T16:42:16.075Z,0.70
2023-01-09T16:44:44.802Z,0.80
2023-01-09T16:47:13.708Z,1.00
2023-01-09T16:49:42.163Z,1.10
2023-01-09T16:52:17.188Z,1.33
2023-01-09T16:54:46.920Z,1.20
2023-01-09T16:57:18.250Z,1.00
2023-01-09T16:59:47.327Z,1.07
2023-01-09T17:02:18.463Z,1.00
2023-01-09T17:04:46.935Z,1.00
2023-01-09T17:07:16.289Z,0.90
2023-01-09T17:09:45.751Z,1.07
2023-01-09T17:12:19.757Z,1.20
2023-01-09T17:14:48.324Z,1.17
2023-01-09T17:17:17.168Z,1.00
2023-01-09T17:19:46.659Z,1.30
2023-01-09T17:22:15.218Z,1.30
2023-01-09T17:25:01.292Z,1.23
2023-01-09T17:27:51.059Z,1.10
2023-01-09T17:30:20.110Z,1.60
2023-01-09T17:32:49.068Z,1.03
2023-01-09T17:35:18.041Z,1.40
2023-01-09T17:37:46.487Z,1.70
2023-01-09T17:40:20.105Z,2.00
2023-01-09T17:42:49.889Z,1.80
2023-01-09T17:45:18.349Z,2.67
2023-01-09T17:47:46.766Z,3.53
2023-01-09T17:50:19.515Z,3.67
2023-01-09T17:52:47.995Z,3.93
2023-01-09T17:55:16.895Z,2.13
2023-01-09T17:57:45.483Z,2.33
2023-01-09T18:00:19.897Z,2.80
2023-01-09T18:02:50.420Z,2.33
2023-01-09T18:05:19.012Z,3.20
2023-01-09T18:07:47.480Z,2.43
2023-01-09T18:10:16.296Z,2.70
2023-01-09T18:12:44.807Z,1.97
2023-01-09T18:15:13.311Z,1.30
2023-01-09T18:17:43.140Z,1.40
2023-01-09T18:20:12.164Z,1.40
2023-01-09T18:22:40.638Z,1.30
2023-01-09T18:25:09.410Z,1.10
2023-01-09T18:27:38.088Z,1.20
2023-01-09T18:30:07.251Z,1.20
2023-01-09T18:32:35.801Z,1.30
2023-01-09T18:35:05.933Z,1.23
2023-01-09T18:37:34.329Z,1.40
2023-01-09T18:40:02.736Z,1.30
2023-01-09T18:42:31.302Z,1.37
2023-01-09T18:44:59.693Z,1.33
2023-01-09T18:47:28.220Z,1.30
2023-01-09T18:49:56.658Z,1.37
2023-01-09T18:52:26.677Z,1.23
2023-01-09T18:54:55.379Z,1.03
2023-01-09T18:57:24.763Z,1.67
2023-01-09T18:59:53.507Z,1.30
2023-01-09T19:02:24.376Z,1.30
2023-01-09T19:04:53.981Z,1.20
2023-01-09T19:07:23.068Z,1.40
2023-01-09T19:09:55.397Z,1.70
2023-01-09T19:12:25.640Z,1.30
2023-01-09T19:14:55.523Z,1.30
2023-01-09T19:17:24.129Z,1.33
2023-01-09T19:19:53.208Z,1.60
2023-01-09T19:22:21.811Z,1.50
2023-01-09T19:24:52.230Z,1.30
2023-01-09T19:27:23.601Z,1.37
2023-01-09T19:29:52.066Z,1.63
2023-01-09T19:32:20.540Z,1.50
2023-01-09T19:34:49.398Z,1.70
2023-01-09T19:37:18.449Z,1.83
2023-01-09T19:39:47.779Z,1.83
2023-01-09T19:42:16.514Z,1.70
2023-01-09T19:44:46.888Z,1.97
2023-01-09T19:47:15.437Z,1.67
2023-01-09T19:49:43.862Z,1.80
2023-01-09T19:52:12.385Z,1.80
2023-01-09T19:54:40.820Z,1.80
2023-01-09T19:57:09.275Z,1.97
2023-01-09T19:59:40.255Z,1.67
2023-01-09T20:02:14.850Z,1.57
2023-01-09T20:04:43.716Z,1.47
2023-01-09T20:07:12.067Z,1.40
2023-01-09T20:09:40.985Z,1.47
2023-01-09T20:12:09.821Z,1.40
2023-01-09T20:14:38.625Z,1.57
2023-01-09T20:17:07.198Z,1.30
2023-01-09T20:19:37.092Z,1.50
2023-01-09T20:22:05.566Z,1.47
2023-01-09T20:24:34.192Z,2.00
2023-01-09T20:27:07.897Z,2.10
2023-01-09T20:29:38.605Z,1.40
2023-01-09T20:32:08.869Z,1.20
2023-01-09T20:34:39.870Z,1.60
2023-01-09T20:37:10.263Z,1.60
2023-01-09T20:39:40.158Z,1.43
2023-01-09T20:42:09.032Z,1.30
2023-01-09T20:44:37.955Z,1.40
2023-01-09T20:47:06.410Z,1.23
2023-01-09T20:49:36.354Z,1.30
2023-01-09T20:52:06.782Z,1.20
2023-01-09T20:54:35.863Z,1.23
2023-01-09T20:57:05.448Z,1.20
2023-01-09T20:59:34.853Z,1.40
2023-01-09T21:02:04.697Z,1.13
2023-01-09T21:04:33.681Z,1.30
2023-01-09T21:07:02.192Z,1.20
2023-01-09T21:09:32.202Z,1.03
2023-01-09T21:12:00.717Z,1.13
2023-01-09T21:14:29.706Z,1.20
2023-01-09T21:17:00.249Z,1.33
2023-01-09T21:19:28.701Z,1.20
2023-01-09T21:21:57.168Z,1.20
2023-01-09T21:24:25.572Z,1.30
2023-01-09T21:26:55.544Z,1.10
2023-01-09T21:29:24.257Z,1.37
2023-01-09T21:31:52.965Z,1.17
2023-01-09T21:34:22.108Z,1.10
2023-01-09T21:36:51.145Z,1.40
2023-01-09T21:39:21.262Z,1.30
2023-01-09T21:42:07.054Z,1.30
2023-01-09T21:44:55.062Z,1.70
2023-01-09T21:47:24.056Z,1.33
2023-01-09T21:49:53.009Z,1.17
2023-01-09T21:52:22.123Z,1.40
2023-01-09T21:54:52.266Z,1.37
2023-01-09T21:57:21.532Z,1.57
2023-01-09T21:59:51.876Z,1.30
2023-01-09T22:02:20.492Z,1.50
2023-01-09T22:04:49.166Z,1.30
2023-01-09T22:07:17.702Z,1.50
2023-01-09T22:09:46.930Z,1.50
2023-01-09T22:12:15.346Z,1.50
2023-01-09T22:14:44.101Z,1.40
2023-01-09T22:17:13.876Z,1.50
2023-01-09T22:19:42.678Z,1.60
2023-01-09T22:22:11.072Z,1.40
2023-01-09T22:24:39.883Z,1.40
2023-01-09T22:27:08.861Z,1.50
2023-01-09T22:29:37.387Z,1.30
2023-01-09T22:32:06.289Z,1.33
2023-01-09T22:34:36.071Z,1.30
2023-01-09T22:37:04.964Z,1.40
2023-01-09T22:39:33.492Z,1.50
2023-01-09T22:42:03.530Z,1.50
2023-01-09T22:44:32.397Z,1.40
2023-01-09T22:47:00.834Z,1.70
2023-01-09T22:49:41.155Z,1.67
2023-01-09T22:52:21.154Z,1.50
2023-01-09T22:54:49.691Z,1.60
2023-01-09T22:57:18.111Z,1.60
2023-01-09T22:59:46.539Z,2.03
2023-01-09T23:02:15.117Z,1.70
2023-01-09T23:04:43.635Z,1.50
2023-01-09T23:07:12.084Z,1.53
2023-01-09T23:09:41.833Z,1.50
2023-01-09T23:12:10.230Z,1.43
2023-01-09T23:14:39.856Z,1.80
2023-01-09T23:17:09.767Z,1.43
2023-01-09T23:19:39.850Z,1.40
2023-01-09T23:22:08.677Z,1.50
2023-01-09T23:24:37.075Z,1.40
2023-01-09T23:27:07.701Z,1.40
2023-01-09T23:29:38.710Z,1.47
2023-01-09T23:32:08.136Z,1.80
2023-01-09T23:34:36.579Z,1.67
2023-01-09T23:37:08.981Z,1.40
2023-01-09T23:39:37.544Z,1.57
2023-01-09T23:42:25.005Z,1.30
2023-01-09T23:44:53.402Z,1.40
2023-01-09T23:47:21.915Z,1.37
2023-01-09T23:49:50.523Z,1.30
2023-01-09T23:52:18.993Z,1.30
2023-01-09T23:54:47.335Z,1.40
2023-01-09T23:57:17.112Z,1.40
2023-01-09T23:59:45.509Z,1.33
