createdAt,value
2018-03-25T00:00:33.565Z,14.02
2018-03-25T00:03:01.575Z,13.30
2018-03-25T00:05:29.569Z,12.43
2018-03-25T00:07:58.340Z,14.50
2018-03-25T00:10:26.340Z,15.88
2018-03-25T00:12:55.112Z,16.40
2018-03-25T00:15:23.101Z,12.98
2018-03-25T00:17:51.096Z,15.23
2018-03-25T00:20:19.092Z,14.13
2018-03-25T00:22:47.848Z,14.15
2018-03-25T00:25:15.850Z,14.10
2018-03-25T00:27:45.368Z,14.85
2018-03-25T00:30:13.352Z,10.95
2018-03-25T00:32:41.352Z,15.13
2018-03-25T00:35:10.124Z,11.68
2018-03-25T00:37:38.112Z,12.00
2018-03-25T00:40:06.133Z,11.65
2018-03-25T00:42:34.896Z,12.57
2018-03-25T00:45:02.892Z,10.43
2018-03-25T00:47:31.028Z,14.35
2018-03-25T00:49:58.904Z,12.02
2018-03-25T00:52:26.901Z,9.63
2018-03-25T00:54:54.906Z,14.80
2018-03-25T00:57:22.900Z,11.20
2018-03-25T00:59:50.887Z,13.77
2018-03-25T01:02:18.895Z,10.55
2018-03-25T01:04:47.668Z,12.20
2018-03-25T01:07:15.657Z,13.93
2018-03-25T01:09:43.652Z,9.43
2018-03-25T01:12:12.423Z,12.27
2018-03-25T01:14:40.416Z,11.90
2018-03-25T01:17:08.420Z,13.23
2018-03-25T01:19:37.180Z,17.37
2018-03-25T01:22:05.172Z,15.35
2018-03-25T01:24:33.175Z,14.23
2018-03-25T01:27:01.946Z,12.05
2018-03-25T01:29:29.948Z,21.48
2018-03-25T01:31:58.732Z,8.93
2018-03-25T01:34:26.736Z,17.30
2018-03-25T01:36:55.500Z,13.90
2018-03-25T01:39:23.500Z,12.57
2018-03-25T01:41:51.497Z,9.63
2018-03-25T01:44:19.479Z,15.85
2018-03-25T01:46:47.484Z,10.75
2018-03-25T01:49:16.248Z,18.23
2018-03-25T01:51:44.232Z,14.55
2018-03-25T01:54:12.227Z,10.35
2018-03-25T01:56:40.228Z,17.12
2018-03-25T01:59:08.971Z,14.63
2018-03-25T02:01:36.975Z,13.07
2018-03-25T02:04:04.976Z,12.27
2018-03-25T02:06:32.965Z,12.73
2018-03-25T02:09:00.969Z,13.15
2018-03-25T02:11:29.739Z,12.13
2018-03-25T02:13:57.753Z,12.13
2018-03-25T02:16:25.780Z,13.88
2018-03-25T02:18:53.788Z,12.35
2018-03-25T02:21:21.781Z,13.75
2018-03-25T02:23:50.556Z,13.38
2018-03-25T02:26:18.564Z,11.90
2018-03-25T02:28:47.320Z,18.85
2018-03-25T02:31:15.324Z,15.02
2018-03-25T02:33:43.333Z,16.55
2018-03-25T02:36:12.091Z,12.98
2018-03-25T02:38:40.101Z,13.18
2018-03-25T02:41:08.108Z,15.00
2018-03-25T02:43:36.885Z,16.62
2018-03-25T02:46:04.888Z,14.87
2018-03-25T02:48:33.665Z,15.65
2018-03-25T02:51:01.667Z,15.38
2018-03-25T02:53:30.437Z,12.82
2018-03-25T02:55:58.453Z,11.38
2018-03-25T02:58:27.231Z,13.25
2018-03-25T03:00:55.281Z,10.57
2018-03-25T03:03:24.001Z,11.65
2018-03-25T03:05:51.987Z,10.43
2018-03-25T03:08:19.996Z,9.10
2018-03-25T03:10:48.002Z,11.73
2018-03-25T03:13:15.991Z,12.65
2018-03-25T03:15:44.003Z,9.77
2018-03-25T03:18:12.008Z,14.13
2018-03-25T03:20:39.992Z,9.82
2018-03-25T03:23:09.500Z,11.32
2018-03-25T03:25:37.508Z,10.27
2018-03-25T03:28:06.267Z,14.45
2018-03-25T03:30:34.269Z,9.73
2018-03-25T03:33:02.281Z,13.15
2018-03-25T03:35:31.040Z,13.90
2018-03-25T03:37:59.056Z,9.75
2018-03-25T03:40:27.075Z,12.40
2018-03-25T03:42:55.060Z,16.10
2018-03-25T03:45:23.064Z,8.77
2018-03-25T03:47:51.065Z,14.80
2018-03-25T03:50:19.064Z,16.45
2018-03-25T03:52:47.070Z,9.68
2018-03-25T03:55:15.078Z,11.52
2018-03-25T03:57:43.068Z,13.52
2018-03-25T04:00:11.071Z,13.77
2018-03-25T04:02:39.076Z,13.82
2018-03-25T04:05:07.072Z,11.95
2018-03-25T04:07:35.840Z,14.82
2018-03-25T04:10:03.845Z,10.10
2018-03-25T04:12:31.933Z,16.83
2018-03-25T04:14:59.936Z,10.73
2018-03-25T04:17:27.948Z,11.98
2018-03-25T04:19:55.943Z,11.05
2018-03-25T04:22:23.953Z,14.80
2018-03-25T04:24:53.473Z,19.50
2018-03-25T04:27:21.460Z,15.23
2018-03-25T04:29:50.235Z,14.45
2018-03-25T04:32:18.244Z,21.48
2018-03-25T04:34:46.240Z,20.12
2018-03-25T04:37:15.013Z,12.43
2018-03-25T04:39:43.021Z,15.82
2018-03-25T04:42:11.777Z,12.88
2018-03-25T04:44:40.777Z,12.18
2018-03-25T04:47:08.788Z,19.48
2018-03-25T04:49:36.781Z,14.38
2018-03-25T04:52:04.783Z,18.50
2018-03-25T04:54:33.552Z,15.18
2018-03-25T04:57:01.552Z,10.95
2018-03-25T04:59:29.592Z,13.38
2018-03-25T05:01:57.565Z,14.20
2018-03-25T05:04:25.554Z,15.40
2018-03-25T05:06:53.560Z,13.35
2018-03-25T05:09:21.568Z,13.88
2018-03-25T05:11:50.329Z,17.95
2018-03-25T05:14:18.335Z,16.73
2018-03-25T05:16:46.347Z,16.60
2018-03-25T05:19:15.105Z,12.77
2018-03-25T05:21:43.108Z,14.18
2018-03-25T05:24:11.152Z,15.88
2018-03-25T05:26:39.137Z,19.70
2018-03-25T05:29:07.143Z,14.63
2018-03-25T05:31:35.154Z,20.37
2018-03-25T05:34:03.949Z,18.75
2018-03-25T05:36:32.725Z,14.77
2018-03-25T05:39:00.741Z,16.50
2018-03-25T05:41:29.529Z,22.62
2018-03-25T05:43:58.304Z,21.33
2018-03-25T05:46:26.320Z,12.55
2018-03-25T05:48:55.096Z,16.80
2018-03-25T05:51:23.094Z,14.20
2018-03-25T05:53:51.880Z,13.27
2018-03-25T05:56:19.872Z,16.20
2018-03-25T05:58:49.404Z,14.93
2018-03-25T06:01:18.191Z,16.02
2018-03-25T06:03:46.176Z,12.23
2018-03-25T06:06:14.175Z,18.75
2018-03-25T06:08:42.948Z,15.52
2018-03-25T06:11:10.936Z,15.05
2018-03-25T06:13:38.948Z,16.23
2018-03-25T06:16:07.736Z,14.68
2018-03-25T06:18:35.725Z,17.48
2018-03-25T06:21:04.496Z,14.87
2018-03-25T06:23:33.485Z,16.30
2018-03-25T06:26:01.464Z,20.40
2018-03-25T06:28:29.471Z,14.40
2018-03-25T06:30:57.483Z,18.17
2018-03-25T06:33:26.227Z,18.85
2018-03-25T06:35:54.240Z,20.80
2018-03-25T06:38:22.239Z,25.35
2018-03-25T06:40:50.996Z,20.55
2018-03-25T06:43:19.016Z,18.75
2018-03-25T06:45:47.016Z,18.35
2018-03-25T06:48:15.796Z,17.58
2018-03-25T06:50:43.800Z,18.83
2018-03-25T06:53:12.576Z,22.65
2018-03-25T06:55:40.571Z,16.05
2018-03-25T06:58:09.341Z,23.17
2018-03-25T07:00:37.344Z,18.75
2018-03-25T07:03:05.341Z,21.10
2018-03-25T07:05:34.113Z,26.65
2018-03-25T07:08:02.116Z,27.00
2018-03-25T07:10:30.120Z,21.77
2018-03-25T07:12:58.910Z,17.20
2018-03-25T07:15:27.685Z,19.20
2018-03-25T07:17:55.695Z,22.23
2018-03-25T07:20:24.465Z,17.77
2018-03-25T07:22:52.464Z,19.12
2018-03-25T07:25:21.225Z,20.92
2018-03-25T07:27:49.223Z,18.10
2018-03-25T07:30:17.231Z,21.52
2018-03-25T07:32:45.993Z,22.92
2018-03-25T07:35:13.997Z,25.35
2018-03-25T07:37:42.002Z,21.00
2018-03-25T07:40:10.756Z,19.87
2018-03-25T07:42:38.756Z,19.50
2018-03-25T07:45:06.765Z,23.55
2018-03-25T07:47:35.528Z,20.30
2018-03-25T07:50:03.598Z,25.73
2018-03-25T07:52:31.537Z,23.12
2018-03-25T07:55:00.302Z,24.48
2018-03-25T07:57:28.313Z,21.00
2018-03-25T07:59:56.333Z,22.55
2018-03-25T08:02:24.328Z,25.23
2018-03-25T08:04:52.336Z,24.37
2018-03-25T08:07:20.352Z,21.08
2018-03-25T08:09:49.099Z,23.23
2018-03-25T08:12:17.117Z,21.90
2018-03-25T08:14:45.108Z,25.15
2018-03-25T08:17:13.868Z,20.83
2018-03-25T08:19:41.877Z,24.37
2018-03-25T08:22:09.879Z,26.58
2018-03-25T08:24:38.630Z,25.12
2018-03-25T08:27:06.631Z,27.13
2018-03-25T08:29:34.650Z,23.25
2018-03-25T08:32:03.413Z,20.45
2018-03-25T08:34:31.426Z,21.65
2018-03-25T08:37:00.197Z,21.98
2018-03-25T08:39:28.192Z,26.98
2018-03-25T08:41:56.212Z,23.05
2018-03-25T08:44:24.211Z,21.95
2018-03-25T08:46:52.208Z,29.73
2018-03-25T08:49:20.211Z,26.80
2018-03-25T08:51:48.220Z,28.75
2018-03-25T08:54:16.984Z,24.05
2018-03-25T08:56:44.996Z,26.73
2018-03-25T08:59:13.005Z,23.83
2018-03-25T09:01:40.993Z,23.02
2018-03-25T09:04:09.004Z,22.35
2018-03-25T09:06:37.044Z,24.12
2018-03-25T09:09:05.000Z,22.83
2018-03-25T09:11:33.004Z,20.73
2018-03-25T09:14:01.790Z,28.48
2018-03-25T09:16:29.784Z,19.55
2018-03-25T09:18:58.565Z,26.42
2018-03-25T09:21:26.624Z,22.45
2018-03-25T09:23:54.625Z,22.77
2018-03-25T09:26:22.629Z,23.20
2018-03-25T09:28:50.636Z,23.25
2018-03-25T09:31:18.630Z,24.27
2018-03-25T09:33:46.640Z,22.02
2018-03-25T09:36:14.644Z,23.02
2018-03-25T09:38:42.640Z,24.98
2018-03-25T09:41:10.653Z,25.73
2018-03-25T09:43:38.658Z,23.67
2018-03-25T09:46:06.657Z,32.83
2018-03-25T09:48:34.707Z,26.37
2018-03-25T09:51:02.705Z,23.27
2018-03-25T09:53:30.700Z,22.10
2018-03-25T09:55:58.700Z,21.00
2018-03-25T09:58:26.738Z,20.62
2018-03-25T10:01:00.352Z,23.38
2018-03-25T10:03:32.320Z,24.52
2018-03-25T10:06:01.084Z,24.05
2018-03-25T10:08:29.091Z,22.60
2018-03-25T10:10:57.853Z,25.37
2018-03-25T10:13:25.861Z,24.42
2018-03-25T10:15:53.868Z,22.90
2018-03-25T10:18:21.869Z,22.33
2018-03-25T10:20:49.872Z,23.65
2018-03-25T10:23:17.877Z,24.95
2018-03-25T10:25:47.557Z,26.37
2018-03-25T10:28:15.568Z,23.35
2018-03-25T10:30:43.572Z,23.95
2018-03-25T10:33:11.568Z,25.80
2018-03-25T10:35:40.344Z,27.58
2018-03-25T10:38:08.381Z,19.75
2018-03-25T10:40:36.376Z,25.95
2018-03-25T10:43:04.388Z,30.62
2018-03-25T10:45:32.401Z,20.23
2018-03-25T10:48:01.173Z,23.20
2018-03-25T10:50:29.194Z,22.37
2018-03-25T10:52:57.968Z,23.15
2018-03-25T10:55:26.733Z,21.33
2018-03-25T10:57:54.770Z,18.35
2018-03-25T11:00:22.751Z,16.67
2018-03-25T11:02:51.520Z,21.20
2018-03-25T11:05:19.532Z,21.90
2018-03-25T11:07:48.316Z,20.73
2018-03-25T11:10:16.313Z,19.42
2018-03-25T11:12:44.333Z,19.62
2018-03-25T11:15:12.340Z,22.37
2018-03-25T11:17:40.344Z,21.33
2018-03-25T11:20:08.352Z,22.55
2018-03-25T11:22:37.144Z,20.35
2018-03-25T11:25:05.140Z,19.70
2018-03-25T11:27:33.916Z,21.00
2018-03-25T11:30:01.931Z,20.52
2018-03-25T11:32:30.688Z,17.12
2018-03-25T11:34:58.710Z,18.27
2018-03-25T11:37:26.741Z,15.40
2018-03-25T11:39:54.732Z,19.23
2018-03-25T11:42:22.748Z,18.85
2018-03-25T11:44:51.525Z,20.55
2018-03-25T11:47:19.516Z,18.50
2018-03-25T11:49:47.537Z,17.15
2018-03-25T11:52:15.547Z,19.67
2018-03-25T11:54:43.532Z,23.17
2018-03-25T11:57:11.584Z,21.75
2018-03-25T11:59:39.596Z,19.45
2018-03-25T12:02:09.331Z,17.05
2018-03-25T12:04:37.360Z,20.35
2018-03-25T12:07:06.256Z,18.37
2018-03-25T12:09:35.020Z,21.33
2018-03-25T12:12:03.034Z,19.85
2018-03-25T12:14:31.040Z,16.50
2018-03-25T12:16:59.065Z,18.45
2018-03-25T12:19:27.075Z,19.10
2018-03-25T12:21:55.086Z,18.55
2018-03-25T12:24:23.844Z,18.80
2018-03-25T12:26:51.868Z,19.10
2018-03-25T12:29:20.644Z,22.13
2018-03-25T12:31:48.640Z,19.23
2018-03-25T12:34:17.543Z,15.60
2018-03-25T12:36:46.324Z,21.27
2018-03-25T12:39:14.321Z,17.65
2018-03-25T12:41:42.346Z,20.17
2018-03-25T12:44:10.361Z,18.30
2018-03-25T12:46:38.358Z,20.55
2018-03-25T12:49:06.368Z,15.93
2018-03-25T12:51:35.147Z,18.50
2018-03-25T12:54:03.145Z,18.83
2018-03-25T12:56:31.928Z,18.12
2018-03-25T12:58:59.940Z,21.23
2018-03-25T13:01:27.954Z,18.73
2018-03-25T13:03:55.960Z,19.73
2018-03-25T13:06:23.973Z,17.48
2018-03-25T13:08:52.740Z,20.12
2018-03-25T13:11:21.760Z,16.42
2018-03-25T13:13:49.768Z,22.70
2018-03-25T13:16:18.528Z,15.63
2018-03-25T13:18:46.545Z,22.67
2018-03-25T13:21:15.322Z,18.20
2018-03-25T13:23:43.324Z,21.87
2018-03-25T13:26:11.332Z,16.33
2018-03-25T13:28:39.343Z,17.23
2018-03-25T13:31:07.344Z,21.45
2018-03-25T13:33:35.356Z,20.30
2018-03-25T13:36:03.364Z,19.00
2018-03-25T13:38:31.365Z,17.37
2018-03-25T13:40:59.380Z,19.92
2018-03-25T13:43:27.388Z,18.40
2018-03-25T13:45:56.150Z,14.95
2018-03-25T13:48:24.161Z,20.83
2018-03-25T13:50:52.176Z,19.65
2018-03-25T13:53:20.173Z,18.42
2018-03-25T13:55:48.188Z,18.55
2018-03-25T13:58:16.204Z,17.70
2018-03-25T14:00:44.969Z,17.80
2018-03-25T14:03:12.983Z,18.95
2018-03-25T14:05:40.992Z,17.45
2018-03-25T14:08:08.992Z,15.95
2018-03-25T14:10:37.000Z,16.67
2018-03-25T14:13:05.016Z,16.95
2018-03-25T14:15:33.796Z,19.37
2018-03-25T14:18:03.320Z,18.52
2018-03-25T14:20:31.332Z,16.98
2018-03-25T14:23:00.112Z,16.42
2018-03-25T14:25:28.121Z,20.12
2018-03-25T14:27:56.142Z,17.05
2018-03-25T14:30:24.148Z,17.75
2018-03-25T14:32:52.172Z,18.80
2018-03-25T14:35:20.184Z,16.83
2018-03-25T14:37:48.216Z,21.62
2018-03-25T14:40:16.996Z,18.12
2018-03-25T14:42:45.017Z,19.42
2018-03-25T14:45:13.020Z,18.67
2018-03-25T14:47:41.041Z,18.58
2018-03-25T14:50:09.056Z,18.20
2018-03-25T14:52:37.825Z,17.08
2018-03-25T14:55:05.840Z,16.77
2018-03-25T14:57:34.624Z,16.23
2018-03-25T15:00:02.638Z,19.75
2018-03-25T15:02:30.651Z,19.62
2018-03-25T15:04:58.672Z,15.55
2018-03-25T15:07:26.678Z,15.95
2018-03-25T15:09:55.457Z,20.15
2018-03-25T15:12:23.548Z,14.70
2018-03-25T15:14:51.472Z,16.83
2018-03-25T15:17:19.484Z,16.80
2018-03-25T15:19:48.489Z,17.52
2018-03-25T15:22:16.492Z,18.37
2018-03-25T15:24:44.512Z,17.20
2018-03-25T15:27:12.528Z,21.00
2018-03-25T15:29:41.529Z,17.77
2018-03-25T15:32:09.552Z,15.20
2018-03-25T15:34:37.568Z,18.08
2018-03-25T15:37:05.569Z,17.92
2018-03-25T15:39:33.579Z,17.45
2018-03-25T15:42:01.613Z,17.87
2018-03-25T15:44:30.396Z,17.95
2018-03-25T15:46:59.176Z,18.27
2018-03-25T15:49:27.197Z,18.65
2018-03-25T15:51:55.217Z,16.77
2018-03-25T15:54:23.232Z,16.65
2018-03-25T15:56:51.245Z,14.43
2018-03-25T15:59:19.244Z,17.83
2018-03-25T16:01:47.252Z,18.08
2018-03-25T16:04:15.260Z,17.33
2018-03-25T16:06:43.252Z,16.33
2018-03-25T16:09:11.288Z,15.88
2018-03-25T16:11:39.285Z,15.60
2018-03-25T16:14:07.285Z,17.35
2018-03-25T16:16:35.295Z,15.85
2018-03-25T16:19:04.064Z,14.90
2018-03-25T16:21:32.070Z,17.48
2018-03-25T16:24:00.142Z,16.92
2018-03-25T16:26:28.147Z,15.30
2018-03-25T16:28:56.912Z,14.23
2018-03-25T16:31:24.921Z,16.00
2018-03-25T16:33:53.691Z,16.20
2018-03-25T16:36:21.762Z,17.00
2018-03-25T16:38:49.714Z,16.30
2018-03-25T16:41:17.728Z,16.70
2018-03-25T16:43:45.724Z,18.40
2018-03-25T16:46:13.736Z,14.95
2018-03-25T16:48:42.513Z,14.00
2018-03-25T16:51:10.508Z,16.92
2018-03-25T16:53:40.024Z,14.05
2018-03-25T16:56:09.004Z,15.40
2018-03-25T16:58:37.024Z,13.98
2018-03-25T17:01:05.053Z,15.68
2018-03-25T17:03:33.060Z,15.77
2018-03-25T17:06:01.059Z,14.35
2018-03-25T17:08:29.115Z,16.58
2018-03-25T17:10:57.848Z,14.85
2018-03-25T17:13:25.872Z,20.15
2018-03-25T17:15:54.636Z,17.37
2018-03-25T17:18:22.650Z,18.45
2018-03-25T17:20:51.576Z,18.12
2018-03-25T17:23:19.585Z,19.25
2018-03-25T17:25:47.593Z,13.62
2018-03-25T17:28:15.588Z,17.08
2018-03-25T17:30:44.362Z,15.52
2018-03-25T17:33:12.368Z,16.12
2018-03-25T17:35:41.141Z,20.37
2018-03-25T17:38:09.136Z,16.10
2018-03-25T17:40:37.148Z,16.42
2018-03-25T17:43:05.144Z,17.95
2018-03-25T17:45:33.149Z,17.87
2018-03-25T17:48:01.163Z,17.65
2018-03-25T17:50:29.164Z,31.12
2018-03-25T17:52:57.951Z,41.88
2018-03-25T17:55:25.961Z,20.05
2018-03-25T17:57:53.957Z,22.45
2018-03-25T18:00:22.880Z,14.00
2018-03-25T18:02:50.884Z,15.05
2018-03-25T18:05:18.874Z,15.00
2018-03-25T18:07:46.880Z,14.27
2018-03-25T18:10:15.728Z,13.15
2018-03-25T18:12:43.692Z,12.18
2018-03-25T18:15:11.706Z,11.65
2018-03-25T18:17:39.706Z,9.65
2018-03-25T18:20:07.693Z,13.13
2018-03-25T18:22:35.744Z,15.25
2018-03-25T18:25:03.752Z,17.60
2018-03-25T18:27:31.776Z,18.40
2018-03-25T18:29:59.784Z,16.15
2018-03-25T18:32:27.790Z,16.23
2018-03-25T18:34:56.092Z,12.65
2018-03-25T18:37:24.096Z,14.82
2018-03-25T18:39:52.915Z,14.75
2018-03-25T18:42:20.857Z,16.33
2018-03-25T18:44:48.864Z,10.27
2018-03-25T18:47:17.636Z,17.33
2018-03-25T18:49:45.675Z,13.50
2018-03-25T18:52:13.680Z,14.68
2018-03-25T18:54:41.679Z,13.98
2018-03-25T18:57:09.678Z,17.35
2018-03-25T18:59:37.900Z,13.02
2018-03-25T19:02:06.673Z,15.02
2018-03-25T19:04:34.693Z,11.27
2018-03-25T19:07:02.704Z,10.55
2018-03-25T19:09:30.710Z,13.27
2018-03-25T19:11:58.696Z,13.50
2018-03-25T19:14:26.714Z,11.27
2018-03-25T19:16:55.484Z,10.88
2018-03-25T19:19:23.475Z,14.55
2018-03-25T19:21:51.485Z,10.93
2018-03-25T19:24:20.241Z,12.32
2018-03-25T19:26:48.228Z,14.95
2018-03-25T19:29:16.241Z,13.70
2018-03-25T19:31:45.000Z,12.37
2018-03-25T19:34:12.984Z,9.95
2018-03-25T19:36:41.009Z,14.95
2018-03-25T19:39:09.780Z,13.82
2018-03-25T19:41:37.768Z,10.90
2018-03-25T19:44:05.778Z,13.25
2018-03-25T19:46:34.548Z,10.65
2018-03-25T19:49:02.540Z,10.77
2018-03-25T19:51:30.549Z,12.05
2018-03-25T19:53:59.312Z,15.07
2018-03-25T19:56:28.813Z,13.65
2018-03-25T19:58:57.652Z,11.65
2018-03-25T20:01:25.663Z,12.85
2018-03-25T20:03:53.649Z,13.23
2018-03-25T20:06:21.660Z,12.35
2018-03-25T20:08:49.661Z,10.18
2018-03-25T20:11:17.650Z,8.35
2018-03-25T20:13:45.653Z,11.93
2018-03-25T20:16:14.420Z,12.52
2018-03-25T20:18:42.417Z,16.02
2018-03-25T20:21:10.424Z,10.32
2018-03-25T20:23:39.192Z,10.80
2018-03-25T20:26:07.181Z,13.85
2018-03-25T20:28:35.179Z,9.20
2018-03-25T20:31:03.956Z,11.98
2018-03-25T20:33:31.956Z,10.75
2018-03-25T20:35:59.967Z,10.15
2018-03-25T20:38:27.988Z,10.93
2018-03-25T20:40:55.982Z,8.45
2018-03-25T20:43:23.984Z,12.25
2018-03-25T20:45:51.988Z,10.90
2018-03-25T20:48:19.980Z,13.40
2018-03-25T20:50:47.983Z,10.43
2018-03-25T20:53:15.988Z,10.90
2018-03-25T20:55:43.977Z,10.32
2018-03-25T20:58:11.976Z,10.23
2018-03-25T21:00:39.981Z,12.85
2018-03-25T21:03:08.731Z,14.32
2018-03-25T21:05:37.124Z,12.27
2018-03-25T21:08:05.129Z,11.52
2018-03-25T21:10:33.117Z,14.25
2018-03-25T21:13:01.119Z,10.13
2018-03-25T21:15:29.884Z,11.55
2018-03-25T21:17:57.876Z,14.60
2018-03-25T21:20:25.900Z,10.00
2018-03-25T21:22:53.896Z,10.00
2018-03-25T21:25:21.885Z,10.50
2018-03-25T21:27:49.892Z,11.63
2018-03-25T21:30:17.900Z,10.90
2018-03-25T21:32:45.888Z,9.55
2018-03-25T21:35:14.657Z,11.70
2018-03-25T21:37:42.665Z,11.93
2018-03-25T21:40:10.656Z,12.57
2018-03-25T21:42:39.432Z,10.18
2018-03-25T21:45:07.432Z,12.07
2018-03-25T21:47:35.426Z,19.35
2018-03-25T21:50:04.202Z,9.55
2018-03-25T21:52:32.201Z,15.55
2018-03-25T21:55:00.190Z,17.73
2018-03-25T21:57:28.960Z,12.95
2018-03-25T21:59:56.965Z,14.68
2018-03-25T22:02:25.720Z,15.70
2018-03-25T22:04:53.716Z,16.50
2018-03-25T22:07:21.729Z,16.95
2018-03-25T22:09:49.720Z,12.60
2018-03-25T22:12:18.498Z,12.57
2018-03-25T22:14:46.502Z,8.90
2018-03-25T22:17:14.480Z,9.68
2018-03-25T22:19:43.244Z,12.07
2018-03-25T22:22:11.244Z,10.68
2018-03-25T22:24:43.904Z,14.25
2018-03-25T22:27:11.918Z,11.30
2018-03-25T22:29:39.904Z,13.13
2018-03-25T22:32:07.947Z,9.25
2018-03-25T22:34:35.897Z,10.48
2018-03-25T22:37:04.653Z,15.52
2018-03-25T22:39:32.656Z,13.27
2018-03-25T22:42:00.656Z,12.32
2018-03-25T22:44:29.430Z,12.98
2018-03-25T22:46:57.432Z,16.27
2018-03-25T22:49:25.444Z,12.40
2018-03-25T22:51:54.184Z,15.65
2018-03-25T22:54:22.189Z,17.77
2018-03-25T22:56:50.203Z,19.25
2018-03-25T22:59:18.944Z,9.25
2018-03-25T23:01:46.945Z,17.60
2018-03-25T23:04:14.949Z,13.50
2018-03-25T23:06:43.705Z,11.35
2018-03-25T23:09:11.709Z,12.43
2018-03-25T23:11:39.712Z,16.42
2018-03-25T23:14:08.472Z,10.60
2018-03-25T23:16:36.476Z,15.68
2018-03-25T23:19:04.484Z,13.68
2018-03-25T23:21:33.252Z,14.63
2018-03-25T23:24:01.256Z,17.15
2018-03-25T23:26:29.258Z,14.82
2018-03-25T23:28:58.032Z,16.75
2018-03-25T23:31:26.036Z,12.13
2018-03-25T23:33:54.808Z,11.73
2018-03-25T23:36:22.803Z,11.73
2018-03-25T23:38:50.797Z,13.52
2018-03-25T23:41:19.568Z,15.48
2018-03-25T23:43:47.561Z,17.73
2018-03-25T23:46:17.069Z,13.62
2018-03-25T23:48:45.081Z,14.23
2018-03-25T23:51:13.838Z,10.60
2018-03-25T23:53:41.836Z,15.15
2018-03-25T23:56:09.840Z,13.82
2018-03-25T23:58:37.828Z,19.37
