createdAt,value
2023-01-29T00:01:44.831Z,102548.47
2023-01-29T00:04:11.250Z,102545.13
2023-01-29T00:06:37.837Z,102539.22
2023-01-29T00:09:04.257Z,102535.63
2023-01-29T00:11:31.946Z,102535.56
2023-01-29T00:13:58.709Z,102531.19
2023-01-29T00:16:25.111Z,102529.28
2023-01-29T00:18:51.513Z,102526.53
2023-01-29T00:21:20.088Z,102525.59
2023-01-29T00:23:47.063Z,102512.44
2023-01-29T00:26:14.326Z,102505.44
2023-01-29T00:28:44.137Z,102501.03
2023-01-29T00:31:16.923Z,102495.84
2023-01-29T00:33:43.685Z,102491.66
2023-01-29T00:36:12.872Z,102485.69
2023-01-29T00:38:39.671Z,102484.13
2023-01-29T00:41:33.524Z,102486.81
2023-01-29T00:44:19.867Z,102491.00
2023-01-29T00:46:46.481Z,102490.31
2023-01-29T00:49:12.959Z,102495.69
2023-01-29T00:51:39.527Z,102493.19
2023-01-29T00:54:09.502Z,102493.25
2023-01-29T00:56:37.318Z,102495.81
2023-01-29T00:59:04.521Z,102496.94
2023-01-29T01:01:50.140Z,102503.19
2023-01-29T01:04:16.622Z,102502.38
2023-01-29T01:06:43.563Z,102504.38
2023-01-29T01:09:29.213Z,102500.41
2023-01-29T01:11:55.591Z,102510.84
2023-01-29T01:14:22.363Z,102506.44
2023-01-29T01:16:49.557Z,102503.97
2023-01-29T01:19:16.351Z,102508.44
2023-01-29T01:21:48.063Z,102494.91
2023-01-29T01:24:14.988Z,102502.81
2023-01-29T01:26:41.435Z,102498.34
2023-01-29T01:29:07.845Z,102504.03
2023-01-29T01:31:34.265Z,102504.16
2023-01-29T01:34:00.858Z,102508.81
2023-01-29T01:36:27.327Z,102514.78
2023-01-29T01:38:54.785Z,102514.75
2023-01-29T01:41:22.968Z,102502.72
2023-01-29T01:43:53.949Z,102500.38
2023-01-29T01:46:21.872Z,102495.28
2023-01-29T01:48:55.901Z,102491.53
2023-01-29T01:51:25.550Z,102495.00
2023-01-29T01:54:14.115Z,102491.59
2023-01-29T01:56:46.721Z,102491.53
2023-01-29T01:59:15.949Z,102495.66
2023-01-29T02:01:50.011Z,102494.66
2023-01-29T02:04:44.273Z,102494.66
2023-01-29T02:07:35.879Z,102496.53
2023-01-29T02:10:16.703Z,102488.63
2023-01-29T02:12:45.605Z,102490.38
2023-01-29T02:15:13.184Z,102480.00
2023-01-29T02:17:39.713Z,102486.16
2023-01-29T02:20:18.481Z,102482.56
2023-01-29T02:23:03.816Z,102472.97
2023-01-29T02:26:10.381Z,102480.22
2023-01-29T02:28:48.922Z,102469.22
2023-01-29T02:31:31.437Z,102471.78
2023-01-29T02:34:16.979Z,102456.88
2023-01-29T02:36:50.423Z,102460.13
2023-01-29T02:39:20.675Z,102468.03
2023-01-29T02:42:00.718Z,102464.47
2023-01-29T02:44:42.187Z,102455.22
2023-01-29T02:47:20.180Z,102458.84
2023-01-29T02:50:02.047Z,102457.06
2023-01-29T02:52:52.697Z,102454.91
2023-01-29T02:55:45.936Z,102452.91
2023-01-29T02:58:33.026Z,102446.03
2023-01-29T03:01:23.430Z,102439.75
2023-01-29T03:03:55.064Z,102430.38
2023-01-29T03:06:28.201Z,102417.31
2023-01-29T03:09:07.819Z,102419.00
2023-01-29T03:11:41.367Z,102414.72
2023-01-29T03:14:18.845Z,102419.91
2023-01-29T03:16:53.532Z,102411.47
2023-01-29T03:19:34.410Z,102407.94
2023-01-29T03:22:08.495Z,102405.09
2023-01-29T03:25:03.308Z,102406.69
2023-01-29T03:28:00.299Z,102407.50
2023-01-29T03:30:57.837Z,102393.50
2023-01-29T03:33:58.501Z,102398.88
2023-01-29T03:36:45.827Z,102397.28
2023-01-29T03:39:15.337Z,102397.28
2023-01-29T03:41:53.612Z,102405.31
2023-01-29T03:44:43.143Z,102402.66
2023-01-29T03:47:54.066Z,102391.28
2023-01-29T03:50:38.217Z,102400.72
2023-01-29T03:53:19.543Z,102387.66
2023-01-29T03:56:02.009Z,102389.75
2023-01-29T03:58:39.590Z,102388.25
2023-01-29T04:01:37.916Z,102385.44
2023-01-29T04:04:27.926Z,102381.06
2023-01-29T04:07:00.630Z,102371.53
2023-01-29T04:09:43.653Z,102373.31
2023-01-29T04:12:13.806Z,102376.66
2023-01-29T04:14:42.580Z,102371.66
2023-01-29T04:17:16.939Z,102376.84
2023-01-29T04:19:50.189Z,102370.00
2023-01-29T04:22:24.123Z,102370.00
2023-01-29T04:24:51.252Z,102369.28
2023-01-29T04:27:41.226Z,102366.72
2023-01-29T04:30:20.165Z,102367.03
2023-01-29T04:33:03.162Z,102366.28
2023-01-29T04:35:41.194Z,102364.28
2023-01-29T04:38:35.475Z,102369.44
2023-01-29T04:41:19.134Z,102379.00
2023-01-29T04:43:49.224Z,102372.94
2023-01-29T04:46:21.427Z,102375.75
2023-01-29T04:49:05.253Z,102381.25
2023-01-29T04:51:43.401Z,102383.19
2023-01-29T04:54:19.617Z,102384.06
2023-01-29T04:56:56.759Z,102393.44
2023-01-29T04:59:33.581Z,102385.66
2023-01-29T05:02:02.434Z,102383.94
2023-01-29T05:04:32.592Z,102385.63
2023-01-29T05:07:04.175Z,102374.22
2023-01-29T05:09:32.232Z,102369.72
2023-01-29T05:12:00.286Z,102374.94
2023-01-29T05:14:30.387Z,102369.75
2023-01-29T05:16:59.919Z,102359.47
2023-01-29T05:19:26.951Z,102359.25
2023-01-29T05:21:54.104Z,102363.22
2023-01-29T05:24:23.493Z,102347.31
2023-01-29T05:27:11.083Z,102355.78
2023-01-29T05:29:38.360Z,102354.13
2023-01-29T05:32:04.938Z,102374.09
2023-01-29T05:34:31.373Z,102362.84
2023-01-29T05:36:57.805Z,102365.44
2023-01-29T05:39:24.219Z,102361.91
2023-01-29T05:41:50.680Z,102343.47
2023-01-29T05:44:17.103Z,102353.59
2023-01-29T05:46:44.015Z,102350.13
2023-01-29T05:49:10.587Z,102356.25
2023-01-29T05:51:37.015Z,102352.06
2023-01-29T05:54:03.575Z,102351.22
2023-01-29T05:56:29.997Z,102362.81
2023-01-29T05:58:56.451Z,102365.53
2023-01-29T06:01:25.310Z,102366.22
2023-01-29T06:03:51.816Z,102370.22
2023-01-29T06:06:18.192Z,102373.56
2023-01-29T06:08:44.672Z,102356.84
2023-01-29T06:11:12.987Z,102360.91
2023-01-29T06:13:39.499Z,102360.00
2023-01-29T06:16:10.003Z,102345.63
2023-01-29T06:18:37.180Z,102338.22
2023-01-29T06:21:05.624Z,102324.47
2023-01-29T06:23:32.192Z,102324.69
2023-01-29T06:26:03.295Z,102335.25
2023-01-29T06:28:29.711Z,102321.22
2023-01-29T06:31:20.953Z,102314.09
2023-01-29T06:33:47.766Z,102326.19
2023-01-29T06:36:14.134Z,102313.03
2023-01-29T06:38:40.852Z,102300.59
2023-01-29T06:41:12.413Z,102290.03
2023-01-29T06:43:39.547Z,102283.97
2023-01-29T06:46:08.118Z,102301.25
2023-01-29T06:48:35.191Z,102291.75
2023-01-29T06:51:06.864Z,102297.22
2023-01-29T06:53:34.651Z,102291.22
2023-01-29T06:56:01.108Z,102286.88
2023-01-29T06:58:27.473Z,102285.19
2023-01-29T07:00:53.960Z,102292.09
2023-01-29T07:03:20.406Z,102294.69
2023-01-29T07:05:53.781Z,102292.16
2023-01-29T07:08:22.593Z,102288.88
2023-01-29T07:10:50.434Z,102292.47
2023-01-29T07:13:17.253Z,102286.41
2023-01-29T07:15:44.443Z,102295.97
2023-01-29T07:18:13.700Z,102305.81
2023-01-29T07:20:41.247Z,102299.03
2023-01-29T07:23:11.996Z,102294.59
2023-01-29T07:25:39.456Z,102294.66
2023-01-29T07:28:06.785Z,102281.41
2023-01-29T07:30:33.649Z,102285.72
2023-01-29T07:33:08.116Z,102285.72
2023-01-29T07:35:39.484Z,102266.53
2023-01-29T07:38:06.815Z,102274.88
2023-01-29T07:40:33.607Z,102261.78
2023-01-29T07:43:01.080Z,102253.00
2023-01-29T07:45:28.698Z,102247.84
2023-01-29T07:47:56.173Z,102242.91
2023-01-29T07:50:24.176Z,102249.03
2023-01-29T07:52:50.957Z,102257.69
2023-01-29T07:55:18.300Z,102262.59
2023-01-29T07:57:44.750Z,102253.66
2023-01-29T08:00:12.063Z,102253.41
2023-01-29T08:02:42.497Z,102263.00
2023-01-29T08:05:09.155Z,102253.56
2023-01-29T08:07:35.534Z,102257.88
2023-01-29T08:10:02.156Z,102254.47
2023-01-29T08:12:28.514Z,102251.13
2023-01-29T08:14:55.043Z,102245.97
2023-01-29T08:17:21.410Z,102250.34
2023-01-29T08:19:47.893Z,102250.50
2023-01-29T08:22:16.470Z,102246.25
2023-01-29T08:24:53.721Z,102253.88
2023-01-29T08:27:26.513Z,102253.84
2023-01-29T08:29:53.027Z,102248.00
2023-01-29T08:32:19.408Z,102245.50
2023-01-29T08:34:46.005Z,102240.25
2023-01-29T08:37:12.374Z,102244.53
2023-01-29T08:39:38.808Z,102237.75
2023-01-29T08:42:05.284Z,102244.75
2023-01-29T08:44:31.667Z,102249.03
2023-01-29T08:46:58.147Z,102242.19
2023-01-29T08:49:24.556Z,102246.59
2023-01-29T08:51:54.662Z,102248.38
2023-01-29T08:54:21.127Z,102254.47
2023-01-29T08:56:47.508Z,102240.63
2023-01-29T08:59:14.205Z,102242.34
2023-01-29T09:01:40.757Z,102251.13
2023-01-29T09:04:07.500Z,102249.41
2023-01-29T09:06:34.005Z,102243.56
2023-01-29T09:09:00.615Z,102247.91
2023-01-29T09:11:27.084Z,102247.78
2023-01-29T09:13:53.535Z,102251.16
2023-01-29T09:16:20.250Z,102252.84
2023-01-29T09:18:46.664Z,102247.56
2023-01-29T09:21:13.145Z,102240.78
2023-01-29T09:23:39.636Z,102236.47
2023-01-29T09:26:08.127Z,102235.69
2023-01-29T09:28:34.563Z,102254.59
2023-01-29T09:31:02.913Z,102236.34
2023-01-29T09:33:30.920Z,102227.81
2023-01-29T09:35:57.370Z,102236.53
2023-01-29T09:38:23.765Z,102233.03
2023-01-29T09:41:05.518Z,102226.09
2023-01-29T09:43:56.404Z,102222.72
2023-01-29T09:46:38.351Z,102220.13
2023-01-29T09:49:18.762Z,102222.75
2023-01-29T09:51:50.779Z,102208.97
2023-01-29T09:54:54.845Z,102197.84
2023-01-29T09:57:33.144Z,102188.31
2023-01-29T09:59:59.646Z,102181.47
2023-01-29T10:02:50.525Z,102181.34
2023-01-29T10:05:34.743Z,102169.88
2023-01-29T10:08:17.662Z,102166.41
2023-01-29T10:10:50.552Z,102167.25
2023-01-29T10:13:32.762Z,102164.72
2023-01-29T10:16:17.048Z,102170.91
2023-01-29T10:19:04.449Z,102161.41
2023-01-29T10:21:56.180Z,102148.31
2023-01-29T10:24:41.641Z,102151.63
2023-01-29T10:27:16.494Z,102143.84
2023-01-29T10:29:44.637Z,102139.53
2023-01-29T10:32:19.824Z,102134.38
2023-01-29T10:34:59.847Z,102130.06
2023-01-29T10:37:34.784Z,102126.75
2023-01-29T10:40:02.160Z,102125.41
2023-01-29T10:42:50.557Z,102126.50
2023-01-29T10:45:38.616Z,102121.25
2023-01-29T10:48:33.923Z,102134.09
2023-01-29T10:51:20.982Z,102123.63
2023-01-29T10:54:15.991Z,102110.72
2023-01-29T10:56:51.344Z,102111.78
2023-01-29T10:59:43.520Z,102114.34
2023-01-29T11:02:19.499Z,102104.72
2023-01-29T11:04:46.245Z,102096.13
2023-01-29T11:07:15.053Z,102099.66
2023-01-29T11:09:54.977Z,102100.59
2023-01-29T11:12:27.199Z,102089.50
2023-01-29T11:15:05.034Z,102092.94
2023-01-29T11:17:31.468Z,102095.66
2023-01-29T11:19:57.816Z,102088.88
2023-01-29T11:22:29.703Z,102095.84
2023-01-29T11:25:20.028Z,102092.41
2023-01-29T11:27:52.967Z,102087.25
2023-01-29T11:30:30.430Z,102076.00
2023-01-29T11:33:12.568Z,102074.34
2023-01-29T11:35:38.979Z,102070.16
2023-01-29T11:38:27.766Z,102064.94
2023-01-29T11:41:06.084Z,102054.50
2023-01-29T11:43:33.489Z,102051.28
2023-01-29T11:46:05.220Z,102053.78
2023-01-29T11:48:45.580Z,102048.59
2023-01-29T11:51:22.399Z,102034.78
2023-01-29T11:53:56.554Z,102034.78
2023-01-29T11:56:34.005Z,102029.69
2023-01-29T11:59:04.403Z,102030.47
2023-01-29T12:01:36.188Z,102025.28
2023-01-29T12:04:04.203Z,102014.06
2023-01-29T12:06:47.657Z,102014.97
2023-01-29T12:09:21.366Z,102017.69
2023-01-29T12:11:48.136Z,102011.59
2023-01-29T12:14:34.041Z,101995.94
2023-01-29T12:17:15.229Z,101990.78
2023-01-29T12:19:58.465Z,101990.78
2023-01-29T12:22:53.673Z,101993.53
2023-01-29T12:25:36.632Z,101990.94
2023-01-29T12:28:19.798Z,101975.09
2023-01-29T12:31:13.478Z,101975.03
2023-01-29T12:34:06.322Z,101968.06
2023-01-29T12:36:53.144Z,101965.53
2023-01-29T12:39:20.297Z,101963.84
2023-01-29T12:41:54.702Z,101957.94
2023-01-29T12:44:29.013Z,101944.06
2023-01-29T12:47:00.323Z,101955.09
2023-01-29T12:49:32.558Z,101947.28
2023-01-29T12:52:03.297Z,101929.19
2023-01-29T12:54:49.983Z,101923.16
2023-01-29T12:57:34.438Z,101923.09
2023-01-29T13:00:16.785Z,101923.16
2023-01-29T13:03:06.715Z,101910.34
2023-01-29T13:05:39.158Z,101908.78
2023-01-29T13:08:23.790Z,101906.25
2023-01-29T13:10:52.768Z,101901.09
2023-01-29T13:13:31.610Z,101898.41
2023-01-29T13:16:00.973Z,101889.69
2023-01-29T13:18:43.614Z,101888.06
2023-01-29T13:21:24.354Z,101887.25
2023-01-29T13:24:03.262Z,101883.72
2023-01-29T13:26:30.796Z,101880.31
2023-01-29T13:28:58.024Z,101883.81
2023-01-29T13:31:30.001Z,101881.16
2023-01-29T13:34:07.572Z,101880.31
2023-01-29T13:36:36.380Z,101876.91
2023-01-29T13:39:10.162Z,101879.50
2023-01-29T13:41:42.392Z,101864.78
2023-01-29T13:44:21.980Z,101865.69
2023-01-29T13:46:53.459Z,101857.06
2023-01-29T13:49:40.202Z,101864.81
2023-01-29T13:52:39.626Z,101847.56
2023-01-29T13:55:15.305Z,101855.31
2023-01-29T13:57:44.687Z,101856.22
2023-01-29T14:00:30.807Z,101847.50
2023-01-29T14:03:00.218Z,101846.50
2023-01-29T14:05:29.639Z,101845.63
2023-01-29T14:08:03.451Z,101843.78
2023-01-29T14:10:32.158Z,101836.84
2023-01-29T14:13:04.536Z,101845.53
2023-01-29T14:15:32.486Z,101827.34
2023-01-29T14:18:19.402Z,101835.13
2023-01-29T14:20:51.527Z,101820.50
2023-01-29T14:23:28.402Z,101811.84
2023-01-29T14:25:55.491Z,101816.19
2023-01-29T14:28:28.816Z,101800.66
2023-01-29T14:30:55.774Z,101794.66
2023-01-29T14:33:27.708Z,101792.88
2023-01-29T14:35:56.812Z,101796.31
2023-01-29T14:38:25.414Z,101788.56
2023-01-29T14:41:04.356Z,101784.34
2023-01-29T14:43:30.733Z,101799.91
2023-01-29T14:46:35.346Z,101792.09
2023-01-29T14:49:02.495Z,101778.28
2023-01-29T14:51:36.584Z,101791.28
2023-01-29T14:54:14.551Z,101775.75
2023-01-29T14:56:50.969Z,101781.78
2023-01-29T14:59:28.989Z,101771.50
2023-01-29T15:01:58.173Z,101766.31
2023-01-29T15:04:33.429Z,101770.53
2023-01-29T15:07:05.698Z,101758.25
2023-01-29T15:10:07.893Z,101771.16
2023-01-29T15:12:50.487Z,101765.94
2023-01-29T15:15:26.590Z,101757.25
2023-01-29T15:18:02.177Z,101759.84
2023-01-29T15:20:37.308Z,101760.78
2023-01-29T15:23:04.989Z,101756.50
2023-01-29T15:25:36.763Z,101748.72
2023-01-29T15:28:08.529Z,101750.47
2023-01-29T15:30:36.047Z,101745.28
2023-01-29T15:33:03.408Z,101735.75
2023-01-29T15:35:31.144Z,101752.22
2023-01-29T15:38:17.147Z,101724.47
2023-01-29T15:41:04.524Z,101718.34
2023-01-29T15:43:36.551Z,101714.97
2023-01-29T15:46:09.736Z,101712.47
2023-01-29T15:48:43.442Z,101705.63
2023-01-29T15:51:31.337Z,101705.59
2023-01-29T15:54:02.510Z,101687.47
2023-01-29T15:56:48.013Z,101696.09
2023-01-29T15:59:34.525Z,101687.47
2023-01-29T16:02:42.477Z,101702.06
2023-01-29T16:05:22.881Z,101683.94
2023-01-29T16:07:50.945Z,101680.47
2023-01-29T16:10:24.399Z,101678.75
2023-01-29T16:12:52.203Z,101667.56
2023-01-29T16:15:29.908Z,101690.84
2023-01-29T16:17:57.348Z,101670.94
2023-01-29T16:20:34.895Z,101686.50
2023-01-29T16:23:01.308Z,101669.19
2023-01-29T16:25:30.156Z,101655.47
2023-01-29T16:27:57.580Z,101663.22
2023-01-29T16:30:28.499Z,101667.53
2023-01-29T16:33:01.936Z,101671.88
2023-01-29T16:35:28.533Z,101663.31
2023-01-29T16:38:02.865Z,101671.84
2023-01-29T16:40:35.366Z,101667.50
2023-01-29T16:43:16.920Z,101661.34
2023-01-29T16:45:43.370Z,101657.84
2023-01-29T16:48:32.811Z,101672.56
2023-01-29T16:51:51.680Z,101657.03
2023-01-29T16:54:23.770Z,101655.31
2023-01-29T16:56:54.356Z,101632.81
2023-01-29T16:59:27.612Z,101649.19
2023-01-29T17:01:55.930Z,101631.94
2023-01-29T17:04:22.589Z,101631.84
2023-01-29T17:06:54.893Z,101631.81
2023-01-29T17:09:28.990Z,101624.91
2023-01-29T17:11:58.813Z,101610.34
2023-01-29T17:14:26.281Z,101614.72
2023-01-29T17:17:03.018Z,101591.44
2023-01-29T17:19:30.112Z,101609.56
2023-01-29T17:21:58.918Z,101584.53
2023-01-29T17:24:25.852Z,101603.47
2023-01-29T17:26:54.029Z,101593.94
2023-01-29T17:29:28.369Z,101603.41
2023-01-29T17:31:56.089Z,101584.41
2023-01-29T17:34:23.909Z,101582.66
2023-01-29T17:36:50.360Z,101574.84
2023-01-29T17:39:22.124Z,101581.81
2023-01-29T17:41:57.656Z,101580.94
2023-01-29T17:44:27.596Z,101579.16
2023-01-29T17:46:54.365Z,101570.50
2023-01-29T17:49:25.567Z,101563.47
2023-01-29T17:51:53.340Z,101571.09
2023-01-29T17:54:20.088Z,101555.53
2023-01-29T17:56:46.942Z,101583.06
2023-01-29T17:59:19.739Z,101544.22
2023-01-29T18:01:47.449Z,101542.56
2023-01-29T18:04:14.585Z,101535.69
2023-01-29T18:06:42.475Z,101546.00
2023-01-29T18:09:13.792Z,101532.22
2023-01-29T18:11:41.327Z,101537.44
2023-01-29T18:14:13.975Z,101516.72
2023-01-29T18:16:42.059Z,101518.44
2023-01-29T18:19:20.841Z,101497.78
2023-01-29T18:21:48.097Z,101513.28
2023-01-29T18:24:14.768Z,101508.94
2023-01-29T18:26:41.269Z,101505.50
2023-01-29T18:29:08.136Z,101495.97
2023-01-29T18:31:35.381Z,101477.84
2023-01-29T18:34:01.799Z,101466.72
2023-01-29T18:36:28.219Z,101477.84
2023-01-29T18:38:55.008Z,101460.63
2023-01-29T18:41:21.773Z,101466.72
2023-01-29T18:43:48.189Z,101465.94
2023-01-29T18:46:14.851Z,101459.09
2023-01-29T18:48:42.789Z,101471.81
2023-01-29T18:51:09.472Z,101458.00
2023-01-29T18:53:35.839Z,101452.03
2023-01-29T18:56:05.029Z,101441.66
2023-01-29T18:58:35.697Z,101438.28
2023-01-29T19:01:09.300Z,101437.44
2023-01-29T19:03:36.336Z,101420.19
2023-01-29T19:06:04.246Z,101418.53
2023-01-29T19:08:31.324Z,101415.91
2023-01-29T19:11:01.961Z,101414.19
2023-01-29T19:13:32.152Z,101408.25
2023-01-29T19:15:58.864Z,101407.38
2023-01-29T19:18:28.024Z,101397.81
2023-01-29T19:20:54.914Z,101403.81
2023-01-29T19:23:22.000Z,101388.34
2023-01-29T19:25:48.374Z,101397.81
2023-01-29T19:28:15.160Z,101381.41
2023-01-29T19:30:41.695Z,101390.94
2023-01-29T19:33:09.352Z,101381.47
2023-01-29T19:35:35.821Z,101370.25
2023-01-29T19:38:02.223Z,101369.31
2023-01-29T19:40:28.607Z,101374.53
2023-01-29T19:42:56.066Z,101362.47
2023-01-29T19:45:49.032Z,101349.56
2023-01-29T19:48:13.363Z,101345.19
2023-01-29T19:50:39.855Z,101363.28
2023-01-29T19:53:06.338Z,101343.47
2023-01-29T19:55:32.730Z,101346.09
2023-01-29T19:57:59.428Z,101346.13
2023-01-29T20:00:25.868Z,101340.09
2023-01-29T20:02:52.320Z,101340.16
2023-01-29T20:05:20.284Z,101336.66
2023-01-29T20:07:47.007Z,101339.25
2023-01-29T20:10:17.310Z,101336.66
2023-01-29T20:12:45.170Z,101327.19
2023-01-29T20:15:15.155Z,101315.97
2023-01-29T20:17:41.852Z,101302.22
2023-01-29T20:20:09.143Z,101318.69
2023-01-29T20:22:35.654Z,101301.47
2023-01-29T20:25:02.161Z,101302.31
2023-01-29T20:27:28.617Z,101304.84
2023-01-29T20:29:54.960Z,101299.66
2023-01-29T20:32:21.632Z,101287.59
2023-01-29T20:34:51.854Z,101293.63
2023-01-29T20:37:19.239Z,101282.44
2023-01-29T20:39:45.633Z,101293.63
2023-01-29T20:42:12.011Z,101277.28
2023-01-29T20:44:38.373Z,101299.69
2023-01-29T20:47:04.767Z,101258.31
2023-01-29T20:49:31.662Z,101258.28
2023-01-29T20:51:58.101Z,101250.53
2023-01-29T20:54:24.502Z,101245.38
2023-01-29T20:56:50.856Z,101243.66
2023-01-29T20:59:17.916Z,101240.19
2023-01-29T21:01:45.017Z,101236.75
2023-01-29T21:04:11.527Z,101240.19
2023-01-29T21:06:37.902Z,101237.69
2023-01-29T21:09:04.472Z,101225.56
2023-01-29T21:11:31.537Z,101206.59
2023-01-29T21:13:58.138Z,101206.66
2023-01-29T21:16:26.102Z,101211.03
2023-01-29T21:19:00.060Z,101202.34
2023-01-29T21:21:27.625Z,101207.53
2023-01-29T21:23:54.694Z,101212.75
2023-01-29T21:26:23.063Z,101199.84
2023-01-29T21:28:49.553Z,101195.56
2023-01-29T21:31:17.434Z,101193.84
2023-01-29T21:33:44.680Z,101186.94
2023-01-29T21:36:11.627Z,101174.88
2023-01-29T21:38:38.768Z,101169.72
2023-01-29T21:41:09.089Z,101167.13
2023-01-29T21:43:36.031Z,101157.63
2023-01-29T21:46:05.004Z,101150.75
2023-01-29T21:48:31.898Z,101162.00
2023-01-29T21:50:58.242Z,101144.75
2023-01-29T21:53:24.734Z,101138.72
2023-01-29T21:55:51.703Z,101148.22
2023-01-29T21:58:19.900Z,101155.16
2023-01-29T22:00:48.658Z,101147.44
2023-01-29T22:03:15.205Z,101138.81
2023-01-29T22:05:41.632Z,101151.75
2023-01-29T22:08:08.071Z,101132.78
2023-01-29T22:10:36.443Z,101129.31
2023-01-29T22:13:03.584Z,101119.88
2023-01-29T22:15:30.126Z,101119.03
2023-01-29T22:17:56.482Z,101114.72
2023-01-29T22:20:29.890Z,101094.84
2023-01-29T22:22:58.759Z,101081.06
2023-01-29T22:25:25.301Z,101058.59
2023-01-29T22:27:51.668Z,101074.09
2023-01-29T22:30:19.038Z,101079.25
2023-01-29T22:32:45.571Z,101081.84
2023-01-29T22:35:11.987Z,101064.59
2023-01-29T22:37:38.385Z,101062.84
2023-01-29T22:40:05.330Z,101057.66
2023-01-29T22:42:31.842Z,101045.59
2023-01-29T22:44:58.334Z,101049.06
2023-01-29T22:47:24.827Z,101046.47
2023-01-29T22:49:52.412Z,101035.25
2023-01-29T22:52:22.489Z,101027.50
2023-01-29T22:54:49.077Z,101038.66
2023-01-29T22:57:15.613Z,101024.00
2023-01-29T22:59:42.027Z,101004.16
2023-01-29T23:02:08.892Z,100997.25
2023-01-29T23:04:35.491Z,100985.16
2023-01-29T23:07:03.041Z,100973.94
2023-01-29T23:09:29.453Z,100970.53
2023-01-29T23:11:55.826Z,100965.34
2023-01-29T23:14:22.269Z,100952.44
2023-01-29T23:16:48.633Z,100939.50
2023-01-29T23:19:15.027Z,100923.09
2023-01-29T23:21:41.413Z,100933.47
2023-01-29T23:24:08.603Z,100917.09
2023-01-29T23:26:53.578Z,100897.25
2023-01-29T23:29:20.307Z,100890.38
2023-01-29T23:31:47.142Z,100887.78
2023-01-29T23:34:14.152Z,100877.44
2023-01-29T23:36:41.005Z,100872.28
2023-01-29T23:39:07.641Z,100881.75
2023-01-29T23:41:34.219Z,100870.56
2023-01-29T23:44:00.769Z,100885.19
2023-01-29T23:46:27.173Z,100861.94
2023-01-29T23:48:53.681Z,100855.91
2023-01-29T23:51:20.177Z,100849.03
2023-01-29T23:53:46.522Z,100847.28
2023-01-29T23:56:13.250Z,100850.75
2023-01-29T23:58:39.676Z,100861.09
