createdAt,value
2019-04-01T00:02:37.258Z,3.43
2019-04-01T00:05:27.659Z,3.67
2019-04-01T00:08:17.999Z,3.90
2019-04-01T00:11:08.298Z,3.53
2019-04-01T00:13:59.016Z,3.60
2019-04-01T00:16:49.398Z,3.50
2019-04-01T00:19:39.540Z,4.03
2019-04-01T00:22:29.720Z,3.70
2019-04-01T00:25:19.822Z,4.17
2019-04-01T00:28:12.130Z,3.60
2019-04-01T00:31:02.405Z,3.50
2019-04-01T00:33:52.891Z,4.03
2019-04-01T00:36:43.817Z,4.23
2019-04-01T00:39:34.083Z,4.40
2019-04-01T00:42:35.142Z,3.47
2019-04-01T00:45:26.157Z,4.30
2019-04-01T00:48:16.199Z,4.37
2019-04-01T00:51:07.429Z,4.23
2019-04-01T00:53:57.793Z,4.07
2019-04-01T00:56:49.163Z,4.23
2019-04-01T00:59:39.443Z,4.13
2019-04-01T01:02:29.841Z,4.60
2019-04-01T01:05:20.375Z,4.33
2019-04-01T01:08:10.600Z,4.13
2019-04-01T01:11:01.940Z,4.23
2019-04-01T01:13:52.908Z,4.30
2019-04-01T01:16:43.336Z,4.30
2019-04-01T01:19:33.604Z,4.70
2019-04-01T01:22:23.661Z,4.10
2019-04-01T01:25:14.033Z,5.20
2019-04-01T01:28:04.231Z,8.33
2019-04-01T01:30:54.684Z,11.90
2019-04-01T01:33:45.333Z,11.37
2019-04-01T01:36:35.722Z,13.43
2019-04-01T01:39:26.172Z,14.50
2019-04-01T01:42:16.287Z,9.33
2019-04-01T01:45:06.820Z,9.30
2019-04-01T01:47:57.221Z,19.23
2019-04-01T01:50:47.533Z,18.87
2019-04-01T01:53:41.390Z,20.23
2019-04-01T01:56:29.799Z,16.23
2019-04-01T01:59:20.020Z,10.57
2019-04-01T02:02:10.379Z,8.63
2019-04-01T02:05:00.824Z,10.50
2019-04-01T02:07:51.014Z,6.80
2019-04-01T02:10:41.258Z,5.10
2019-04-01T02:13:31.596Z,4.60
2019-04-01T02:16:21.811Z,5.20
2019-04-01T02:19:12.323Z,4.40
2019-04-01T02:22:02.597Z,4.70
2019-04-01T02:24:53.354Z,4.60
2019-04-01T02:27:46.359Z,4.40
2019-04-01T02:30:39.225Z,4.40
2019-04-01T02:33:29.287Z,4.40
2019-04-01T02:36:19.688Z,4.00
2019-04-01T02:39:11.011Z,4.23
2019-04-01T02:42:01.513Z,4.27
2019-04-01T02:44:51.901Z,4.00
2019-04-01T02:47:42.401Z,4.40
2019-04-01T02:50:32.550Z,3.80
2019-04-01T02:53:22.872Z,3.90
2019-04-01T02:56:13.113Z,4.00
2019-04-01T02:59:03.504Z,3.53
2019-04-01T03:01:53.714Z,4.17
2019-04-01T03:04:43.915Z,3.97
2019-04-01T03:07:34.268Z,4.17
2019-04-01T03:10:24.331Z,3.87
2019-04-01T03:13:14.745Z,3.70
2019-04-01T03:16:05.266Z,4.10
2019-04-01T03:18:55.362Z,4.00
2019-04-01T03:21:46.899Z,3.73
2019-04-01T03:24:37.294Z,4.10
2019-04-01T03:27:27.662Z,4.77
2019-04-01T03:30:18.015Z,4.57
2019-04-01T03:33:08.169Z,4.13
2019-04-01T03:35:58.488Z,4.30
2019-04-01T03:38:48.646Z,4.30
2019-04-01T03:41:39.025Z,3.83
2019-04-01T03:44:29.968Z,4.20
2019-04-01T03:47:20.101Z,3.43
2019-04-01T03:50:11.606Z,4.20
2019-04-01T03:53:01.881Z,3.90
2019-04-01T03:55:52.019Z,4.27
2019-04-01T03:58:42.505Z,3.97
2019-04-01T04:01:32.788Z,3.90
2019-04-01T04:04:22.886Z,4.53
2019-04-01T04:07:13.275Z,4.70
2019-04-01T04:10:03.491Z,4.60
2019-04-01T04:12:54.050Z,4.70
2019-04-01T04:15:44.206Z,3.97
2019-04-01T04:18:34.881Z,4.33
2019-04-01T04:21:25.256Z,3.60
2019-04-01T04:24:15.656Z,4.37
2019-04-01T04:27:10.728Z,3.87
2019-04-01T04:29:57.634Z,4.10
2019-04-01T04:32:47.966Z,3.87
2019-04-01T04:35:42.178Z,3.80
2019-04-01T04:38:33.715Z,4.10
2019-04-01T04:41:28.013Z,4.00
2019-04-01T04:44:19.337Z,4.27
2019-04-01T04:47:09.666Z,4.17
2019-04-01T04:49:59.873Z,4.10
2019-04-01T04:52:50.142Z,4.13
2019-04-01T04:55:43.251Z,4.10
2019-04-01T04:58:33.618Z,4.43
2019-04-01T05:01:23.898Z,4.37
2019-04-01T05:04:16.758Z,4.00
2019-04-01T05:07:07.053Z,4.10
2019-04-01T05:09:57.550Z,3.90
2019-04-01T05:12:47.633Z,3.80
2019-04-01T05:15:38.406Z,3.83
2019-04-01T05:18:28.806Z,3.77
2019-04-01T05:21:18.878Z,3.63
2019-04-01T05:24:09.099Z,4.20
2019-04-01T05:26:59.291Z,3.97
2019-04-01T05:29:49.563Z,3.50
2019-04-01T05:32:40.595Z,3.65
2019-04-01T05:35:32.108Z,3.42
2019-04-01T05:38:22.898Z,4.00
2019-04-01T05:41:13.804Z,3.83
2019-04-01T05:44:04.778Z,4.22
2019-04-01T05:46:56.671Z,4.00
2019-04-01T05:49:47.602Z,3.95
2019-04-01T05:52:38.521Z,3.80
2019-04-01T05:55:29.890Z,4.12
2019-04-01T05:58:20.873Z,4.45
2019-04-01T06:01:33.957Z,27.55
2019-04-01T06:04:24.459Z,13.93
2019-04-01T06:07:15.505Z,7.67
2019-04-01T06:10:08.292Z,6.00
2019-04-01T06:12:59.499Z,4.40
2019-04-01T06:15:50.399Z,4.90
2019-04-01T06:18:41.456Z,4.70
2019-04-01T06:21:32.260Z,4.22
2019-04-01T06:24:24.841Z,4.65
2019-04-01T06:27:16.461Z,4.12
2019-04-01T06:30:07.921Z,4.33
2019-04-01T06:32:58.968Z,6.53
2019-04-01T06:35:50.092Z,11.73
2019-04-01T06:38:41.178Z,8.43
2019-04-01T06:41:31.981Z,4.95
2019-04-01T06:44:22.805Z,6.40
2019-04-01T06:47:14.727Z,5.72
2019-04-01T06:50:05.643Z,4.47
2019-04-01T06:52:56.275Z,4.67
2019-04-01T06:55:47.101Z,4.85
2019-04-01T06:58:39.208Z,4.97
2019-04-01T07:01:30.120Z,4.50
2019-04-01T07:04:21.345Z,4.95
2019-04-01T07:07:18.757Z,4.72
2019-04-01T07:10:05.037Z,4.87
2019-04-01T07:12:56.481Z,4.58
2019-04-01T07:15:47.345Z,4.70
2019-04-01T07:18:38.318Z,4.15
2019-04-01T07:21:29.312Z,4.65
2019-04-01T07:24:20.252Z,4.35
2019-04-01T07:27:10.945Z,4.33
2019-04-01T07:30:02.980Z,4.50
2019-04-01T07:32:53.625Z,4.50
2019-04-01T07:35:46.615Z,4.72
2019-04-01T07:38:37.360Z,4.95
2019-04-01T07:41:28.360Z,4.62
2019-04-01T07:44:19.624Z,4.28
2019-04-01T07:47:10.733Z,4.50
2019-04-01T07:50:02.066Z,4.12
2019-04-01T07:52:55.428Z,4.25
2019-04-01T07:55:45.361Z,4.30
2019-04-01T07:58:38.488Z,4.40
2019-04-01T08:01:29.618Z,4.22
2019-04-01T08:04:21.662Z,3.67
2019-04-01T08:07:13.459Z,4.05
2019-04-01T08:10:05.473Z,3.80
2019-04-01T08:12:56.890Z,4.00
2019-04-01T08:15:47.470Z,3.95
2019-04-01T08:18:39.611Z,4.33
2019-04-01T08:21:30.571Z,4.00
2019-04-01T08:24:21.445Z,4.17
2019-04-01T08:27:12.361Z,4.67
2019-04-01T08:30:03.391Z,4.78
2019-04-01T08:32:54.003Z,4.35
2019-04-01T08:35:45.025Z,4.45
2019-04-01T08:38:35.906Z,5.10
2019-04-01T08:41:26.905Z,5.00
2019-04-01T08:44:17.782Z,5.10
2019-04-01T08:47:10.024Z,5.12
2019-04-01T08:50:00.722Z,5.53
2019-04-01T08:52:51.691Z,4.90
2019-04-01T08:55:42.003Z,5.20
2019-04-01T08:58:35.742Z,5.55
2019-04-01T09:01:35.186Z,5.40
2019-04-01T09:04:21.016Z,5.30
2019-04-01T09:07:11.620Z,4.95
2019-04-01T09:10:03.659Z,5.20
2019-04-01T09:12:54.487Z,4.92
2019-04-01T09:15:45.177Z,5.08
2019-04-01T09:18:36.139Z,5.03
2019-04-01T09:21:27.239Z,5.05
2019-04-01T09:24:18.320Z,5.22
2019-04-01T09:27:09.767Z,4.90
2019-04-01T09:30:00.781Z,5.50
2019-04-01T09:32:51.821Z,5.25
2019-04-01T09:35:42.610Z,5.30
2019-04-01T09:38:33.585Z,5.45
2019-04-01T09:41:24.437Z,5.08
2019-04-01T09:44:15.755Z,5.28
2019-04-01T09:47:06.955Z,5.30
2019-04-01T09:49:57.280Z,5.07
2019-04-01T09:52:47.572Z,5.20
2019-04-01T09:55:37.917Z,5.50
2019-04-01T09:58:28.286Z,5.37
2019-04-01T10:01:18.996Z,5.05
2019-04-01T10:04:09.370Z,5.03
2019-04-01T10:06:59.925Z,5.10
2019-04-01T10:09:50.308Z,5.90
2019-04-01T10:12:40.656Z,5.27
2019-04-01T10:15:31.970Z,5.83
2019-04-01T10:18:22.453Z,5.57
2019-04-01T10:21:12.548Z,5.30
2019-04-01T10:24:02.935Z,5.33
2019-04-01T10:26:53.210Z,5.83
2019-04-01T10:29:43.962Z,5.97
2019-04-01T10:32:34.345Z,6.13
2019-04-01T10:35:25.160Z,6.23
2019-04-01T10:38:15.692Z,6.03
2019-04-01T10:41:06.258Z,5.90
2019-04-01T10:43:56.514Z,5.70
2019-04-01T10:46:48.167Z,6.30
2019-04-01T10:49:38.466Z,6.37
2019-04-01T10:52:28.501Z,6.77
2019-04-01T10:55:18.872Z,6.10
2019-04-01T10:58:09.489Z,6.53
2019-04-01T11:00:59.593Z,6.40
2019-04-01T11:03:49.791Z,6.10
2019-04-01T11:06:39.982Z,6.07
2019-04-01T11:09:38.122Z,5.47
2019-04-01T11:12:22.091Z,5.63
2019-04-01T11:15:15.619Z,5.90
2019-04-01T11:18:05.852Z,6.23
2019-04-01T11:20:57.387Z,6.20
2019-04-01T11:23:50.365Z,5.60
2019-04-01T11:26:40.859Z,6.17
2019-04-01T11:29:31.274Z,5.67
2019-04-01T11:32:21.735Z,6.20
2019-04-01T11:35:12.173Z,5.77
2019-04-01T11:38:02.532Z,6.00
2019-04-01T11:40:52.873Z,6.27
2019-04-01T11:43:43.310Z,6.17
2019-04-01T11:46:33.487Z,6.10
2019-04-01T11:49:23.761Z,5.90
2019-04-01T11:52:15.726Z,6.13
2019-04-01T11:55:06.727Z,6.80
2019-04-01T11:57:57.087Z,6.10
2019-04-01T12:00:50.526Z,6.53
2019-04-01T12:03:40.676Z,6.23
2019-04-01T12:06:31.283Z,7.20
2019-04-01T12:09:21.498Z,6.43
2019-04-01T12:12:22.719Z,6.10
2019-04-01T12:15:03.817Z,7.10
2019-04-01T12:17:54.196Z,6.90
2019-04-01T12:20:44.628Z,6.90
2019-04-01T12:23:35.028Z,6.70
2019-04-01T12:26:25.139Z,6.60
2019-04-01T12:29:15.176Z,7.00
2019-04-01T12:32:05.431Z,6.70
2019-04-01T12:34:56.133Z,7.00
2019-04-01T12:37:46.545Z,7.17
2019-04-01T12:40:37.254Z,6.97
2019-04-01T12:43:27.352Z,7.97
2019-04-01T12:46:17.503Z,7.07
2019-04-01T12:49:07.651Z,7.10
2019-04-01T12:51:58.456Z,7.10
2019-04-01T12:54:48.585Z,6.87
2019-04-01T12:57:38.840Z,6.77
2019-04-01T13:00:29.298Z,7.13
2019-04-01T13:03:20.099Z,7.30
2019-04-01T13:06:10.365Z,6.97
2019-04-01T13:09:01.748Z,7.40
2019-04-01T13:11:53.850Z,7.00
2019-04-01T13:14:44.393Z,7.57
2019-04-01T13:17:34.623Z,7.07
2019-04-01T13:20:37.001Z,7.80
2019-04-01T13:23:16.508Z,7.13
2019-04-01T13:26:06.916Z,6.10
2019-04-01T13:28:57.017Z,6.67
2019-04-01T13:31:51.155Z,6.60
2019-04-01T13:34:43.563Z,6.60
2019-04-01T13:37:33.926Z,6.83
2019-04-01T13:40:23.978Z,7.10
2019-04-01T13:43:16.943Z,7.03
2019-04-01T13:46:06.599Z,7.33
2019-04-01T13:48:58.590Z,7.03
2019-04-01T13:51:48.367Z,7.27
2019-04-01T13:54:39.074Z,7.20
2019-04-01T13:57:29.409Z,6.60
2019-04-01T14:00:20.371Z,7.17
2019-04-01T14:03:11.642Z,6.77
2019-04-01T14:06:01.810Z,6.07
2019-04-01T14:08:52.095Z,7.00
2019-04-01T14:11:42.341Z,7.20
2019-04-01T14:14:32.567Z,6.47
2019-04-01T14:17:22.968Z,6.17
2019-04-01T14:20:13.390Z,6.53
2019-04-01T14:23:04.042Z,5.60
2019-04-01T14:25:54.422Z,6.17
2019-04-01T14:28:44.961Z,5.90
2019-04-01T14:31:35.549Z,6.23
2019-04-01T14:34:26.239Z,6.60
2019-04-01T14:37:25.145Z,6.37
2019-04-01T14:40:09.097Z,6.23
2019-04-01T14:42:59.673Z,13.10
2019-04-01T14:45:50.077Z,9.80
2019-04-01T14:48:40.367Z,7.07
2019-04-01T14:51:30.595Z,6.73
2019-04-01T14:54:20.990Z,7.27
2019-04-01T14:57:11.165Z,6.30
2019-04-01T15:00:01.224Z,7.30
2019-04-01T15:02:51.343Z,6.50
2019-04-01T15:05:44.490Z,7.20
2019-04-01T15:08:34.624Z,7.07
2019-04-01T15:11:25.094Z,6.73
2019-04-01T15:14:15.316Z,6.67
2019-04-01T15:17:05.621Z,6.77
2019-04-01T15:19:56.935Z,6.67
2019-04-01T15:22:47.887Z,6.43
2019-04-01T15:25:38.130Z,7.20
2019-04-01T15:28:28.468Z,12.00
2019-04-01T15:31:18.879Z,8.53
2019-04-01T15:34:09.529Z,20.27
2019-04-01T15:37:00.943Z,9.27
2019-04-01T15:39:51.276Z,15.17
2019-04-01T15:42:43.090Z,8.30
2019-04-01T15:45:35.462Z,8.07
2019-04-01T15:48:25.906Z,6.87
2019-04-01T15:51:16.429Z,7.77
2019-04-01T15:54:07.015Z,7.23
2019-04-01T15:56:58.272Z,6.60
2019-04-01T15:59:48.529Z,6.37
2019-04-01T16:02:38.726Z,5.87
2019-04-01T16:05:30.578Z,5.63
2019-04-01T16:08:21.026Z,5.87
2019-04-01T16:11:11.426Z,6.17
2019-04-01T16:14:01.857Z,6.30
2019-04-01T16:16:52.251Z,6.10
2019-04-01T16:19:42.719Z,5.60
2019-04-01T16:22:32.786Z,6.10
2019-04-01T16:25:23.221Z,5.70
2019-04-01T16:28:14.697Z,5.83
2019-04-01T16:31:05.112Z,6.30
2019-04-01T16:33:55.541Z,6.10
2019-04-01T16:36:48.380Z,6.03
2019-04-01T16:39:38.415Z,6.33
2019-04-01T16:42:28.574Z,6.10
2019-04-01T16:45:19.937Z,6.23
2019-04-01T16:48:10.368Z,6.40
2019-04-01T16:51:00.742Z,6.10
2019-04-01T16:53:51.106Z,6.17
2019-04-01T16:56:41.527Z,6.13
2019-04-01T16:59:31.897Z,6.77
2019-04-01T17:02:22.136Z,6.83
2019-04-01T17:05:12.702Z,6.90
2019-04-01T17:08:02.959Z,6.60
2019-04-01T17:10:53.228Z,20.20
2019-04-01T17:13:43.908Z,17.87
2019-04-01T17:16:34.309Z,11.07
2019-04-01T17:19:27.724Z,11.80
2019-04-01T17:22:16.920Z,8.73
2019-04-01T17:25:08.944Z,8.43
2019-04-01T17:27:59.341Z,7.50
2019-04-01T17:30:49.824Z,7.40
2019-04-01T17:33:40.076Z,7.40
2019-04-01T17:36:30.422Z,7.43
2019-04-01T17:39:20.992Z,10.20
2019-04-01T17:42:11.601Z,11.33
2019-04-01T17:45:07.792Z,10.00
2019-04-01T17:48:00.339Z,10.67
2019-04-01T17:50:49.621Z,9.00
2019-04-01T17:53:40.056Z,8.47
2019-04-01T17:56:30.502Z,9.43
2019-04-01T17:59:20.667Z,9.47
2019-04-01T18:02:13.093Z,9.57
2019-04-01T18:05:03.338Z,9.60
2019-04-01T18:07:53.575Z,8.60
2019-04-01T18:10:44.262Z,9.07
2019-04-01T18:13:34.637Z,8.53
2019-04-01T18:16:24.692Z,8.27
2019-04-01T18:19:15.055Z,7.57
2019-04-01T18:22:05.524Z,7.67
2019-04-01T18:24:55.970Z,9.63
2019-04-01T18:27:46.544Z,10.47
2019-04-01T18:30:37.000Z,10.00
2019-04-01T18:33:27.722Z,14.07
2019-04-01T18:36:18.007Z,9.93
2019-04-01T18:39:09.149Z,12.53
2019-04-01T18:41:59.444Z,13.70
2019-04-01T18:44:49.856Z,13.80
2019-04-01T18:47:40.109Z,13.90
2019-04-01T18:50:30.448Z,10.47
2019-04-01T18:53:20.843Z,9.50
2019-04-01T18:56:11.144Z,8.40
2019-04-01T18:59:01.540Z,7.80
2019-04-01T19:01:52.094Z,7.70
2019-04-01T19:04:42.215Z,7.30
2019-04-01T19:07:32.443Z,7.47
2019-04-01T19:10:22.790Z,6.77
2019-04-01T19:13:13.261Z,6.27
2019-04-01T19:16:05.115Z,5.53
2019-04-01T19:18:57.825Z,6.30
2019-04-01T19:21:48.115Z,6.87
2019-04-01T19:24:38.512Z,6.70
2019-04-01T19:27:28.736Z,6.93
2019-04-01T19:30:19.727Z,7.27
2019-04-01T19:33:09.737Z,7.73
2019-04-01T19:36:01.248Z,8.90
2019-04-01T19:38:51.923Z,7.67
2019-04-01T19:41:42.374Z,6.60
2019-04-01T19:44:33.699Z,8.10
2019-04-01T19:47:25.482Z,6.83
2019-04-01T19:50:18.378Z,7.20
2019-04-01T19:53:07.623Z,6.67
2019-04-01T19:56:00.355Z,6.87
2019-04-01T19:58:50.685Z,7.30
2019-04-01T20:01:41.034Z,6.57
2019-04-01T20:04:31.302Z,7.27
2019-04-01T20:07:21.519Z,6.70
2019-04-01T20:10:12.227Z,7.13
2019-04-01T20:13:02.732Z,6.70
2019-04-01T20:15:52.878Z,6.53
2019-04-01T20:18:43.113Z,6.27
2019-04-01T20:21:33.638Z,6.90
2019-04-01T20:24:24.115Z,6.47
2019-04-01T20:27:15.255Z,6.73
2019-04-01T20:30:07.110Z,6.67
2019-04-01T20:32:57.422Z,7.13
2019-04-01T20:35:47.679Z,6.93
2019-04-01T20:38:38.019Z,6.70
2019-04-01T20:41:28.238Z,6.23
2019-04-01T20:44:18.662Z,6.20
2019-04-01T20:47:09.028Z,6.23
2019-04-01T20:49:59.490Z,6.63
2019-04-01T20:52:50.345Z,6.60
2019-04-01T20:55:47.970Z,6.80
2019-04-01T20:58:35.665Z,6.77
2019-04-01T21:01:26.163Z,7.17
2019-04-01T21:04:17.644Z,7.87
2019-04-01T21:07:12.046Z,7.70
2019-04-01T21:10:02.487Z,8.33
2019-04-01T21:12:52.888Z,8.17
2019-04-01T21:15:43.952Z,8.10
2019-04-01T21:18:34.532Z,7.70
2019-04-01T21:21:24.853Z,7.50
2019-04-01T21:24:15.147Z,7.43
2019-04-01T21:27:05.487Z,7.57
2019-04-01T21:29:55.776Z,7.13
2019-04-01T21:32:46.147Z,7.60
2019-04-01T21:35:37.223Z,7.50
2019-04-01T21:38:28.564Z,7.30
2019-04-01T21:41:20.381Z,7.33
2019-04-01T21:44:10.640Z,7.30
2019-04-01T21:47:01.271Z,7.77
2019-04-01T21:49:51.567Z,8.40
2019-04-01T21:52:41.870Z,8.00
2019-04-01T21:55:32.239Z,8.17
2019-04-01T21:58:22.648Z,7.57
2019-04-01T22:01:14.395Z,7.70
2019-04-01T22:04:04.873Z,7.57
2019-04-01T22:06:55.178Z,7.80
2019-04-01T22:09:45.587Z,8.00
2019-04-01T22:12:35.957Z,7.97
2019-04-01T22:15:26.260Z,8.10
2019-04-01T22:18:16.769Z,7.63
2019-04-01T22:21:06.930Z,7.67
2019-04-01T22:23:57.296Z,8.07
2019-04-01T22:26:47.842Z,8.07
2019-04-01T22:29:38.208Z,8.00
2019-04-01T22:32:28.906Z,8.90
2019-04-01T22:35:18.878Z,8.47
2019-04-01T22:38:09.185Z,8.50
2019-04-01T22:41:00.248Z,8.70
2019-04-01T22:43:51.084Z,9.30
2019-04-01T22:46:41.277Z,9.97
2019-04-01T22:49:31.627Z,9.63
2019-04-01T22:52:21.740Z,9.83
2019-04-01T22:55:12.221Z,9.30
2019-04-01T22:58:02.682Z,9.33
2019-04-01T23:00:53.117Z,9.63
2019-04-01T23:03:43.444Z,9.23
2019-04-01T23:06:34.375Z,9.60
2019-04-01T23:09:25.770Z,10.07
2019-04-01T23:12:15.842Z,10.10
2019-04-01T23:15:07.311Z,9.70
2019-04-01T23:17:57.775Z,9.90
2019-04-01T23:20:49.517Z,9.60
2019-04-01T23:23:39.588Z,9.40
2019-04-01T23:26:29.917Z,9.37
2019-04-01T23:29:22.056Z,10.57
2019-04-01T23:32:11.978Z,9.60
2019-04-01T23:35:02.401Z,9.67
2019-04-01T23:37:52.719Z,9.87
2019-04-01T23:40:43.208Z,10.33
2019-04-01T23:43:33.450Z,10.07
2019-04-01T23:46:24.048Z,9.88
2019-04-01T23:49:14.108Z,10.40
2019-04-01T23:52:05.481Z,9.90
2019-04-01T23:54:56.328Z,10.07
2019-04-01T23:57:46.644Z,10.80
