createdAt,value
2023-04-30T00:00:37.076Z,100807.86
2023-04-30T00:03:25.348Z,100805.90
2023-04-30T00:05:53.814Z,100803.16
2023-04-30T00:08:21.932Z,100801.80
2023-04-30T00:10:50.115Z,100800.84
2023-04-30T00:13:18.993Z,100798.80
2023-04-30T00:15:47.054Z,100800.21
2023-04-30T00:18:15.238Z,100799.12
2023-04-30T00:20:43.358Z,100797.40
2023-04-30T00:23:11.583Z,100796.23
2023-04-30T00:25:39.810Z,100798.02
2023-04-30T00:28:07.998Z,100799.91
2023-04-30T00:30:36.097Z,100798.29
2023-04-30T00:33:04.356Z,100795.06
2023-04-30T00:35:32.505Z,100797.34
2023-04-30T00:38:00.783Z,100796.93
2023-04-30T00:40:29.001Z,100795.91
2023-04-30T00:42:57.162Z,100795.45
2023-04-30T00:45:25.252Z,100794.75
2023-04-30T00:47:53.516Z,100793.52
2023-04-30T00:50:21.655Z,100792.17
2023-04-30T00:52:49.828Z,100789.53
2023-04-30T00:55:18.778Z,100786.93
2023-04-30T00:57:47.021Z,100785.31
2023-04-30T01:00:15.453Z,100784.14
2023-04-30T01:02:44.360Z,100784.15
2023-04-30T01:05:12.543Z,100784.63
2023-04-30T01:07:45.208Z,100781.54
2023-04-30T01:10:14.712Z,100776.75
2023-04-30T01:12:48.778Z,100772.36
2023-04-30T01:15:39.767Z,100772.99
2023-04-30T01:18:14.058Z,100773.61
2023-04-30T01:20:51.062Z,100772.38
2023-04-30T01:23:43.818Z,100772.17
2023-04-30T01:26:34.997Z,100770.52
2023-04-30T01:29:03.642Z,100770.48
2023-04-30T01:31:31.824Z,100767.05
2023-04-30T01:33:59.994Z,100763.36
2023-04-30T01:36:40.063Z,100763.61
2023-04-30T01:39:35.583Z,100760.64
2023-04-30T01:42:27.038Z,100761.28
2023-04-30T01:45:02.402Z,100758.98
2023-04-30T01:47:40.877Z,100756.91
2023-04-30T01:50:24.430Z,100752.50
2023-04-30T01:52:54.552Z,100753.81
2023-04-30T01:55:36.713Z,100747.88
2023-04-30T01:58:10.823Z,100749.98
2023-04-30T02:00:38.996Z,100750.21
2023-04-30T02:03:07.595Z,100746.09
2023-04-30T02:05:35.910Z,100745.30
2023-04-30T02:08:04.285Z,100744.28
2023-04-30T02:10:32.353Z,100743.45
2023-04-30T02:13:00.520Z,100740.92
2023-04-30T02:15:28.654Z,100736.80
2023-04-30T02:17:56.815Z,100736.78
2023-04-30T02:20:24.942Z,100735.07
2023-04-30T02:22:53.179Z,100734.16
2023-04-30T02:25:21.351Z,100735.63
2023-04-30T02:27:50.740Z,100733.96
2023-04-30T02:30:20.330Z,100737.48
2023-04-30T02:32:48.437Z,100735.59
2023-04-30T02:35:16.695Z,100734.13
2023-04-30T02:37:44.906Z,100733.98
2023-04-30T02:40:13.268Z,100737.36
2023-04-30T02:42:41.442Z,100740.64
2023-04-30T02:45:09.909Z,100740.06
2023-04-30T02:47:38.230Z,100740.59
2023-04-30T02:50:07.012Z,100742.81
2023-04-30T02:52:35.186Z,100742.85
2023-04-30T02:55:03.363Z,100745.09
2023-04-30T02:57:31.899Z,100746.45
2023-04-30T03:00:00.048Z,100746.84
2023-04-30T03:02:28.253Z,100745.45
2023-04-30T03:04:56.453Z,100750.34
2023-04-30T03:07:24.606Z,100746.67
2023-04-30T03:09:52.942Z,100745.24
2023-04-30T03:12:21.195Z,100745.80
2023-04-30T03:14:49.491Z,100746.05
2023-04-30T03:17:17.619Z,100748.27
2023-04-30T03:19:45.833Z,100750.57
2023-04-30T03:22:13.918Z,100755.13
2023-04-30T03:24:42.073Z,100756.05
2023-04-30T03:27:10.345Z,100758.84
2023-04-30T03:29:38.699Z,100764.05
2023-04-30T03:32:06.829Z,100764.46
2023-04-30T03:34:35.000Z,100766.63
2023-04-30T03:37:04.040Z,100768.17
2023-04-30T03:39:32.247Z,100771.02
2023-04-30T03:42:01.803Z,100772.20
2023-04-30T03:44:29.946Z,100769.89
2023-04-30T03:46:58.045Z,100770.41
2023-04-30T03:49:26.248Z,100770.66
2023-04-30T03:51:54.365Z,100774.99
2023-04-30T03:54:23.069Z,100775.34
2023-04-30T03:56:51.243Z,100776.09
2023-04-30T03:59:19.436Z,100775.23
2023-04-30T04:01:47.600Z,100778.58
2023-04-30T04:04:16.163Z,100779.10
2023-04-30T04:06:44.570Z,100777.80
2023-04-30T04:09:12.775Z,100775.48
2023-04-30T04:11:40.997Z,100776.56
2023-04-30T04:14:09.173Z,100776.61
2023-04-30T04:16:37.824Z,100775.49
2023-04-30T04:19:06.878Z,100775.35
2023-04-30T04:21:35.056Z,100775.24
2023-04-30T04:24:08.511Z,100778.08
2023-04-30T04:26:37.466Z,100779.42
2023-04-30T04:29:05.628Z,100780.74
2023-04-30T04:31:33.816Z,100777.69
2023-04-30T04:34:04.681Z,100777.45
2023-04-30T04:36:34.301Z,100774.63
2023-04-30T04:39:02.507Z,100773.98
2023-04-30T04:41:34.284Z,100776.67
2023-04-30T04:44:03.589Z,100776.20
2023-04-30T04:46:32.640Z,100774.05
2023-04-30T04:49:01.230Z,100773.73
2023-04-30T04:51:29.397Z,100772.48
2023-04-30T04:53:57.498Z,100770.42
2023-04-30T04:56:25.578Z,100770.77
2023-04-30T04:58:53.705Z,100771.96
2023-04-30T05:01:21.914Z,100770.76
2023-04-30T05:03:50.642Z,100772.44
2023-04-30T05:06:19.043Z,100773.23
2023-04-30T05:08:47.210Z,100772.71
2023-04-30T05:11:15.835Z,100778.50
2023-04-30T05:13:44.157Z,100780.00
2023-04-30T05:16:12.345Z,100783.61
2023-04-30T05:18:40.591Z,100787.87
2023-04-30T05:21:08.870Z,100789.88
2023-04-30T05:23:37.143Z,100790.86
2023-04-30T05:26:05.537Z,100791.70
2023-04-30T05:28:34.125Z,100792.38
2023-04-30T05:31:02.356Z,100793.69
2023-04-30T05:33:30.508Z,100792.59
2023-04-30T05:35:58.657Z,100794.55
2023-04-30T05:38:26.991Z,100795.53
2023-04-30T05:40:55.143Z,100797.00
2023-04-30T05:43:23.301Z,100795.19
2023-04-30T05:45:51.688Z,100795.24
2023-04-30T05:48:20.054Z,100793.69
2023-04-30T05:50:48.153Z,100791.17
2023-04-30T05:53:16.391Z,100791.66
2023-04-30T05:55:44.578Z,100791.90
2023-04-30T05:58:12.715Z,100784.54
2023-04-30T06:00:40.987Z,100785.70
2023-04-30T06:03:09.089Z,100786.69
2023-04-30T06:05:37.556Z,100783.85
2023-04-30T06:08:05.740Z,100784.67
2023-04-30T06:10:33.844Z,100786.38
2023-04-30T06:13:02.183Z,100786.37
2023-04-30T06:15:30.286Z,100779.24
2023-04-30T06:17:58.870Z,100775.98
2023-04-30T06:20:30.286Z,100778.82
2023-04-30T06:23:00.960Z,100776.05
2023-04-30T06:25:29.979Z,100774.64
2023-04-30T06:27:59.927Z,100776.78
2023-04-30T06:30:28.379Z,100778.01
2023-04-30T06:32:59.690Z,100786.20
2023-04-30T06:35:31.042Z,100780.05
2023-04-30T06:37:59.480Z,100784.48
2023-04-30T06:40:27.958Z,100789.34
2023-04-30T06:43:00.513Z,100785.53
2023-04-30T06:45:34.177Z,100790.42
2023-04-30T06:48:02.939Z,100787.31
2023-04-30T06:50:31.169Z,100786.29
2023-04-30T06:52:59.381Z,100786.33
2023-04-30T06:55:30.413Z,100787.95
2023-04-30T06:58:03.340Z,100788.22
2023-04-30T07:00:32.569Z,100789.83
2023-04-30T07:03:03.083Z,100788.99
2023-04-30T07:05:31.830Z,100788.55
2023-04-30T07:08:03.484Z,100790.16
2023-04-30T07:10:34.328Z,100787.79
2023-04-30T07:13:04.609Z,100789.08
2023-04-30T07:15:32.887Z,100788.65
2023-04-30T07:18:01.127Z,100788.42
2023-04-30T07:20:29.213Z,100788.80
2023-04-30T07:22:57.325Z,100786.84
2023-04-30T07:25:25.821Z,100785.66
2023-04-30T07:27:55.554Z,100792.13
2023-04-30T07:30:25.246Z,100797.16
2023-04-30T07:32:53.580Z,100792.79
2023-04-30T07:35:21.854Z,100786.91
2023-04-30T07:37:50.031Z,100791.58
2023-04-30T07:40:25.424Z,100787.21
2023-04-30T07:43:03.537Z,100787.85
2023-04-30T07:45:32.005Z,100791.79
2023-04-30T07:48:00.195Z,100785.91
2023-04-30T07:50:29.822Z,100791.67
2023-04-30T07:52:57.957Z,100792.25
2023-04-30T07:55:26.092Z,100792.63
2023-04-30T07:57:54.213Z,100797.02
2023-04-30T08:00:22.524Z,100795.31
2023-04-30T08:02:51.271Z,100789.58
2023-04-30T08:05:19.651Z,100790.36
2023-04-30T08:07:47.803Z,100795.86
2023-04-30T08:10:15.976Z,100796.73
2023-04-30T08:12:44.403Z,100794.05
2023-04-30T08:15:12.637Z,100792.95
2023-04-30T08:17:40.751Z,100783.66
2023-04-30T08:20:09.464Z,100773.56
2023-04-30T08:22:37.653Z,100781.72
2023-04-30T08:25:06.267Z,100784.86
2023-04-30T08:27:34.431Z,100782.25
2023-04-30T08:30:02.758Z,100788.14
2023-04-30T08:32:30.917Z,100784.11
2023-04-30T08:34:59.054Z,100776.21
2023-04-30T08:37:27.240Z,100776.80
2023-04-30T08:39:55.998Z,100772.68
2023-04-30T08:42:31.511Z,100775.80
2023-04-30T08:45:01.480Z,100770.56
2023-04-30T08:47:29.897Z,100768.63
2023-04-30T08:49:58.018Z,100765.16
2023-04-30T08:52:27.293Z,100762.41
2023-04-30T08:54:55.434Z,100763.89
2023-04-30T08:57:23.589Z,100768.45
2023-04-30T08:59:51.815Z,100764.27
2023-04-30T09:02:20.498Z,100761.50
2023-04-30T09:04:49.505Z,100762.42
2023-04-30T09:07:18.710Z,100763.20
2023-04-30T09:09:46.924Z,100755.70
2023-04-30T09:12:19.256Z,100753.41
2023-04-30T09:15:06.592Z,100752.27
2023-04-30T09:17:35.895Z,100755.81
2023-04-30T09:20:14.258Z,100745.64
2023-04-30T09:22:42.777Z,100745.14
2023-04-30T09:25:11.712Z,100744.23
2023-04-30T09:27:39.784Z,100738.83
2023-04-30T09:30:08.939Z,100747.01
2023-04-30T09:32:37.122Z,100749.09
2023-04-30T09:35:05.806Z,100745.85
2023-04-30T09:37:40.944Z,100745.16
2023-04-30T09:40:09.744Z,100755.40
2023-04-30T09:42:38.015Z,100752.89
2023-04-30T09:45:06.796Z,100752.83
2023-04-30T09:47:36.060Z,100740.30
2023-04-30T09:50:06.178Z,100741.68
2023-04-30T09:52:34.315Z,100746.38
2023-04-30T09:55:02.458Z,100744.23
2023-04-30T09:57:32.513Z,100745.20
2023-04-30T10:00:01.995Z,100744.98
2023-04-30T10:02:30.221Z,100749.95
2023-04-30T10:04:58.508Z,100746.95
2023-04-30T10:07:32.344Z,100745.75
2023-04-30T10:10:08.366Z,100742.42
2023-04-30T10:12:51.751Z,100736.02
2023-04-30T10:15:29.324Z,100743.13
2023-04-30T10:18:07.597Z,100734.31
2023-04-30T10:20:37.517Z,100738.09
2023-04-30T10:23:07.315Z,100732.45
2023-04-30T10:25:35.875Z,100734.27
2023-04-30T10:28:05.032Z,100732.03
2023-04-30T10:30:35.605Z,100735.34
2023-04-30T10:33:16.782Z,100732.35
2023-04-30T10:35:47.400Z,100733.25
2023-04-30T10:38:25.213Z,100731.54
2023-04-30T10:41:00.907Z,100732.51
2023-04-30T10:43:32.218Z,100728.31
2023-04-30T10:46:00.893Z,100729.61
2023-04-30T10:48:31.285Z,100730.17
2023-04-30T10:51:00.080Z,100729.02
2023-04-30T10:53:31.584Z,100728.92
2023-04-30T10:56:09.705Z,100726.84
2023-04-30T10:58:39.746Z,100734.43
2023-04-30T11:01:20.888Z,100738.52
2023-04-30T11:04:08.458Z,100731.73
2023-04-30T11:07:03.932Z,100730.02
2023-04-30T11:09:42.151Z,100726.30
2023-04-30T11:12:13.057Z,100728.45
2023-04-30T11:14:43.413Z,100733.83
2023-04-30T11:17:13.457Z,100732.96
2023-04-30T11:19:49.641Z,100725.02
2023-04-30T11:22:24.882Z,100712.82
2023-04-30T11:24:54.007Z,100731.66
2023-04-30T11:27:27.203Z,100733.34
2023-04-30T11:29:56.273Z,100733.61
2023-04-30T11:32:27.200Z,100720.80
2023-04-30T11:34:55.478Z,100730.41
2023-04-30T11:37:35.266Z,100732.39
2023-04-30T11:40:09.784Z,100736.77
2023-04-30T11:42:44.931Z,100731.30
2023-04-30T11:45:21.014Z,100727.84
2023-04-30T11:47:53.500Z,100724.91
2023-04-30T11:50:29.757Z,100724.73
2023-04-30T11:52:59.465Z,100718.91
2023-04-30T11:55:28.353Z,100719.67
2023-04-30T11:57:58.822Z,100724.57
2023-04-30T12:00:29.230Z,100713.89
2023-04-30T12:03:01.221Z,100710.27
2023-04-30T12:05:29.563Z,100711.61
2023-04-30T12:08:08.092Z,100707.88
2023-04-30T12:10:36.567Z,100708.60
2023-04-30T12:13:04.863Z,100712.30
2023-04-30T12:15:33.519Z,100707.96
2023-04-30T12:18:13.500Z,100705.51
2023-04-30T12:20:42.284Z,100711.29
2023-04-30T12:23:10.549Z,100717.23
2023-04-30T12:25:45.807Z,100710.96
2023-04-30T12:28:14.054Z,100709.73
2023-04-30T12:30:43.478Z,100707.41
2023-04-30T12:33:12.177Z,100706.98
2023-04-30T12:35:43.056Z,100702.77
2023-04-30T12:38:11.645Z,100696.50
2023-04-30T12:40:40.933Z,100702.10
2023-04-30T12:43:09.740Z,100703.61
2023-04-30T12:45:55.900Z,100706.59
2023-04-30T12:48:25.710Z,100702.58
2023-04-30T12:50:55.550Z,100698.32
2023-04-30T12:53:26.442Z,100693.92
2023-04-30T12:56:27.107Z,100691.40
2023-04-30T12:58:55.740Z,100696.11
2023-04-30T13:01:25.468Z,100697.22
2023-04-30T13:03:54.270Z,100692.10
2023-04-30T13:06:23.699Z,100702.47
2023-04-30T13:08:58.629Z,100699.96
2023-04-30T13:11:27.857Z,100699.39
2023-04-30T13:13:56.310Z,100690.31
2023-04-30T13:16:25.218Z,100690.95
2023-04-30T13:18:54.949Z,100682.17
2023-04-30T13:21:25.034Z,100688.95
2023-04-30T13:23:54.497Z,100687.22
2023-04-30T13:26:23.717Z,100688.63
2023-04-30T13:28:52.346Z,100687.89
2023-04-30T13:31:20.805Z,100682.41
2023-04-30T13:33:49.632Z,100679.68
2023-04-30T13:36:17.856Z,100685.84
2023-04-30T13:38:46.044Z,100683.50
2023-04-30T13:41:14.240Z,100683.58
2023-04-30T13:43:43.023Z,100682.90
2023-04-30T13:46:11.319Z,100680.73
2023-04-30T13:48:39.524Z,100679.23
2023-04-30T13:51:08.464Z,100674.88
2023-04-30T13:53:37.535Z,100681.23
2023-04-30T13:56:06.690Z,100676.69
2023-04-30T13:58:34.858Z,100676.92
2023-04-30T14:01:03.141Z,100675.34
2023-04-30T14:03:31.622Z,100670.59
2023-04-30T14:05:59.894Z,100674.04
2023-04-30T14:08:28.116Z,100675.20
2023-04-30T14:10:56.512Z,100677.43
2023-04-30T14:13:28.194Z,100681.22
2023-04-30T14:15:56.383Z,100680.30
2023-04-30T14:18:24.647Z,100680.58
2023-04-30T14:20:52.809Z,100682.80
2023-04-30T14:23:20.922Z,100684.73
2023-04-30T14:25:49.091Z,100684.04
2023-04-30T14:28:17.436Z,100686.73
2023-04-30T14:30:45.576Z,100685.23
2023-04-30T14:33:14.846Z,100680.45
2023-04-30T14:35:43.167Z,100682.97
2023-04-30T14:38:11.310Z,100683.43
2023-04-30T14:40:39.406Z,100682.90
2023-04-30T14:43:07.613Z,100677.73
2023-04-30T14:45:35.902Z,100681.55
2023-04-30T14:48:05.712Z,100679.19
2023-04-30T14:50:34.081Z,100679.98
2023-04-30T14:53:02.568Z,100683.04
2023-04-30T14:55:30.901Z,100692.75
2023-04-30T14:57:59.448Z,100689.59
2023-04-30T15:00:28.164Z,100691.07
2023-04-30T15:02:56.405Z,100692.09
2023-04-30T15:05:24.860Z,100684.81
2023-04-30T15:07:53.273Z,100694.63
2023-04-30T15:10:21.653Z,100700.00
2023-04-30T15:12:49.796Z,100701.96
2023-04-30T15:15:18.888Z,100704.23
2023-04-30T15:17:47.277Z,100701.61
2023-04-30T15:20:15.508Z,100704.85
2023-04-30T15:22:43.701Z,100704.61
2023-04-30T15:25:11.815Z,100704.52
2023-04-30T15:27:41.355Z,100706.83
2023-04-30T15:30:10.496Z,100705.48
2023-04-30T15:32:39.333Z,100706.84
2023-04-30T15:35:08.959Z,100711.96
2023-04-30T15:37:37.188Z,100721.36
2023-04-30T15:40:05.835Z,100722.66
2023-04-30T15:42:34.201Z,100720.80
2023-04-30T15:45:02.417Z,100721.84
2023-04-30T15:47:30.555Z,100725.73
2023-04-30T15:49:58.691Z,100729.20
2023-04-30T15:52:26.932Z,100736.53
2023-04-30T15:54:55.005Z,100737.33
2023-04-30T15:57:23.157Z,100742.95
2023-04-30T15:59:51.402Z,100748.75
2023-04-30T16:02:19.791Z,100751.42
2023-04-30T16:04:47.931Z,100752.16
2023-04-30T16:07:16.050Z,100755.48
2023-04-30T16:09:46.062Z,100758.63
2023-04-30T16:12:14.205Z,100758.18
2023-04-30T16:14:42.556Z,100762.14
2023-04-30T16:17:10.805Z,100768.73
2023-04-30T16:19:39.108Z,100773.29
2023-04-30T16:22:09.253Z,100777.29
2023-04-30T16:24:37.429Z,100781.19
2023-04-30T16:27:05.548Z,100781.36
2023-04-30T16:29:33.683Z,100785.29
2023-04-30T16:32:02.279Z,100785.64
2023-04-30T16:34:30.400Z,100788.02
2023-04-30T16:36:58.505Z,100785.21
2023-04-30T16:39:26.596Z,100791.71
2023-04-30T16:41:54.697Z,100790.77
2023-04-30T16:44:22.816Z,100790.73
2023-04-30T16:46:50.925Z,100792.82
2023-04-30T16:49:19.069Z,100792.19
2023-04-30T16:51:47.190Z,100792.11
2023-04-30T16:54:15.662Z,100790.38
2023-04-30T16:56:43.827Z,100794.08
2023-04-30T16:59:12.416Z,100792.79
2023-04-30T17:01:40.724Z,100791.55
2023-04-30T17:04:08.861Z,100792.75
2023-04-30T17:06:37.553Z,100793.52
2023-04-30T17:09:06.139Z,100795.11
2023-04-30T17:11:34.330Z,100799.58
2023-04-30T17:14:02.477Z,100802.13
2023-04-30T17:16:30.693Z,100804.85
2023-04-30T17:18:59.002Z,100805.61
2023-04-30T17:21:29.889Z,100807.07
2023-04-30T17:23:58.766Z,100805.61
2023-04-30T17:26:26.952Z,100809.64
2023-04-30T17:28:55.054Z,100812.14
2023-04-30T17:31:24.225Z,100812.55
2023-04-30T17:33:52.560Z,100812.63
2023-04-30T17:36:20.637Z,100821.55
2023-04-30T17:38:48.842Z,100824.09
2023-04-30T17:41:18.712Z,100824.13
2023-04-30T17:43:46.964Z,100826.19
2023-04-30T17:46:15.161Z,100829.59
2023-04-30T17:48:43.274Z,100832.55
2023-04-30T17:51:11.437Z,100831.98
2023-04-30T17:53:39.514Z,100835.79
2023-04-30T17:56:09.710Z,100836.33
2023-04-30T17:58:39.818Z,100835.66
2023-04-30T18:01:08.916Z,100839.08
2023-04-30T18:03:37.102Z,100841.21
2023-04-30T18:06:05.434Z,100844.35
2023-04-30T18:08:33.585Z,100848.69
2023-04-30T18:11:04.736Z,100851.16
2023-04-30T18:13:33.021Z,100855.58
2023-04-30T18:16:01.322Z,100860.27
2023-04-30T18:18:29.529Z,100859.27
2023-04-30T18:20:57.781Z,100862.18
2023-04-30T18:23:26.090Z,100866.39
2023-04-30T18:25:54.257Z,100870.31
2023-04-30T18:28:22.796Z,100874.04
2023-04-30T18:30:50.993Z,100880.42
2023-04-30T18:33:19.105Z,100887.46
2023-04-30T18:35:50.618Z,100886.54
2023-04-30T18:38:18.968Z,100891.84
2023-04-30T18:40:47.109Z,100891.92
2023-04-30T18:43:16.949Z,100898.05
2023-04-30T18:45:45.224Z,100907.24
2023-04-30T18:48:15.283Z,100903.22
2023-04-30T18:50:43.508Z,100908.36
2023-04-30T18:53:12.428Z,100906.42
2023-04-30T18:55:40.940Z,100910.95
2023-04-30T18:58:09.323Z,100909.15
2023-04-30T19:00:37.471Z,100913.17
2023-04-30T19:03:05.608Z,100914.31
2023-04-30T19:05:35.887Z,100917.68
2023-04-30T19:08:04.333Z,100912.80
2023-04-30T19:10:34.106Z,100917.38
2023-04-30T19:13:02.659Z,100919.91
2023-04-30T19:15:30.943Z,100920.20
2023-04-30T19:17:59.111Z,100919.79
2023-04-30T19:20:27.385Z,100918.42
2023-04-30T19:22:55.486Z,100919.13
2023-04-30T19:25:23.702Z,100919.52
2023-04-30T19:27:51.989Z,100914.88
2023-04-30T19:30:20.145Z,100911.89
2023-04-30T19:32:48.430Z,100911.48
2023-04-30T19:35:19.411Z,100913.61
2023-04-30T19:37:47.505Z,100915.93
2023-04-30T19:40:15.959Z,100911.59
2023-04-30T19:42:44.082Z,100913.26
2023-04-30T19:45:12.397Z,100922.23
2023-04-30T19:47:41.271Z,100916.00
2023-04-30T19:50:09.865Z,100927.85
2023-04-30T19:52:38.141Z,100924.27
2023-04-30T19:55:06.775Z,100919.63
2023-04-30T19:57:36.132Z,100922.98
2023-04-30T20:00:04.600Z,100925.06
2023-04-30T20:02:32.872Z,100926.92
2023-04-30T20:05:01.189Z,100927.40
2023-04-30T20:07:29.344Z,100930.11
2023-04-30T20:09:57.782Z,100928.39
2023-04-30T20:12:26.555Z,100930.50
2023-04-30T20:14:54.680Z,100944.23
2023-04-30T20:17:23.063Z,100945.52
2023-04-30T20:19:51.243Z,100945.39
2023-04-30T20:22:19.386Z,100944.88
2023-04-30T20:24:48.360Z,100938.98
2023-04-30T20:27:16.607Z,100950.06
2023-04-30T20:29:44.785Z,100953.98
2023-04-30T20:32:12.915Z,100956.38
2023-04-30T20:34:41.829Z,100956.19
2023-04-30T20:37:10.221Z,100957.94
2023-04-30T20:39:39.179Z,100957.36
2023-04-30T20:42:07.287Z,100956.23
2023-04-30T20:44:35.446Z,100956.81
2023-04-30T20:47:05.576Z,100957.11
2023-04-30T20:49:34.123Z,100960.20
2023-04-30T20:52:02.321Z,100964.86
2023-04-30T20:54:30.521Z,100965.55
2023-04-30T20:56:58.652Z,100967.34
2023-04-30T20:59:26.805Z,100966.66
2023-04-30T21:01:55.004Z,100968.62
2023-04-30T21:04:23.528Z,100971.60
2023-04-30T21:06:51.840Z,100971.83
2023-04-30T21:09:19.995Z,100974.91
2023-04-30T21:11:48.098Z,100973.99
2023-04-30T21:14:16.230Z,100978.26
2023-04-30T21:16:45.384Z,100974.84
2023-04-30T21:19:13.547Z,100973.61
2023-04-30T21:21:41.626Z,100980.23
2023-04-30T21:24:09.713Z,100986.55
2023-04-30T21:26:37.803Z,100994.86
2023-04-30T21:29:05.923Z,100993.46
2023-04-30T21:31:34.172Z,100990.38
2023-04-30T21:34:02.484Z,100991.56
2023-04-30T21:36:31.542Z,100988.91
2023-04-30T21:38:59.761Z,100992.10
2023-04-30T21:41:32.273Z,100994.50
2023-04-30T21:44:00.956Z,100996.95
2023-04-30T21:46:29.090Z,100996.02
2023-04-30T21:48:57.215Z,100997.59
2023-04-30T21:51:25.992Z,101002.60
2023-04-30T21:53:54.145Z,101005.63
2023-04-30T21:56:22.288Z,101007.14
2023-04-30T21:58:50.768Z,101009.16
2023-04-30T22:01:19.917Z,101008.56
2023-04-30T22:03:48.259Z,101010.14
2023-04-30T22:06:16.546Z,101010.41
2023-04-30T22:08:44.768Z,101010.60
2023-04-30T22:11:12.855Z,101007.89
2023-04-30T22:13:41.671Z,101006.55
2023-04-30T22:16:09.814Z,101004.40
2023-04-30T22:18:37.966Z,101002.98
2023-04-30T22:21:06.189Z,101007.51
2023-04-30T22:23:34.343Z,101008.50
2023-04-30T22:26:04.634Z,101008.07
2023-04-30T22:28:32.780Z,101010.90
2023-04-30T22:31:00.964Z,101013.73
2023-04-30T22:33:29.121Z,101011.12
2023-04-30T22:35:57.252Z,101011.08
2023-04-30T22:38:25.493Z,101011.71
2023-04-30T22:40:53.694Z,101013.94
2023-04-30T22:43:21.821Z,101013.49
2023-04-30T22:45:50.139Z,101017.08
2023-04-30T22:48:18.876Z,101014.90
2023-04-30T22:50:47.543Z,101016.92
2023-04-30T22:53:15.712Z,101016.10
2023-04-30T22:55:44.180Z,101013.72
2023-04-30T22:58:12.359Z,101013.23
2023-04-30T23:00:41.111Z,101014.18
2023-04-30T23:03:09.414Z,101013.48
2023-04-30T23:05:37.563Z,101009.84
2023-04-30T23:08:06.100Z,101013.48
2023-04-30T23:10:34.246Z,101014.88
2023-04-30T23:13:02.520Z,101015.84
2023-04-30T23:15:30.906Z,101017.15
2023-04-30T23:18:00.501Z,101014.75
2023-04-30T23:20:28.855Z,101012.90
2023-04-30T23:22:57.163Z,101013.93
2023-04-30T23:25:25.358Z,101014.76
2023-04-30T23:27:54.047Z,101014.20
2023-04-30T23:30:22.949Z,101012.37
2023-04-30T23:32:51.134Z,101012.96
2023-04-30T23:35:19.259Z,101009.69
2023-04-30T23:37:47.376Z,101007.02
2023-04-30T23:40:15.714Z,101005.88
2023-04-30T23:42:43.789Z,101005.86
2023-04-30T23:45:12.030Z,101006.89
2023-04-30T23:47:40.161Z,101008.05
2023-04-30T23:50:09.040Z,101008.34
2023-04-30T23:52:37.170Z,101012.12
2023-04-30T23:55:05.739Z,101011.77
2023-04-30T23:57:33.892Z,101014.91
