createdAt,value
2019-02-05T00:00:48.688Z,3.10
2019-02-05T00:01:30.675Z,3.20
2019-02-05T00:02:12.807Z,3.10
2019-02-05T00:02:50.843Z,3.10
2019-02-05T00:03:28.689Z,3.20
2019-02-05T00:04:06.550Z,3.20
2019-02-05T00:04:44.751Z,3.20
2019-02-05T00:05:22.599Z,3.20
2019-02-05T00:06:00.388Z,3.20
2019-02-05T00:06:43.495Z,3.20
2019-02-05T00:07:20.576Z,3.20
2019-02-05T00:08:00.106Z,3.20
2019-02-05T00:08:37.927Z,3.20
2019-02-05T00:09:15.983Z,3.20
2019-02-05T00:09:56.373Z,3.20
2019-02-05T00:10:40.195Z,3.20
2019-02-05T00:11:17.942Z,3.20
2019-02-05T00:11:55.519Z,3.20
2019-02-05T00:12:35.121Z,3.20
2019-02-05T00:13:12.621Z,3.20
2019-02-05T00:13:49.867Z,3.20
2019-02-05T00:14:27.473Z,3.20
2019-02-05T00:15:05.191Z,3.20
2019-02-05T00:15:43.409Z,3.20
2019-02-05T00:16:20.931Z,3.20
2019-02-05T00:16:58.459Z,3.20
2019-02-05T00:17:36.091Z,3.20
2019-02-05T00:18:14.373Z,3.20
2019-02-05T00:18:51.826Z,3.20
2019-02-05T00:19:29.447Z,3.20
2019-02-05T00:20:07.869Z,3.20
2019-02-05T00:20:46.078Z,3.20
2019-02-05T00:21:26.451Z,3.20
2019-02-05T00:22:09.011Z,3.20
2019-02-05T00:22:46.788Z,3.20
2019-02-05T00:23:24.259Z,3.20
2019-02-05T00:24:02.399Z,3.20
2019-02-05T00:24:39.499Z,3.20
2019-02-05T00:25:16.992Z,3.30
2019-02-05T00:26:05.610Z,3.20
2019-02-05T00:26:34.315Z,3.20
2019-02-05T00:27:12.435Z,3.30
2019-02-05T00:27:49.901Z,3.30
2019-02-05T00:28:27.359Z,3.30
2019-02-05T00:29:06.028Z,3.30
2019-02-05T00:29:44.095Z,3.30
2019-02-05T00:30:22.394Z,3.30
2019-02-05T00:31:00.255Z,3.30
2019-02-05T00:31:38.495Z,3.30
2019-02-05T00:32:16.512Z,3.30
2019-02-05T00:32:55.015Z,3.30
2019-02-05T00:33:33.289Z,3.30
2019-02-05T00:34:10.830Z,3.30
2019-02-05T00:34:49.109Z,3.30
2019-02-05T00:35:27.443Z,3.30
2019-02-05T00:36:05.923Z,3.30
2019-02-05T00:36:44.116Z,3.30
2019-02-05T00:37:21.901Z,3.30
2019-02-05T00:38:00.393Z,3.30
2019-02-05T00:38:38.187Z,3.40
2019-02-05T00:39:15.879Z,3.40
2019-02-05T00:39:53.564Z,3.40
2019-02-05T00:40:31.665Z,3.40
2019-02-05T00:41:09.871Z,3.40
2019-02-05T00:41:48.391Z,3.40
2019-02-05T00:42:25.880Z,3.40
2019-02-05T00:43:04.043Z,3.40
2019-02-05T00:43:41.911Z,3.40
2019-02-05T00:44:20.099Z,3.40
2019-02-05T00:44:58.095Z,3.40
2019-02-05T00:45:36.237Z,3.40
2019-02-05T00:46:14.294Z,3.40
2019-02-05T00:46:51.767Z,3.40
2019-02-05T00:47:32.227Z,3.40
2019-02-05T00:48:09.487Z,3.40
2019-02-05T00:48:47.360Z,3.40
2019-02-05T00:49:24.995Z,3.40
2019-02-05T00:50:02.730Z,3.40
2019-02-05T00:50:40.209Z,3.40
2019-02-05T00:51:18.205Z,3.40
2019-02-05T00:51:55.627Z,3.40
2019-02-05T00:52:32.749Z,3.40
2019-02-05T00:53:10.138Z,3.40
2019-02-05T00:53:48.027Z,3.40
2019-02-05T00:54:25.703Z,3.40
2019-02-05T00:55:03.787Z,3.40
2019-02-05T00:55:41.610Z,3.40
2019-02-05T00:56:19.367Z,3.40
2019-02-05T00:56:56.847Z,3.40
2019-02-05T00:57:34.518Z,3.40
2019-02-05T00:58:11.795Z,3.40
2019-02-05T00:58:49.279Z,3.40
2019-02-05T00:59:26.862Z,3.40
2019-02-05T01:00:06.151Z,3.40
2019-02-05T01:00:43.892Z,3.40
2019-02-05T01:01:21.281Z,3.40
2019-02-05T01:01:58.516Z,3.40
2019-02-05T01:02:36.629Z,3.40
2019-02-05T01:03:14.223Z,3.40
2019-02-05T01:03:52.202Z,3.40
2019-02-05T01:04:30.115Z,3.40
2019-02-05T01:05:07.887Z,3.40
2019-02-05T01:05:45.663Z,3.40
2019-02-05T01:06:23.459Z,3.50
2019-02-05T01:07:01.572Z,3.50
2019-02-05T01:07:39.427Z,3.50
2019-02-05T01:08:17.807Z,3.50
2019-02-05T01:08:55.619Z,3.50
2019-02-05T01:09:33.355Z,3.50
2019-02-05T01:10:11.208Z,3.50
2019-02-05T01:10:48.568Z,3.50
2019-02-05T01:11:25.368Z,3.40
2019-02-05T01:12:03.236Z,3.50
2019-02-05T01:12:40.804Z,3.50
2019-02-05T01:13:18.783Z,3.40
2019-02-05T01:13:55.491Z,3.50
2019-02-05T01:14:33.119Z,3.50
2019-02-05T01:15:13.099Z,3.50
2019-02-05T01:15:50.828Z,3.50
2019-02-05T01:16:28.563Z,3.50
2019-02-05T01:17:06.399Z,3.50
2019-02-05T01:17:44.088Z,3.50
2019-02-05T01:18:21.496Z,3.50
2019-02-05T01:18:59.472Z,3.50
2019-02-05T01:19:42.421Z,3.50
2019-02-05T01:20:19.467Z,3.50
2019-02-05T01:20:56.295Z,3.50
2019-02-05T01:21:34.116Z,3.50
2019-02-05T01:22:12.311Z,3.50
2019-02-05T01:22:50.431Z,3.50
2019-02-05T01:23:28.783Z,3.50
2019-02-05T01:24:07.521Z,3.50
2019-02-05T01:24:45.195Z,3.50
2019-02-05T01:25:24.313Z,3.50
2019-02-05T01:26:02.876Z,3.50
2019-02-05T01:26:40.839Z,3.50
2019-02-05T01:27:21.359Z,3.50
2019-02-05T01:27:59.203Z,3.50
2019-02-05T01:28:37.205Z,3.50
2019-02-05T01:29:15.173Z,3.50
2019-02-05T01:29:53.198Z,3.60
2019-02-05T01:30:31.312Z,3.60
2019-02-05T01:31:17.653Z,3.60
2019-02-05T01:31:54.927Z,3.60
2019-02-05T01:32:34.970Z,3.50
2019-02-05T01:33:15.763Z,3.50
2019-02-05T01:33:54.192Z,3.50
2019-02-05T01:34:31.930Z,3.50
2019-02-05T01:35:09.737Z,3.60
2019-02-05T01:35:46.439Z,3.50
2019-02-05T01:36:23.856Z,3.50
2019-02-05T01:37:01.628Z,3.50
2019-02-05T01:37:39.632Z,3.50
2019-02-05T01:38:16.807Z,3.60
2019-02-05T01:38:54.806Z,3.60
2019-02-05T01:39:32.556Z,3.60
2019-02-05T01:40:12.116Z,3.60
2019-02-05T01:40:50.390Z,3.60
2019-02-05T01:41:27.252Z,3.60
2019-02-05T01:42:05.224Z,3.60
2019-02-05T01:42:43.152Z,3.60
2019-02-05T01:43:20.916Z,3.60
2019-02-05T01:43:59.160Z,3.60
2019-02-05T01:44:37.040Z,3.60
2019-02-05T01:45:16.712Z,3.60
2019-02-05T01:45:54.448Z,3.60
2019-02-05T01:46:32.470Z,3.60
2019-02-05T01:47:11.312Z,3.60
2019-02-05T01:47:50.063Z,3.60
2019-02-05T01:48:28.414Z,3.60
2019-02-05T01:49:06.384Z,3.60
2019-02-05T01:49:44.427Z,3.60
2019-02-05T01:50:24.628Z,3.60
2019-02-05T01:51:02.619Z,3.60
2019-02-05T01:51:40.327Z,3.60
2019-02-05T01:52:18.374Z,3.60
2019-02-05T01:52:56.616Z,3.60
2019-02-05T01:53:34.460Z,3.60
2019-02-05T01:54:12.221Z,3.60
2019-02-05T01:54:49.774Z,3.60
2019-02-05T01:55:27.667Z,3.60
2019-02-05T01:56:05.576Z,3.60
2019-02-05T01:56:43.308Z,3.60
2019-02-05T01:57:21.275Z,3.60
2019-02-05T01:57:59.926Z,3.60
2019-02-05T01:58:37.592Z,3.60
2019-02-05T01:59:15.397Z,3.60
2019-02-05T01:59:53.900Z,3.60
2019-02-05T02:00:37.417Z,3.60
2019-02-05T02:01:14.588Z,3.60
2019-02-05T02:01:52.408Z,3.60
2019-02-05T02:02:30.512Z,3.60
2019-02-05T02:03:07.948Z,3.60
2019-02-05T02:03:45.032Z,3.60
2019-02-05T02:04:22.084Z,3.60
2019-02-05T02:05:00.384Z,3.60
2019-02-05T02:05:38.225Z,3.60
2019-02-05T02:06:16.053Z,3.60
2019-02-05T02:06:53.952Z,3.50
2019-02-05T02:07:32.359Z,3.50
2019-02-05T02:08:10.165Z,3.50
2019-02-05T02:08:48.019Z,3.50
2019-02-05T02:09:25.720Z,3.50
2019-02-05T02:10:03.035Z,3.50
2019-02-05T02:10:40.968Z,3.50
2019-02-05T02:11:18.544Z,3.50
2019-02-05T02:11:56.124Z,3.50
2019-02-05T02:12:33.342Z,3.50
2019-02-05T02:13:10.782Z,3.50
2019-02-05T02:13:47.902Z,3.50
2019-02-05T02:14:27.780Z,3.50
2019-02-05T02:15:05.702Z,3.50
2019-02-05T02:15:46.151Z,3.50
2019-02-05T02:16:23.238Z,3.50
2019-02-05T02:17:00.905Z,3.50
2019-02-05T02:17:39.168Z,3.50
2019-02-05T02:18:16.852Z,3.50
2019-02-05T02:18:54.861Z,3.50
2019-02-05T02:19:32.768Z,3.50
2019-02-05T02:20:12.364Z,3.50
2019-02-05T02:20:50.702Z,3.50
2019-02-05T02:21:28.180Z,3.50
2019-02-05T02:22:06.742Z,3.50
2019-02-05T02:22:44.971Z,3.50
2019-02-05T02:23:22.965Z,3.50
2019-02-05T02:24:00.441Z,3.50
2019-02-05T02:24:37.890Z,3.50
2019-02-05T02:25:16.880Z,3.50
2019-02-05T02:25:54.378Z,3.50
2019-02-05T02:26:32.188Z,3.50
2019-02-05T02:27:10.258Z,3.50
2019-02-05T02:27:49.340Z,3.50
2019-02-05T02:28:27.789Z,3.50
2019-02-05T02:29:06.607Z,3.50
2019-02-05T02:29:44.384Z,3.50
2019-02-05T02:30:27.384Z,3.50
2019-02-05T02:31:04.974Z,3.50
2019-02-05T02:31:42.751Z,3.50
2019-02-05T02:32:20.445Z,3.50
2019-02-05T02:32:57.839Z,3.50
2019-02-05T02:33:35.295Z,3.50
2019-02-05T02:34:13.368Z,3.50
2019-02-05T02:34:51.237Z,3.50
2019-02-05T02:35:28.868Z,3.50
2019-02-05T02:36:06.338Z,3.50
2019-02-05T02:36:44.044Z,3.50
2019-02-05T02:37:21.384Z,3.50
2019-02-05T02:37:59.404Z,3.40
2019-02-05T02:38:37.070Z,3.40
2019-02-05T02:39:15.188Z,3.40
2019-02-05T02:39:53.200Z,3.40
2019-02-05T02:40:30.726Z,3.40
2019-02-05T02:41:08.131Z,3.40
2019-02-05T02:41:45.789Z,3.40
2019-02-05T02:42:23.479Z,3.40
2019-02-05T02:43:01.358Z,3.30
2019-02-05T02:43:39.348Z,3.30
2019-02-05T02:44:16.844Z,3.30
2019-02-05T02:44:54.420Z,3.30
2019-02-05T02:45:31.900Z,3.30
2019-02-05T02:46:12.036Z,3.30
2019-02-05T02:46:50.155Z,3.30
2019-02-05T02:47:27.916Z,3.20
2019-02-05T02:48:05.397Z,3.20
2019-02-05T02:48:42.788Z,3.20
2019-02-05T02:49:20.250Z,3.20
2019-02-05T02:49:57.952Z,3.20
2019-02-05T02:50:36.072Z,3.20
2019-02-05T02:51:13.610Z,3.20
2019-02-05T02:51:51.821Z,3.10
2019-02-05T02:52:29.596Z,3.10
2019-02-05T02:53:07.394Z,3.10
2019-02-05T02:53:44.854Z,3.10
2019-02-05T02:54:22.647Z,3.10
2019-02-05T02:55:00.019Z,3.10
2019-02-05T02:55:37.394Z,3.10
2019-02-05T02:56:14.856Z,3.10
2019-02-05T02:57:04.362Z,3.10
2019-02-05T02:57:31.920Z,3.10
2019-02-05T02:58:10.060Z,3.10
2019-02-05T02:58:48.064Z,3.10
2019-02-05T02:59:26.052Z,3.10
2019-02-05T03:00:03.943Z,3.10
2019-02-05T03:00:41.316Z,3.10
2019-02-05T03:01:19.454Z,3.10
2019-02-05T03:01:57.364Z,3.10
2019-02-05T03:02:35.391Z,3.10
2019-02-05T03:03:12.477Z,3.00
2019-02-05T03:03:49.858Z,3.00
2019-02-05T03:04:27.568Z,3.00
2019-02-05T03:05:06.421Z,3.00
2019-02-05T03:05:44.390Z,3.00
2019-02-05T03:06:22.536Z,3.00
2019-02-05T03:07:00.612Z,3.00
2019-02-05T03:07:38.188Z,3.00
2019-02-05T03:08:16.080Z,3.00
2019-02-05T03:08:53.864Z,3.00
2019-02-05T03:09:31.565Z,3.00
2019-02-05T03:10:12.203Z,3.00
2019-02-05T03:10:49.797Z,3.00
2019-02-05T03:11:28.000Z,3.00
2019-02-05T03:12:06.188Z,3.00
2019-02-05T03:12:43.965Z,2.90
2019-02-05T03:13:21.485Z,2.90
2019-02-05T03:13:58.920Z,2.90
2019-02-05T03:14:36.702Z,2.90
2019-02-05T03:15:15.376Z,2.90
2019-02-05T03:15:53.240Z,2.80
2019-02-05T03:16:30.638Z,2.80
2019-02-05T03:17:08.503Z,2.80
2019-02-05T03:17:46.400Z,2.80
2019-02-05T03:18:25.100Z,2.80
2019-02-05T03:19:02.716Z,2.80
2019-02-05T03:19:40.484Z,2.70
2019-02-05T03:20:18.808Z,2.70
2019-02-05T03:20:56.626Z,2.70
2019-02-05T03:21:34.091Z,2.70
2019-02-05T03:22:12.262Z,2.70
2019-02-05T03:22:49.756Z,2.70
2019-02-05T03:23:26.874Z,2.70
2019-02-05T03:24:05.301Z,2.70
2019-02-05T03:24:43.217Z,2.70
2019-02-05T03:25:21.931Z,2.70
2019-02-05T03:25:59.626Z,2.70
2019-02-05T03:26:37.668Z,2.70
2019-02-05T03:27:17.852Z,2.70
2019-02-05T03:27:54.454Z,2.60
2019-02-05T03:28:32.628Z,2.60
2019-02-05T03:29:10.020Z,2.60
2019-02-05T03:29:47.756Z,2.60
2019-02-05T03:30:25.891Z,2.60
2019-02-05T03:31:04.181Z,2.60
2019-02-05T03:31:41.704Z,2.60
2019-02-05T03:32:19.687Z,2.60
2019-02-05T03:32:57.831Z,2.60
2019-02-05T03:33:35.518Z,2.60
2019-02-05T03:34:13.506Z,2.60
2019-02-05T03:34:51.205Z,2.60
2019-02-05T03:35:29.285Z,2.60
2019-02-05T03:36:06.868Z,2.60
2019-02-05T03:36:45.039Z,2.60
2019-02-05T03:37:22.163Z,2.60
2019-02-05T03:37:59.903Z,2.60
2019-02-05T03:38:37.270Z,2.60
2019-02-05T03:39:15.087Z,2.60
2019-02-05T03:39:53.065Z,2.60
2019-02-05T03:41:07.809Z,2.60
2019-02-05T03:41:45.180Z,2.60
2019-02-05T03:42:22.353Z,2.50
2019-02-05T03:43:00.290Z,2.50
2019-02-05T03:43:38.970Z,2.50
2019-02-05T03:44:17.043Z,2.50
2019-02-05T03:44:54.568Z,2.50
2019-02-05T03:45:33.293Z,2.50
2019-02-05T03:46:15.635Z,2.50
2019-02-05T03:46:53.177Z,2.50
2019-02-05T03:47:30.764Z,2.50
2019-02-05T03:48:08.591Z,2.50
2019-02-05T03:48:50.782Z,2.50
2019-02-05T03:49:28.604Z,2.50
2019-02-05T03:50:07.220Z,2.50
2019-02-05T03:50:47.561Z,2.50
2019-02-05T03:51:40.965Z,2.50
2019-02-05T03:52:26.379Z,2.50
2019-02-05T03:53:06.386Z,2.50
2019-02-05T03:53:47.122Z,2.40
2019-02-05T03:55:14.768Z,2.40
2019-02-05T03:56:17.636Z,2.40
2019-02-05T03:57:30.937Z,2.40
2019-02-05T03:58:49.544Z,2.40
2019-02-05T04:00:14.177Z,2.40
2019-02-05T04:01:20.969Z,2.40
2019-02-05T04:02:25.355Z,2.50
2019-02-05T04:03:43.896Z,2.40
2019-02-05T04:04:55.066Z,2.50
2019-02-05T04:06:02.162Z,2.40
2019-02-05T04:07:30.001Z,2.50
2019-02-05T04:08:43.248Z,2.50
2019-02-05T04:10:13.760Z,2.40
2019-02-05T04:11:17.675Z,2.40
2019-02-05T04:12:12.551Z,2.40
2019-02-05T04:13:30.312Z,2.40
2019-02-05T04:14:41.108Z,2.40
2019-02-05T04:16:07.336Z,2.40
2019-02-05T04:17:22.880Z,2.40
2019-02-05T04:18:43.152Z,2.40
2019-02-05T04:20:02.639Z,2.40
2019-02-05T04:21:17.598Z,2.40
2019-02-05T04:22:31.122Z,2.40
2019-02-05T04:23:34.952Z,2.40
2019-02-05T04:25:08.217Z,2.40
2019-02-05T04:26:05.752Z,2.40
2019-02-05T04:27:24.208Z,2.40
2019-02-05T04:28:16.338Z,2.40
2019-02-05T04:29:22.588Z,2.40
2019-02-05T04:30:42.973Z,2.40
2019-02-05T04:32:16.650Z,2.40
2019-02-05T04:33:06.635Z,2.40
2019-02-05T04:34:13.665Z,2.40
2019-02-05T04:35:14.247Z,2.50
2019-02-05T04:36:35.312Z,2.50
2019-02-05T04:37:43.304Z,2.50
2019-02-05T04:39:20.695Z,2.50
2019-02-05T04:40:38.983Z,2.50
2019-02-05T04:41:26.664Z,2.50
2019-02-05T04:42:29.208Z,2.50
2019-02-05T04:43:36.996Z,2.50
2019-02-05T04:44:55.243Z,2.50
2019-02-05T04:45:59.040Z,2.60
2019-02-05T04:47:07.645Z,2.50
2019-02-05T04:48:21.886Z,2.50
2019-02-05T04:49:36.336Z,2.60
2019-02-05T04:50:42.798Z,2.50
2019-02-05T04:51:59.385Z,2.60
2019-02-05T04:53:07.508Z,2.60
2019-02-05T04:53:57.561Z,2.60
2019-02-05T04:54:56.396Z,2.60
2019-02-05T04:55:54.398Z,2.60
2019-02-05T04:57:13.466Z,2.60
2019-02-05T04:58:32.713Z,2.60
2019-02-05T04:59:22.715Z,2.60
2019-02-05T05:00:30.102Z,2.60
2019-02-05T05:01:33.503Z,2.60
2019-02-05T05:03:06.878Z,2.60
2019-02-05T05:04:18.039Z,2.60
2019-02-05T05:05:21.935Z,2.60
2019-02-05T05:06:28.049Z,2.60
2019-02-05T05:07:42.906Z,2.60
2019-02-05T05:08:37.014Z,2.60
2019-02-05T05:09:27.150Z,2.60
2019-02-05T05:10:05.563Z,2.60
2019-02-05T05:10:43.775Z,2.60
2019-02-05T05:11:21.456Z,2.60
2019-02-05T05:11:59.215Z,2.60
2019-02-05T05:12:36.984Z,2.60
2019-02-05T05:13:15.243Z,2.60
2019-02-05T05:13:53.320Z,2.60
2019-02-05T05:14:30.769Z,2.60
2019-02-05T05:15:10.561Z,2.60
2019-02-05T05:15:48.490Z,2.70
2019-02-05T05:16:26.382Z,2.60
2019-02-05T05:17:04.254Z,2.70
2019-02-05T05:17:42.135Z,2.60
2019-02-05T05:18:19.643Z,2.60
2019-02-05T05:18:57.478Z,2.60
2019-02-05T05:19:35.520Z,2.70
2019-02-05T05:20:13.693Z,2.70
2019-02-05T05:20:50.959Z,2.70
2019-02-05T05:21:28.815Z,2.70
2019-02-05T05:22:06.960Z,2.70
2019-02-05T05:22:44.726Z,2.70
2019-02-05T05:23:22.578Z,2.70
2019-02-05T05:24:00.369Z,2.70
2019-02-05T05:24:37.900Z,2.70
2019-02-05T05:25:16.048Z,2.70
2019-02-05T05:25:54.450Z,2.70
2019-02-05T05:26:41.381Z,2.70
2019-02-05T05:27:21.268Z,2.70
2019-02-05T05:28:09.650Z,2.70
2019-02-05T05:28:43.307Z,2.70
2019-02-05T05:29:21.284Z,2.70
2019-02-05T05:29:59.175Z,2.70
2019-02-05T05:30:37.328Z,2.70
2019-02-05T05:31:15.219Z,2.70
2019-02-05T05:31:53.574Z,2.70
2019-02-05T05:32:31.297Z,2.70
2019-02-05T05:33:09.189Z,2.70
2019-02-05T05:33:49.434Z,2.70
2019-02-05T05:34:27.197Z,2.70
2019-02-05T05:35:06.969Z,2.70
2019-02-05T05:35:44.687Z,2.70
2019-02-05T05:36:22.734Z,2.70
2019-02-05T05:36:58.570Z,2.70
2019-02-05T05:37:35.987Z,2.70
2019-02-05T05:38:13.979Z,2.80
2019-02-05T05:38:52.044Z,2.70
2019-02-05T05:39:30.248Z,2.70
2019-02-05T05:40:07.812Z,2.70
2019-02-05T05:40:45.817Z,2.70
2019-02-05T05:41:23.469Z,2.70
2019-02-05T05:42:01.361Z,2.70
2019-02-05T05:42:39.460Z,2.80
2019-02-05T05:43:17.476Z,2.70
2019-02-05T05:43:54.342Z,2.80
2019-02-05T05:44:32.105Z,2.80
2019-02-05T05:45:12.726Z,2.70
2019-02-05T05:45:50.722Z,2.70
2019-02-05T05:46:28.445Z,2.70
2019-02-05T05:47:06.217Z,2.70
2019-02-05T05:47:43.743Z,2.70
2019-02-05T05:48:21.102Z,2.70
2019-02-05T05:48:58.845Z,2.70
2019-02-05T05:49:36.879Z,2.80
2019-02-05T05:50:15.839Z,2.70
2019-02-05T05:50:53.851Z,2.80
2019-02-05T05:51:31.630Z,2.70
2019-02-05T05:52:09.355Z,2.70
2019-02-05T05:52:46.841Z,2.80
2019-02-05T05:53:24.538Z,2.70
2019-02-05T05:54:02.370Z,2.70
2019-02-05T05:54:40.048Z,2.80
2019-02-05T05:55:18.090Z,2.80
2019-02-05T05:55:55.707Z,2.80
2019-02-05T05:56:33.508Z,2.70
2019-02-05T05:57:11.015Z,2.80
2019-02-05T05:57:48.407Z,2.70
2019-02-05T05:58:27.512Z,2.70
2019-02-05T05:59:05.476Z,2.70
2019-02-05T05:59:43.187Z,2.70
2019-02-05T06:00:20.996Z,2.70
2019-02-05T06:00:58.349Z,2.70
2019-02-05T06:01:36.452Z,2.70
2019-02-05T06:02:13.615Z,2.70
2019-02-05T06:02:50.976Z,2.70
2019-02-05T06:03:28.334Z,2.70
2019-02-05T06:04:06.476Z,2.70
2019-02-05T06:04:44.006Z,2.70
2019-02-05T06:05:22.438Z,2.70
2019-02-05T06:06:00.736Z,2.70
2019-02-05T06:06:38.702Z,2.70
2019-02-05T06:07:16.182Z,2.70
2019-02-05T06:07:54.317Z,2.70
2019-02-05T06:08:31.700Z,2.70
2019-02-05T06:09:09.743Z,2.70
2019-02-05T06:09:47.891Z,2.70
2019-02-05T06:10:25.265Z,2.70
2019-02-05T06:11:02.698Z,2.70
2019-02-05T06:11:40.515Z,2.70
2019-02-05T06:12:18.162Z,2.70
2019-02-05T06:12:55.645Z,2.70
2019-02-05T06:13:33.115Z,2.80
2019-02-05T06:14:10.856Z,2.80
2019-02-05T06:14:48.283Z,2.70
2019-02-05T06:15:25.513Z,2.80
2019-02-05T06:16:03.563Z,2.70
2019-02-05T06:16:41.327Z,2.80
2019-02-05T06:17:18.603Z,2.80
2019-02-05T06:17:55.975Z,2.80
2019-02-05T06:18:33.941Z,2.80
2019-02-05T06:19:11.987Z,2.80
2019-02-05T06:19:50.580Z,2.80
2019-02-05T06:20:28.203Z,2.80
2019-02-05T06:21:05.981Z,2.80
2019-02-05T06:21:43.640Z,2.80
2019-02-05T06:22:21.100Z,2.80
2019-02-05T06:22:58.937Z,2.80
2019-02-05T06:23:36.055Z,2.80
2019-02-05T06:24:13.864Z,2.80
2019-02-05T06:24:51.527Z,2.90
2019-02-05T06:25:29.004Z,2.80
2019-02-05T06:26:06.814Z,2.80
2019-02-05T06:26:44.671Z,2.80
2019-02-05T06:27:22.392Z,2.90
2019-02-05T06:28:00.349Z,2.90
2019-02-05T06:28:38.355Z,2.90
2019-02-05T06:29:16.485Z,2.90
2019-02-05T06:29:54.110Z,2.90
2019-02-05T06:30:31.818Z,2.90
2019-02-05T06:31:09.878Z,2.90
2019-02-05T06:31:47.610Z,2.90
2019-02-05T06:32:28.449Z,2.90
2019-02-05T06:33:06.208Z,2.90
2019-02-05T06:33:43.325Z,2.90
2019-02-05T06:34:20.975Z,2.90
2019-02-05T06:34:59.080Z,2.90
2019-02-05T06:35:37.075Z,2.90
2019-02-05T06:36:15.143Z,2.90
2019-02-05T06:36:52.894Z,2.90
2019-02-05T06:37:30.433Z,2.90
2019-02-05T06:38:07.910Z,2.90
2019-02-05T06:38:45.496Z,2.90
2019-02-05T06:39:24.765Z,2.90
2019-02-05T06:40:02.400Z,2.90
2019-02-05T06:40:40.539Z,2.80
2019-02-05T06:41:18.711Z,2.80
2019-02-05T06:41:56.250Z,2.90
2019-02-05T06:42:34.355Z,2.80
2019-02-05T06:43:12.675Z,2.80
2019-02-05T06:43:49.753Z,2.80
2019-02-05T06:44:28.969Z,2.80
2019-02-05T06:45:08.186Z,2.80
2019-02-05T06:45:45.948Z,2.80
2019-02-05T06:46:24.035Z,2.80
2019-02-05T06:47:02.144Z,2.80
2019-02-05T06:47:40.247Z,2.90
2019-02-05T06:48:18.106Z,2.90
2019-02-05T06:48:55.689Z,2.90
2019-02-05T06:49:33.663Z,2.90
2019-02-05T06:50:11.414Z,2.80
2019-02-05T06:50:56.741Z,2.80
2019-02-05T06:51:33.717Z,2.80
2019-02-05T06:52:11.813Z,2.80
2019-02-05T06:52:49.664Z,2.80
2019-02-05T06:53:27.091Z,2.80
2019-02-05T06:54:05.182Z,2.80
2019-02-05T06:54:42.840Z,2.80
2019-02-05T06:55:21.092Z,2.80
2019-02-05T06:55:58.507Z,2.90
2019-02-05T06:56:36.291Z,2.90
2019-02-05T06:57:14.507Z,2.90
2019-02-05T06:57:52.175Z,2.90
2019-02-05T06:58:29.700Z,2.90
2019-02-05T06:59:07.540Z,2.90
2019-02-05T06:59:44.945Z,2.90
2019-02-05T07:00:23.147Z,2.90
2019-02-05T07:01:01.119Z,2.90
2019-02-05T07:01:38.910Z,2.90
2019-02-05T07:02:16.775Z,2.90
2019-02-05T07:02:54.453Z,2.90
2019-02-05T07:03:32.044Z,2.90
2019-02-05T07:04:09.209Z,2.90
2019-02-05T07:04:46.281Z,2.90
2019-02-05T07:05:23.884Z,2.90
2019-02-05T07:06:01.644Z,2.90
2019-02-05T07:06:39.336Z,2.90
2019-02-05T07:07:17.211Z,2.90
2019-02-05T07:08:13.554Z,2.90
2019-02-05T07:08:51.017Z,2.90
2019-02-05T07:09:28.428Z,2.90
2019-02-05T07:10:07.532Z,3.00
2019-02-05T07:10:45.019Z,3.00
2019-02-05T07:11:22.853Z,2.90
2019-02-05T07:12:00.759Z,3.00
2019-02-05T07:12:38.791Z,3.00
2019-02-05T07:13:16.332Z,3.00
2019-02-05T07:13:54.050Z,3.00
2019-02-05T07:14:31.498Z,3.00
2019-02-05T07:15:09.832Z,3.00
2019-02-05T07:15:47.907Z,3.00
2019-02-05T07:16:26.300Z,3.00
2019-02-05T07:17:04.189Z,3.00
2019-02-05T07:17:49.265Z,3.00
2019-02-05T07:18:21.822Z,3.00
2019-02-05T07:18:59.583Z,3.00
2019-02-05T07:19:37.304Z,3.00
2019-02-05T07:20:15.906Z,3.00
2019-02-05T07:20:53.896Z,3.00
2019-02-05T07:21:31.979Z,3.10
2019-02-05T07:22:10.534Z,3.10
2019-02-05T07:22:48.447Z,3.10
2019-02-05T07:23:26.438Z,3.10
2019-02-05T07:24:04.247Z,3.10
2019-02-05T07:24:42.009Z,3.10
2019-02-05T07:25:20.237Z,3.10
2019-02-05T07:25:58.193Z,3.10
2019-02-05T07:26:36.259Z,3.10
2019-02-05T07:27:14.112Z,3.10
2019-02-05T07:27:52.195Z,3.10
2019-02-05T07:28:29.268Z,3.10
2019-02-05T07:29:08.078Z,3.10
2019-02-05T07:29:45.531Z,3.10
2019-02-05T07:30:24.544Z,3.20
2019-02-05T07:31:02.043Z,3.10
2019-02-05T07:31:40.007Z,3.20
2019-02-05T07:32:17.693Z,3.10
2019-02-05T07:32:55.247Z,3.10
2019-02-05T07:33:33.268Z,3.20
2019-02-05T07:34:10.975Z,3.20
2019-02-05T07:34:48.325Z,3.20
2019-02-05T07:35:25.908Z,3.20
2019-02-05T07:36:04.338Z,3.20
2019-02-05T07:36:41.068Z,3.20
2019-02-05T07:37:19.165Z,3.20
2019-02-05T07:37:57.052Z,3.20
2019-02-05T07:38:34.855Z,3.20
2019-02-05T07:39:12.413Z,3.30
2019-02-05T07:39:50.156Z,3.30
2019-02-05T07:40:28.395Z,3.30
2019-02-05T07:41:06.474Z,3.30
2019-02-05T07:41:44.747Z,3.30
2019-02-05T07:42:21.480Z,3.30
2019-02-05T07:42:58.926Z,3.30
2019-02-05T07:43:36.638Z,3.30
2019-02-05T07:44:14.862Z,3.30
2019-02-05T07:44:52.003Z,3.30
2019-02-05T07:45:29.688Z,3.30
2019-02-05T07:46:07.647Z,3.30
2019-02-05T07:46:45.127Z,3.30
2019-02-05T07:47:23.557Z,3.40
2019-02-05T07:48:01.312Z,3.40
2019-02-05T07:48:39.464Z,3.40
2019-02-05T07:49:17.429Z,3.40
2019-02-05T07:49:54.880Z,3.40
2019-02-05T07:50:33.456Z,3.40
2019-02-05T07:51:13.218Z,3.40
2019-02-05T07:51:50.918Z,3.40
2019-02-05T07:52:28.961Z,3.40
2019-02-05T07:53:06.163Z,3.50
2019-02-05T07:53:44.207Z,3.50
2019-02-05T07:54:21.628Z,3.50
2019-02-05T07:54:59.014Z,3.50
2019-02-05T07:55:36.383Z,3.50
2019-02-05T07:56:14.332Z,3.50
2019-02-05T07:56:52.156Z,3.50
2019-02-05T07:57:29.574Z,3.50
2019-02-05T07:58:07.453Z,3.60
2019-02-05T07:58:45.142Z,3.60
2019-02-05T07:59:23.441Z,3.60
2019-02-05T08:00:00.924Z,3.60
2019-02-05T08:00:38.464Z,3.60
2019-02-05T08:01:17.690Z,3.60
2019-02-05T08:01:55.801Z,3.60
2019-02-05T08:02:33.570Z,3.60
2019-02-05T08:03:11.634Z,3.60
2019-02-05T08:03:49.715Z,3.60
2019-02-05T08:04:27.964Z,3.60
2019-02-05T08:05:07.085Z,3.60
2019-02-05T08:05:44.900Z,3.70
2019-02-05T08:06:23.044Z,3.70
2019-02-05T08:07:01.065Z,3.70
2019-02-05T08:07:38.522Z,3.70
2019-02-05T08:08:16.843Z,3.70
2019-02-05T08:08:54.752Z,3.70
2019-02-05T08:09:32.488Z,3.80
2019-02-05T08:10:11.607Z,3.80
2019-02-05T08:10:49.873Z,3.80
2019-02-05T08:11:27.924Z,3.80
2019-02-05T08:12:06.592Z,3.80
2019-02-05T08:12:44.208Z,3.80
2019-02-05T08:13:22.505Z,3.90
2019-02-05T08:14:00.202Z,3.90
2019-02-05T08:14:44.654Z,3.90
2019-02-05T08:15:25.464Z,3.90
2019-02-05T08:16:03.295Z,3.90
2019-02-05T08:16:41.031Z,3.90
2019-02-05T08:17:19.052Z,3.90
2019-02-05T08:17:57.109Z,3.90
2019-02-05T08:18:34.896Z,3.90
2019-02-05T08:19:12.785Z,3.90
2019-02-05T08:19:50.308Z,4.00
2019-02-05T08:20:28.813Z,4.00
2019-02-05T08:21:08.510Z,4.00
2019-02-05T08:21:46.323Z,4.00
2019-02-05T08:22:24.514Z,4.00
2019-02-05T08:23:02.003Z,4.00
2019-02-05T08:23:39.436Z,4.00
2019-02-05T08:24:17.279Z,4.10
2019-02-05T08:24:55.283Z,4.10
2019-02-05T08:25:33.333Z,4.10
2019-02-05T08:26:11.626Z,4.10
2019-02-05T08:26:49.591Z,4.10
2019-02-05T08:27:27.056Z,4.10
2019-02-05T08:28:05.553Z,4.10
2019-02-05T08:28:43.218Z,4.10
2019-02-05T08:29:21.908Z,4.10
2019-02-05T08:29:59.874Z,4.10
2019-02-05T08:30:39.744Z,4.10
2019-02-05T08:31:17.947Z,4.10
2019-02-05T08:31:56.324Z,4.10
2019-02-05T08:32:34.308Z,4.20
2019-02-05T08:33:12.134Z,4.20
2019-02-05T08:33:50.619Z,4.20
2019-02-05T08:34:27.857Z,4.20
2019-02-05T08:35:06.096Z,4.20
2019-02-05T08:35:44.030Z,4.20
2019-02-05T08:36:22.102Z,4.30
2019-02-05T08:37:00.319Z,4.30
2019-02-05T08:37:39.757Z,4.30
2019-02-05T08:38:17.862Z,4.30
2019-02-05T08:38:58.295Z,4.30
2019-02-05T08:39:36.411Z,4.30
2019-02-05T08:40:16.548Z,4.30
2019-02-05T08:40:54.564Z,4.30
2019-02-05T08:41:33.120Z,4.30
2019-02-05T08:42:10.638Z,4.30
2019-02-05T08:42:51.674Z,4.30
2019-02-05T08:43:29.678Z,4.30
2019-02-05T08:44:07.035Z,4.20
2019-02-05T08:44:44.704Z,4.20
2019-02-05T08:45:24.281Z,4.20
2019-02-05T08:46:01.142Z,4.20
2019-02-05T08:46:38.609Z,4.20
2019-02-05T08:47:16.588Z,4.20
2019-02-05T08:47:54.607Z,4.20
2019-02-05T08:48:32.342Z,4.20
2019-02-05T08:49:10.182Z,4.20
2019-02-05T08:49:47.871Z,4.30
2019-02-05T08:50:27.545Z,4.20
2019-02-05T08:51:05.134Z,4.20
2019-02-05T08:51:42.370Z,4.20
2019-02-05T08:52:19.976Z,4.20
2019-02-05T08:52:57.975Z,4.20
2019-02-05T08:53:35.983Z,4.20
2019-02-05T08:54:13.444Z,4.20
2019-02-05T08:54:50.886Z,4.20
2019-02-05T08:55:30.659Z,4.20
2019-02-05T08:56:06.639Z,4.20
2019-02-05T08:56:44.593Z,4.30
2019-02-05T08:57:22.149Z,4.30
2019-02-05T08:58:01.634Z,4.30
2019-02-05T08:58:40.531Z,4.30
2019-02-05T08:59:20.543Z,4.30
2019-02-05T08:59:58.256Z,4.30
2019-02-05T09:00:37.567Z,4.30
2019-02-05T09:01:15.272Z,4.30
2019-02-05T09:01:52.717Z,4.30
2019-02-05T09:02:30.706Z,4.30
2019-02-05T09:03:10.114Z,4.30
2019-02-05T09:03:47.808Z,4.30