createdAt,value
2018-01-14T00:01:15.776Z,69.20
2018-01-14T00:03:43.228Z,69.20
2018-01-14T00:06:10.662Z,68.80
2018-01-14T00:08:38.852Z,69.60
2018-01-14T00:11:07.076Z,68.70
2018-01-14T00:13:34.495Z,68.70
2018-01-14T00:16:01.940Z,68.90
2018-01-14T00:18:29.380Z,68.90
2018-01-14T00:20:56.844Z,68.80
2018-01-14T00:23:24.268Z,68.60
2018-01-14T00:25:51.700Z,68.10
2018-01-14T00:28:19.119Z,68.50
2018-01-14T00:30:47.339Z,68.10
2018-01-14T00:33:15.672Z,68.10
2018-01-14T00:35:43.099Z,68.40
2018-01-14T00:38:10.580Z,68.30
2018-01-14T00:40:38.000Z,68.10
2018-01-14T00:43:07.145Z,68.20
2018-01-14T00:45:34.576Z,68.20
2018-01-14T00:48:01.995Z,68.10
2018-01-14T00:50:29.456Z,68.30
2018-01-14T00:52:57.847Z,68.20
2018-01-14T00:55:25.275Z,68.20
2018-01-14T00:57:52.890Z,68.40
2018-01-14T01:00:20.320Z,68.40
2018-01-14T01:02:48.547Z,68.60
2018-01-14T01:05:15.980Z,68.30
2018-01-14T01:07:44.172Z,68.20
2018-01-14T01:10:12.404Z,68.00
2018-01-14T01:12:39.829Z,68.00
2018-01-14T01:15:08.048Z,68.30
2018-01-14T01:17:35.467Z,68.30
2018-01-14T01:20:03.031Z,68.30
2018-01-14T01:22:30.411Z,68.60
2018-01-14T01:24:57.835Z,68.70
2018-01-14T01:27:25.295Z,68.40
2018-01-14T01:29:52.724Z,68.50
2018-01-14T01:32:20.952Z,69.50
2018-01-14T01:34:48.380Z,68.80
2018-01-14T01:37:16.563Z,68.80
2018-01-14T01:39:44.068Z,68.60
2018-01-14T01:42:11.548Z,68.80
2018-01-14T01:44:39.008Z,68.80
2018-01-14T01:47:06.484Z,68.50
2018-01-14T01:49:33.907Z,68.70
2018-01-14T01:52:01.526Z,68.60
2018-01-14T01:54:29.692Z,68.80
2018-01-14T01:56:57.888Z,68.30
2018-01-14T01:59:25.372Z,68.30
2018-01-14T02:01:52.802Z,68.30
2018-01-14T02:04:20.307Z,68.30
2018-01-14T02:06:47.735Z,68.60
2018-01-14T02:09:15.156Z,68.80
2018-01-14T02:11:42.620Z,68.80
2018-01-14T02:14:10.044Z,69.10
2018-01-14T02:16:37.475Z,69.50
2018-01-14T02:19:04.910Z,70.00
2018-01-14T02:21:33.116Z,68.80
2018-01-14T02:24:00.540Z,68.80
2018-01-14T02:26:28.052Z,68.30
2018-01-14T02:28:55.467Z,69.10
2018-01-14T02:31:22.904Z,68.30
2018-01-14T02:33:50.327Z,68.50
2018-01-14T02:36:18.543Z,68.70
2018-01-14T02:38:45.963Z,68.60
2018-01-14T02:41:13.395Z,68.60
2018-01-14T02:43:40.811Z,68.80
2018-01-14T02:46:09.002Z,68.60
2018-01-14T02:48:37.194Z,68.50
2018-01-14T02:51:05.403Z,68.30
2018-01-14T02:53:32.819Z,68.30
2018-01-14T02:56:00.349Z,68.60
2018-01-14T02:58:28.516Z,68.70
2018-01-14T03:00:56.719Z,68.50
2018-01-14T03:03:24.197Z,68.50
2018-01-14T03:05:51.663Z,68.60
2018-01-14T03:08:19.127Z,68.40
2018-01-14T03:10:46.558Z,68.40
2018-01-14T03:13:14.958Z,68.30
2018-01-14T03:15:43.159Z,67.80
2018-01-14T03:18:11.347Z,67.80
2018-01-14T03:20:39.558Z,67.40
2018-01-14T03:23:07.883Z,67.40
2018-01-14T03:25:35.415Z,67.40
2018-01-14T03:28:02.831Z,67.50
2018-01-14T03:30:30.259Z,67.60
2018-01-14T03:32:58.744Z,67.20
2018-01-14T03:35:26.224Z,67.20
2018-01-14T03:37:53.684Z,67.30
2018-01-14T03:40:21.106Z,67.60
2018-01-14T03:42:48.716Z,67.60
2018-01-14T03:45:16.134Z,67.70
2018-01-14T03:47:43.668Z,67.80
2018-01-14T03:50:11.135Z,67.90
2018-01-14T03:52:38.555Z,67.70
2018-01-14T03:55:06.083Z,67.80
2018-01-14T03:57:33.511Z,67.90
2018-01-14T04:00:01.741Z,68.00
2018-01-14T04:02:29.207Z,67.80
2018-01-14T04:04:56.632Z,67.80
2018-01-14T04:07:24.243Z,67.50
2018-01-14T04:09:51.659Z,68.00
2018-01-14T04:12:19.179Z,67.80
2018-01-14T04:14:46.651Z,67.80
2018-01-14T04:17:14.087Z,67.90
2018-01-14T04:19:41.495Z,67.60
2018-01-14T04:22:08.927Z,68.20
2018-01-14T04:24:37.142Z,67.80
2018-01-14T04:27:04.571Z,67.80
2018-01-14T04:29:31.986Z,67.80
2018-01-14T04:31:59.415Z,67.80
2018-01-14T04:34:26.835Z,67.80
2018-01-14T04:36:54.287Z,68.90
2018-01-14T04:39:21.765Z,68.10
2018-01-14T04:41:49.189Z,68.10
2018-01-14T04:44:16.699Z,68.20
2018-01-14T04:46:44.132Z,68.20
2018-01-14T04:49:11.635Z,68.40
2018-01-14T04:51:39.059Z,69.20
2018-01-14T04:54:06.605Z,68.10
2018-01-14T04:56:34.052Z,68.20
2018-01-14T04:59:01.519Z,68.30
2018-01-14T05:01:29.692Z,67.80
2018-01-14T05:03:57.875Z,67.90
2018-01-14T05:06:26.070Z,68.00
2018-01-14T05:08:53.551Z,67.90
2018-01-14T05:11:20.979Z,67.90
2018-01-14T05:13:48.403Z,67.70
2018-01-14T05:16:15.831Z,68.00
2018-01-14T05:18:44.028Z,68.10
2018-01-14T05:21:11.451Z,68.10
2018-01-14T05:23:38.871Z,68.50
2018-01-14T05:26:06.299Z,68.60
2018-01-14T05:28:33.720Z,68.20
2018-01-14T05:31:01.147Z,68.50
2018-01-14T05:33:28.660Z,68.10
2018-01-14T05:35:56.086Z,68.40
2018-01-14T05:38:24.271Z,68.20
2018-01-14T05:40:51.695Z,68.20
2018-01-14T05:43:19.122Z,68.20
2018-01-14T05:45:47.338Z,68.00
2018-01-14T05:48:14.751Z,68.00
2018-01-14T05:50:42.176Z,67.80
2018-01-14T05:53:09.652Z,68.10
2018-01-14T05:55:37.116Z,67.80
2018-01-14T05:58:04.547Z,67.80
2018-01-14T06:00:31.963Z,67.80
2018-01-14T06:03:00.547Z,67.90
2018-01-14T06:05:28.020Z,68.00
2018-01-14T06:07:55.447Z,68.20
2018-01-14T06:10:22.923Z,67.90
2018-01-14T06:12:51.141Z,68.60
2018-01-14T06:15:18.619Z,67.80
2018-01-14T06:17:46.187Z,67.80
2018-01-14T06:20:13.618Z,68.10
2018-01-14T06:22:41.039Z,68.20
2018-01-14T06:25:08.459Z,68.20
2018-01-14T06:27:36.658Z,67.70
2018-01-14T06:30:04.871Z,67.90
2018-01-14T06:32:32.304Z,67.90
2018-01-14T06:34:59.720Z,67.90
2018-01-14T06:37:27.179Z,67.80
2018-01-14T06:39:54.639Z,67.80
2018-01-14T06:42:22.126Z,67.60
2018-01-14T06:44:49.580Z,67.80
2018-01-14T06:47:17.028Z,67.90
2018-01-14T06:49:45.235Z,67.90
2018-01-14T06:52:12.728Z,67.90
2018-01-14T06:54:40.185Z,67.90
2018-01-14T06:57:07.615Z,67.70
2018-01-14T06:59:35.036Z,68.60
2018-01-14T07:02:02.484Z,67.80
2018-01-14T07:04:29.960Z,67.50
2018-01-14T07:06:57.383Z,67.80
2018-01-14T07:09:24.807Z,67.90
2018-01-14T07:11:52.235Z,67.80
2018-01-14T07:14:20.649Z,67.80
2018-01-14T07:16:48.079Z,67.80
2018-01-14T07:19:15.595Z,67.90
2018-01-14T07:21:43.064Z,68.00
2018-01-14T07:24:10.531Z,68.00
2018-01-14T07:26:37.955Z,67.70
2018-01-14T07:29:05.471Z,67.80
2018-01-14T07:31:32.919Z,67.80
2018-01-14T07:34:01.139Z,67.80
2018-01-14T07:36:28.620Z,67.70
2018-01-14T07:38:56.071Z,67.70
2018-01-14T07:41:23.516Z,67.80
2018-01-14T07:43:51.744Z,67.20
2018-01-14T07:46:19.175Z,67.20
2018-01-14T07:48:47.363Z,67.50
2018-01-14T07:51:15.567Z,67.50
2018-01-14T07:53:43.042Z,67.50
2018-01-14T07:56:10.463Z,67.60
2018-01-14T07:58:37.976Z,67.20
2018-01-14T08:01:05.403Z,67.70
2018-01-14T08:03:32.830Z,67.40
2018-01-14T08:06:00.244Z,67.30
2018-01-14T08:08:27.751Z,67.60
2018-01-14T08:10:55.167Z,67.40
2018-01-14T08:13:22.602Z,67.20
2018-01-14T08:15:50.063Z,66.90
2018-01-14T08:18:17.487Z,67.50
2018-01-14T08:20:44.912Z,66.70
2018-01-14T08:23:12.366Z,66.30
2018-01-14T08:25:39.838Z,66.60
2018-01-14T08:28:07.308Z,66.70
2018-01-14T08:30:34.727Z,66.60
2018-01-14T08:33:03.176Z,66.60
2018-01-14T08:35:30.753Z,66.80
2018-01-14T08:37:58.212Z,66.80
2018-01-14T08:40:25.635Z,66.90
2018-01-14T08:42:53.067Z,66.80
2018-01-14T08:45:20.510Z,66.90
2018-01-14T08:47:47.984Z,67.00
2018-01-14T08:50:15.459Z,67.10
2018-01-14T08:52:42.931Z,66.90
2018-01-14T08:55:10.351Z,66.90
2018-01-14T08:57:37.777Z,66.90
2018-01-14T09:00:05.235Z,66.60
2018-01-14T09:02:32.664Z,66.90
2018-01-14T09:05:00.175Z,66.30
2018-01-14T09:07:27.645Z,66.70
2018-01-14T09:09:55.119Z,67.00
2018-01-14T09:12:22.543Z,66.40
2018-01-14T09:14:49.967Z,66.10
2018-01-14T09:17:17.391Z,66.30
2018-01-14T09:19:45.606Z,66.00
2018-01-14T09:22:13.036Z,66.00
2018-01-14T09:24:40.454Z,65.20
2018-01-14T09:27:07.883Z,64.90
2018-01-14T09:29:36.100Z,65.00
2018-01-14T09:32:03.531Z,65.00
2018-01-14T09:34:31.042Z,65.30
2018-01-14T09:36:58.467Z,65.40
2018-01-14T09:39:25.987Z,65.00
2018-01-14T09:41:53.411Z,64.70
2018-01-14T09:44:20.835Z,64.50
2018-01-14T09:46:48.598Z,64.40
2018-01-14T09:49:16.767Z,64.30
2018-01-14T09:51:44.183Z,64.30
2018-01-14T09:54:12.432Z,64.70
2018-01-14T09:56:39.909Z,64.40
2018-01-14T09:59:07.333Z,64.60
2018-01-14T10:01:34.851Z,64.30
2018-01-14T10:04:02.277Z,64.10
2018-01-14T10:06:29.787Z,63.50
2018-01-14T10:08:57.260Z,63.00
2018-01-14T10:11:24.679Z,62.80
2018-01-14T10:13:52.175Z,63.30
2018-01-14T10:16:20.355Z,63.60
2018-01-14T10:18:48.556Z,63.70
2018-01-14T10:21:16.147Z,63.70
2018-01-14T10:23:43.571Z,63.50
2018-01-14T10:26:10.987Z,63.90
2018-01-14T10:28:38.450Z,63.80
2018-01-14T10:31:05.863Z,62.60
2018-01-14T10:33:33.288Z,62.70
2018-01-14T10:36:00.859Z,63.00
2018-01-14T10:38:28.282Z,62.80
2018-01-14T10:40:55.698Z,62.90
2018-01-14T10:43:23.147Z,62.70
2018-01-14T10:45:50.634Z,62.30
2018-01-14T10:48:18.818Z,62.60
2018-01-14T10:50:46.231Z,62.60
2018-01-14T10:53:15.401Z,62.80
2018-01-14T10:55:42.879Z,62.30
2018-01-14T10:58:10.339Z,61.60
2018-01-14T11:00:43.385Z,61.70
2018-01-14T11:03:10.811Z,61.60
2018-01-14T11:05:38.275Z,61.60
2018-01-14T11:08:05.751Z,61.20
2018-01-14T11:10:33.220Z,61.30
2018-01-14T11:13:01.615Z,60.80
2018-01-14T11:15:29.037Z,60.90
2018-01-14T11:17:56.468Z,61.10
2018-01-14T11:20:23.920Z,60.90
2018-01-14T11:22:51.347Z,61.00
2018-01-14T11:25:18.763Z,60.80
2018-01-14T11:27:46.233Z,60.40
2018-01-14T11:30:13.643Z,61.00
2018-01-14T11:32:41.219Z,61.10
2018-01-14T11:35:08.634Z,61.20
2018-01-14T11:37:36.067Z,60.00
2018-01-14T11:40:05.043Z,60.50
2018-01-14T11:42:32.471Z,60.40
2018-01-14T11:44:59.889Z,59.60
2018-01-14T11:47:27.303Z,59.90
2018-01-14T11:49:54.735Z,60.20
2018-01-14T11:52:22.247Z,59.30
2018-01-14T11:54:49.737Z,59.40
2018-01-14T11:57:17.355Z,59.00
2018-01-14T11:59:44.872Z,59.50
2018-01-14T12:02:12.296Z,59.90
2018-01-14T12:04:39.728Z,58.80
2018-01-14T12:07:07.145Z,58.70
2018-01-14T12:09:35.374Z,59.00
2018-01-14T12:12:02.800Z,59.00
2018-01-14T12:14:31.016Z,57.80
2018-01-14T12:16:58.499Z,57.80
2018-01-14T12:19:25.955Z,57.60
2018-01-14T12:21:53.371Z,57.50
2018-01-14T12:24:20.895Z,57.40
2018-01-14T12:26:48.320Z,57.30
2018-01-14T12:29:15.759Z,57.90
2018-01-14T12:31:43.203Z,57.40
2018-01-14T12:37:12.192Z,57.60
2018-01-14T12:39:39.624Z,57.60
2018-01-14T12:42:07.082Z,58.40
2018-01-14T12:44:34.506Z,58.30
2018-01-14T12:47:02.046Z,58.30
2018-01-14T12:49:29.470Z,58.30
2018-01-14T12:51:57.679Z,58.10
2018-01-14T12:54:25.164Z,58.10
2018-01-14T12:56:52.591Z,57.60
2018-01-14T12:59:20.023Z,57.90
2018-01-14T13:01:47.559Z,57.50
2018-01-14T13:04:15.216Z,57.50
2018-01-14T13:06:43.424Z,57.60
2018-01-14T13:09:11.139Z,57.60
2018-01-14T13:11:38.600Z,57.50
2018-01-14T13:14:06.851Z,57.60
2018-01-14T13:16:34.319Z,57.60
2018-01-14T13:19:02.491Z,57.50
2018-01-14T13:21:30.674Z,56.90
2018-01-14T13:23:58.099Z,56.90
2018-01-14T13:26:25.518Z,56.90
2018-01-14T13:28:53.707Z,56.50
2018-01-14T13:31:21.119Z,56.50
2018-01-14T13:33:48.559Z,56.50
2018-01-14T13:36:15.979Z,56.00
2018-01-14T13:38:44.287Z,56.30
2018-01-14T13:41:12.508Z,54.80
2018-01-14T13:43:39.926Z,54.80
2018-01-14T13:46:07.339Z,54.70
2018-01-14T13:48:34.763Z,55.20
2018-01-14T13:51:02.276Z,55.30
2018-01-14T13:53:29.748Z,55.40
2018-01-14T13:55:57.171Z,55.50
2018-01-14T13:58:24.595Z,55.90
2018-01-14T14:00:52.011Z,56.90
2018-01-14T14:03:19.436Z,55.40
2018-01-14T14:05:46.856Z,56.20
2018-01-14T14:08:14.367Z,55.80
2018-01-14T14:10:41.791Z,56.00
2018-01-14T14:13:10.226Z,56.00
2018-01-14T14:15:37.651Z,56.40
2018-01-14T14:18:05.070Z,56.40
2018-01-14T14:20:32.491Z,56.50
2018-01-14T14:22:59.924Z,57.50
2018-01-14T14:25:27.339Z,57.10
2018-01-14T14:27:55.631Z,57.10
2018-01-14T14:30:23.823Z,57.20
2018-01-14T14:32:52.032Z,57.50
2018-01-14T14:35:19.455Z,57.50
2018-01-14T14:37:46.991Z,57.30
2018-01-14T14:40:14.439Z,57.10
2018-01-14T14:42:41.855Z,58.00
2018-01-14T14:45:09.383Z,58.50
2018-01-14T14:47:36.800Z,58.70
2018-01-14T14:50:04.227Z,58.90
2018-01-14T14:52:31.644Z,59.10
2018-01-14T14:54:59.071Z,58.40
2018-01-14T14:57:26.489Z,58.80
2018-01-14T14:59:54.680Z,59.70
2018-01-14T15:02:22.871Z,59.00
2018-01-14T15:04:51.059Z,59.40
2018-01-14T15:07:19.252Z,59.50
2018-01-14T15:09:47.457Z,59.50
2018-01-14T15:12:14.879Z,59.50
2018-01-14T15:14:42.299Z,59.80
2018-01-14T15:17:09.768Z,60.20
2018-01-14T15:19:37.190Z,59.60
2018-01-14T15:22:04.635Z,60.10
2018-01-14T15:24:32.047Z,60.00
2018-01-14T15:27:00.260Z,60.90
2018-01-14T15:29:28.443Z,60.10
2018-01-14T15:31:55.868Z,60.00
2018-01-14T15:34:23.390Z,60.20
2018-01-14T15:36:50.802Z,60.80
2018-01-14T15:39:18.237Z,60.40
2018-01-14T15:41:45.650Z,60.40
2018-01-14T15:44:13.159Z,60.20
2018-01-14T15:46:40.584Z,60.20
2018-01-14T15:49:08.100Z,60.50
2018-01-14T15:51:35.521Z,59.80
2018-01-14T15:54:02.939Z,60.50
2018-01-14T15:56:30.369Z,60.90
2018-01-14T15:58:57.792Z,60.80
2018-01-14T16:01:25.208Z,61.40
2018-01-14T16:03:52.631Z,61.40
2018-01-14T16:06:20.083Z,61.90
2018-01-14T16:08:47.552Z,62.20
2018-01-14T16:11:15.027Z,62.30
2018-01-14T16:13:42.443Z,63.00
2018-01-14T16:16:10.635Z,63.80
2018-01-14T16:18:38.151Z,63.80
2018-01-14T16:21:05.580Z,63.70
2018-01-14T16:23:33.075Z,63.90
2018-01-14T16:26:00.504Z,64.90
2018-01-14T16:28:28.032Z,65.70
2018-01-14T16:30:55.464Z,65.80
2018-01-14T16:33:22.967Z,66.20
2018-01-14T16:35:50.392Z,66.10
2018-01-14T16:38:17.810Z,65.60
2018-01-14T16:40:45.228Z,65.60
2018-01-14T16:43:13.603Z,65.90
2018-01-14T16:45:41.027Z,66.40
2018-01-14T16:48:08.499Z,66.40
2018-01-14T16:50:35.971Z,66.40
2018-01-14T16:53:03.395Z,66.80
2018-01-14T16:55:30.907Z,67.00
2018-01-14T16:57:59.071Z,68.00
2018-01-14T17:00:27.270Z,68.60
2018-01-14T17:02:57.158Z,69.00
2018-01-14T17:05:24.579Z,68.90
2018-01-14T17:07:52.004Z,69.50
2018-01-14T17:10:19.427Z,69.60
2018-01-14T17:12:46.851Z,69.60
2018-01-14T17:15:14.274Z,69.70
2018-01-14T17:17:41.699Z,69.70
2018-01-14T17:20:09.907Z,70.20
2018-01-14T17:22:38.062Z,70.00
2018-01-14T17:25:05.492Z,70.00
2018-01-14T17:27:32.910Z,70.00
2018-01-14T17:30:01.107Z,71.00
2018-01-14T17:32:28.700Z,70.30
2018-01-14T17:34:56.167Z,70.50
2018-01-14T17:37:23.639Z,70.50
2018-01-14T17:39:51.071Z,71.10
2018-01-14T17:42:19.296Z,71.40
2018-01-14T17:44:46.762Z,71.40
2018-01-14T17:47:14.237Z,71.30
2018-01-14T17:49:41.703Z,71.60
2018-01-14T17:52:09.172Z,71.70
2018-01-14T17:54:36.600Z,72.00
2018-01-14T17:57:04.019Z,72.30
2018-01-14T17:59:31.447Z,72.30
2018-01-14T18:01:59.643Z,72.90
2018-01-14T18:04:27.831Z,73.10
2018-01-14T18:06:56.019Z,73.10
2018-01-14T18:09:24.240Z,73.20
2018-01-14T18:11:51.654Z,73.10
2018-01-14T18:14:19.167Z,73.10
2018-01-14T18:16:58.463Z,73.10
2018-01-14T18:19:25.895Z,73.40
2018-01-14T18:21:53.312Z,73.80
2018-01-14T18:24:20.737Z,73.90
2018-01-14T18:26:48.191Z,74.00
2018-01-14T18:29:15.662Z,74.50
2018-01-14T18:31:43.083Z,74.50
2018-01-14T18:34:10.595Z,74.60
2018-01-14T18:36:38.015Z,75.00
2018-01-14T18:39:05.436Z,75.10
2018-01-14T18:41:32.911Z,75.00
2018-01-14T18:44:00.387Z,74.90
2018-01-14T18:46:27.846Z,75.00
2018-01-14T18:48:55.259Z,75.20
2018-01-14T18:51:22.781Z,75.40
2018-01-14T18:53:50.199Z,75.70
2018-01-14T18:56:17.628Z,75.80
2018-01-14T18:58:45.066Z,75.70
2018-01-14T19:01:12.475Z,75.70
2018-01-14T19:03:39.903Z,75.70
2018-01-14T19:06:08.113Z,76.30
2018-01-14T19:08:35.545Z,76.30
2018-01-14T19:11:03.056Z,76.60
2018-01-14T19:13:30.554Z,76.70
2018-01-14T19:15:57.954Z,76.60
2018-01-14T19:18:25.460Z,76.60
2018-01-14T19:20:52.888Z,76.70
2018-01-14T19:23:20.299Z,77.00
2018-01-14T19:25:47.752Z,77.00
2018-01-14T19:28:15.959Z,77.60
2018-01-14T19:30:43.380Z,77.00
2018-01-14T19:33:11.789Z,77.10
2018-01-14T19:35:39.171Z,77.30
2018-01-14T19:38:06.587Z,77.30
2018-01-14T19:40:34.015Z,77.20
2018-01-14T19:43:02.351Z,77.40
2018-01-14T19:45:29.785Z,77.60
2018-01-14T19:47:57.250Z,77.60
2018-01-14T19:50:24.680Z,77.60
2018-01-14T19:52:52.090Z,77.70
2018-01-14T19:55:19.522Z,77.60
2018-01-14T19:57:47.707Z,77.70
2018-01-14T20:00:15.906Z,78.10
2018-01-14T20:02:43.319Z,77.70
2018-01-14T20:05:10.752Z,77.70
2018-01-14T20:07:38.940Z,78.30
2018-01-14T20:10:07.128Z,78.50
2018-01-14T20:12:34.552Z,78.30
2018-01-14T20:15:02.113Z,78.20
2018-01-14T20:17:29.547Z,78.30
2018-01-14T20:19:57.019Z,78.40
2018-01-14T20:22:24.640Z,78.50
2018-01-14T20:24:52.066Z,78.80
2018-01-14T20:27:19.537Z,78.80
2018-01-14T20:29:46.956Z,78.80
2018-01-14T20:32:14.383Z,78.80
2018-01-14T20:34:41.799Z,78.80
2018-01-14T20:37:09.314Z,80.00
2018-01-14T20:39:36.736Z,80.50
2018-01-14T20:42:04.251Z,79.60
2018-01-14T20:44:31.672Z,79.50
2018-01-14T20:47:00.627Z,79.10
2018-01-14T20:49:28.043Z,79.00
2018-01-14T20:51:56.233Z,79.30
2018-01-14T20:54:25.165Z,79.50
2018-01-14T20:56:53.476Z,79.30
2018-01-14T20:59:20.895Z,79.30
2018-01-14T21:01:48.327Z,79.10
2018-01-14T21:04:15.744Z,79.30
2018-01-14T21:06:43.927Z,79.50
2018-01-14T21:09:11.351Z,79.50
2018-01-14T21:11:38.799Z,79.50
2018-01-14T21:14:06.272Z,79.70
2018-01-14T21:16:34.429Z,79.70
2018-01-14T21:19:02.648Z,79.80
2018-01-14T21:21:30.116Z,79.80
2018-01-14T21:23:57.591Z,79.90
2018-01-14T21:26:25.012Z,80.00
2018-01-14T21:28:53.960Z,80.40
2018-01-14T21:31:21.385Z,80.40
2018-01-14T21:33:50.327Z,80.30
2018-01-14T21:36:17.747Z,80.30
2018-01-14T21:38:45.170Z,80.40
2018-01-14T21:41:12.586Z,79.90
2018-01-14T21:43:40.019Z,79.90
2018-01-14T21:46:07.439Z,79.80
2018-01-14T21:48:34.859Z,79.50
2018-01-14T21:51:02.280Z,79.20
2018-01-14T21:53:30.475Z,79.90
2018-01-14T21:55:58.687Z,79.20
2018-01-14T21:58:26.179Z,79.20
2018-01-14T22:00:53.734Z,79.20
2018-01-14T22:03:21.156Z,79.20
2018-01-14T22:05:48.567Z,78.80
2018-01-14T22:08:15.986Z,78.70
2018-01-14T22:10:43.415Z,78.80
2018-01-14T22:13:10.845Z,79.20
2018-01-14T22:15:39.039Z,79.70
2018-01-14T22:18:07.265Z,80.00
2018-01-14T22:20:35.415Z,80.20
2018-01-14T22:23:03.599Z,80.30
2018-01-14T22:25:31.787Z,80.80
2018-01-14T22:27:59.980Z,80.80
2018-01-14T22:30:28.181Z,80.90
2018-01-14T22:32:55.653Z,80.90
2018-01-14T22:35:23.083Z,80.90
2018-01-14T22:37:50.544Z,81.00
2018-01-14T22:40:17.935Z,81.10
2018-01-14T22:42:46.146Z,80.70
2018-01-14T22:45:13.570Z,80.50
2018-01-14T22:47:41.083Z,80.40
2018-01-14T22:50:08.552Z,80.10
2018-01-14T22:52:35.971Z,80.00
2018-01-14T22:55:03.411Z,80.10
2018-01-14T22:57:30.860Z,80.10
2018-01-14T22:59:58.291Z,80.20
2018-01-14T23:02:25.714Z,80.00
2018-01-14T23:04:53.147Z,80.40
2018-01-14T23:07:21.327Z,80.00
2018-01-14T23:09:49.520Z,80.00
2018-01-14T23:12:17.716Z,80.20
2018-01-14T23:14:50.764Z,80.10
2018-01-14T23:17:18.186Z,80.00
2018-01-14T23:19:47.555Z,80.10
2018-01-14T23:22:14.985Z,79.80
2018-01-14T23:24:42.404Z,79.80
2018-01-14T23:27:09.826Z,79.40
2018-01-14T23:29:37.255Z,79.30
2018-01-14T23:32:05.471Z,79.50
2018-01-14T23:34:32.895Z,79.30
2018-01-14T23:37:00.419Z,79.60
2018-01-14T23:39:27.884Z,79.60
2018-01-14T23:41:55.456Z,79.80
2018-01-14T23:44:22.879Z,79.80
2018-01-14T23:46:50.307Z,79.50
2018-01-14T23:49:17.771Z,79.70
2018-01-14T23:51:45.192Z,79.60
2018-01-14T23:54:12.702Z,79.30
2018-01-14T23:56:40.172Z,79.10
2018-01-14T23:59:07.587Z,78.90
