createdAt,value
2018-07-07T05:17:56.625Z,788.00
2018-07-07T05:19:01.404Z,808.00
2018-07-07T05:20:49.924Z,856.00
2018-07-07T05:31:24.531Z,1220.00
2018-07-07T05:32:30.659Z,1252.00
2018-07-07T05:33:32.050Z,1276.00
2018-07-07T06:00:59.429Z,2260.00
2018-07-07T06:01:50.570Z,2392.00
2018-07-07T06:05:08.455Z,1932.00
2018-07-07T06:09:29.144Z,2476.00
2018-07-07T06:10:43.212Z,2596.00
2018-07-07T06:13:14.152Z,2560.00
2018-07-07T06:13:56.642Z,2532.00
2018-07-07T06:14:54.799Z,2512.00
2018-07-07T06:17:43.538Z,2476.00
2018-07-07T06:19:59.074Z,2432.00
2018-07-07T06:20:52.212Z,2424.00
2018-07-07T06:22:53.045Z,2400.00
2018-07-07T06:23:48.999Z,2392.00
2018-07-07T06:24:54.620Z,2524.00
2018-07-07T06:26:45.638Z,3816.00
2018-07-07T06:27:42.067Z,4304.00
2018-07-07T06:28:46.628Z,4416.00
2018-07-07T06:31:17.712Z,4340.00
2018-07-07T06:32:35.423Z,4392.00
2018-07-07T06:36:37.584Z,4340.00
2018-07-07T06:37:37.552Z,4336.00
2018-07-07T06:38:08.071Z,4332.00
2018-07-07T06:40:37.391Z,4244.00
2018-07-07T06:41:37.297Z,4292.00
2018-07-07T06:43:30.142Z,4172.00
2018-07-07T06:44:30.215Z,4100.00
2018-07-07T06:46:23.640Z,4312.00
2018-07-07T06:47:23.563Z,4336.00
2018-07-07T06:49:17.113Z,4348.00
2018-07-07T06:50:16.935Z,4316.00
2018-07-07T06:52:10.360Z,4256.00
2018-07-07T06:53:10.438Z,4228.00
2018-07-07T06:55:03.301Z,4000.00
2018-07-07T06:56:03.206Z,4036.00
2018-07-07T06:57:56.491Z,4024.00
2018-07-07T06:58:56.213Z,3972.00
2018-07-07T06:59:56.204Z,3992.00
2018-07-07T07:00:56.142Z,4000.00
2018-07-07T07:01:56.128Z,3932.00
2018-07-07T07:02:56.126Z,4104.00
2018-07-07T07:04:02.987Z,4128.00
2018-07-07T07:04:57.678Z,4376.00
2018-07-07T07:06:49.361Z,4740.00
2018-07-07T07:07:49.135Z,4488.00
2018-07-07T07:09:42.114Z,4648.00
2018-07-07T07:10:42.102Z,4628.00
2018-07-07T07:12:37.449Z,4676.00
2018-07-07T07:13:37.435Z,4728.00
2018-07-07T07:14:37.428Z,4704.00
2018-07-07T07:15:37.476Z,4888.00
2018-07-07T07:16:44.960Z,5180.00
2018-07-07T07:18:31.332Z,5472.00
2018-07-07T07:19:30.384Z,5592.00
2018-07-07T07:21:27.326Z,5624.00
2018-07-07T07:22:26.774Z,5548.00
2018-07-07T07:23:26.913Z,5280.00
2018-07-07T07:25:48.280Z,5172.00
2018-07-07T07:26:48.259Z,5240.00
2018-07-07T07:28:42.051Z,5364.00
2018-07-07T07:29:41.891Z,5504.00
2018-07-07T07:31:35.073Z,6180.00
2018-07-07T07:32:34.863Z,6108.00
2018-07-07T07:34:28.027Z,6204.00
2018-07-07T07:35:27.749Z,6684.00
2018-07-07T07:37:21.386Z,6952.00
2018-07-07T07:38:21.904Z,6856.00
2018-07-07T07:40:15.281Z,7092.00
2018-07-07T07:41:15.431Z,7040.00
2018-07-07T07:44:50.516Z,6504.00
2018-07-07T07:45:50.044Z,6332.00
2018-07-07T07:46:49.085Z,6300.00
2018-07-07T07:47:49.135Z,6312.00
2018-07-07T07:48:49.645Z,6552.00
2018-07-07T07:49:55.887Z,6836.00
2018-07-07T07:51:43.028Z,7396.00
2018-07-07T07:52:42.570Z,7244.00
2018-07-07T07:54:34.948Z,7496.00
2018-07-07T07:55:34.630Z,7376.00
2018-07-07T07:57:27.412Z,7252.00
2018-07-07T07:58:28.089Z,7548.00
2018-07-07T08:00:25.690Z,7508.00
2018-07-07T08:01:21.891Z,7212.00
2018-07-07T08:02:25.354Z,7592.00
2018-07-07T08:03:24.307Z,7684.00
2018-07-07T08:04:23.509Z,7948.00
2018-07-07T08:05:22.466Z,7920.00
2018-07-07T08:06:21.607Z,8000.00
2018-07-07T08:07:21.931Z,7544.00
2018-07-07T08:08:23.789Z,7976.00
2018-07-07T08:09:22.503Z,8160.00
2018-07-07T08:10:25.403Z,8392.00
2018-07-07T08:11:22.528Z,8344.00
2018-07-07T08:12:22.009Z,8560.00
2018-07-07T08:13:21.810Z,8540.00
2018-07-07T08:14:21.806Z,8492.00
2018-07-07T08:15:21.675Z,8748.00
2018-07-07T08:16:21.621Z,8756.00
2018-07-07T08:17:21.731Z,8236.00
2018-07-07T08:18:21.646Z,7932.00
2018-07-07T08:19:23.300Z,8396.00
2018-07-07T08:20:21.712Z,8676.00
2018-07-07T08:21:21.713Z,8240.00
2018-07-07T08:22:21.714Z,8860.00
2018-07-07T08:23:22.154Z,8956.00
2018-07-07T08:24:23.325Z,8856.00
2018-07-07T08:25:21.741Z,9052.00
2018-07-07T08:26:22.069Z,8748.00
2018-07-07T08:27:23.655Z,9072.00
2018-07-07T08:29:50.185Z,9156.00
2018-07-07T08:30:48.155Z,8976.00
2018-07-07T08:33:00.108Z,9084.00
2018-07-07T08:33:42.479Z,9012.00
2018-07-07T08:34:41.239Z,9004.00
2018-07-07T08:35:42.132Z,9256.00
2018-07-07T08:36:53.130Z,9352.00
2018-07-07T08:37:41.641Z,9380.00
2018-07-07T08:38:42.152Z,9420.00
2018-07-07T08:39:41.723Z,9540.00
2018-07-07T08:40:42.590Z,9608.00
2018-07-07T08:41:47.739Z,9672.00
2018-07-07T08:42:42.199Z,9712.00
2018-07-07T08:43:44.603Z,9736.00
2018-07-07T08:44:43.058Z,9792.00
2018-07-07T08:45:46.416Z,9880.00
2018-07-07T08:46:41.753Z,10032.00
2018-07-07T08:47:43.512Z,10184.00
2018-07-07T08:48:41.688Z,10364.00
2018-07-07T08:49:42.799Z,10616.00
2018-07-07T08:50:41.798Z,10788.00
2018-07-07T08:51:43.681Z,10832.00
2018-07-07T08:52:43.538Z,10756.00
2018-07-07T08:53:41.707Z,10784.00
2018-07-07T08:54:41.695Z,10400.00
2018-07-07T08:55:41.676Z,10424.00
2018-07-07T08:56:41.503Z,10240.00
2018-07-07T08:57:41.467Z,9856.00
2018-07-07T08:58:45.717Z,9552.00
2018-07-07T08:59:43.655Z,9312.00
2018-07-07T09:00:41.519Z,8964.00
2018-07-07T09:01:41.677Z,8892.00
2018-07-07T09:02:43.440Z,8580.00
2018-07-07T09:05:06.390Z,8680.00
2018-07-07T09:06:26.210Z,5956.00
2018-07-07T09:08:08.304Z,5760.00
2018-07-07T09:09:01.910Z,5456.00
2018-07-07T09:10:02.992Z,4636.00
2018-07-07T09:11:05.797Z,4444.00
2018-07-07T09:12:02.961Z,3732.00
2018-07-07T09:13:04.785Z,4648.00
2018-07-07T09:14:02.242Z,3820.00
2018-07-07T09:15:09.418Z,4020.00
2018-07-07T09:17:24.162Z,3144.00
2018-07-07T09:18:24.012Z,3200.00
2018-07-07T09:19:26.410Z,3096.00
2018-07-07T09:20:36.176Z,3004.00
2018-07-07T09:21:26.722Z,2952.00
2018-07-07T09:22:23.999Z,2940.00
2018-07-07T09:23:29.137Z,2940.00
2018-07-07T09:24:24.550Z,2940.00
2018-07-07T09:25:32.838Z,2944.00
2018-07-07T09:37:36.520Z,2952.00
2018-07-07T09:44:50.046Z,2948.00
2018-07-07T09:45:23.745Z,2944.00
2018-07-07T09:46:42.021Z,2948.00
2018-07-07T09:47:34.508Z,2952.00
2018-07-07T09:48:23.915Z,2948.00
2018-07-07T09:49:22.822Z,2940.00
2018-07-07T09:50:25.985Z,2944.00
2018-07-07T09:51:23.842Z,2944.00
2018-07-07T09:52:23.471Z,2944.00
2018-07-07T09:53:24.981Z,2940.00
2018-07-07T09:54:23.373Z,2940.00
2018-07-07T09:55:23.881Z,2940.00
2018-07-07T09:56:22.784Z,2936.00
2018-07-07T09:57:22.839Z,2936.00
2018-07-07T09:58:23.408Z,2932.00
2018-07-07T09:59:23.939Z,2932.00
2018-07-07T10:00:22.754Z,2932.00
2018-07-07T10:01:22.614Z,2932.00
2018-07-07T10:02:25.844Z,2932.00
2018-07-07T10:03:22.656Z,2924.00
2018-07-07T10:04:23.839Z,2928.00
2018-07-07T10:05:23.637Z,2924.00
2018-07-07T10:06:24.158Z,2928.00
2018-07-07T10:08:48.510Z,2916.00
2018-07-07T10:09:54.526Z,2912.00
2018-07-07T10:10:46.093Z,2904.00
2018-07-07T10:11:50.326Z,2900.00
2018-07-07T10:12:46.470Z,2896.00
2018-07-07T10:13:54.021Z,2896.00
2018-07-07T10:15:50.861Z,2888.00
2018-07-07T10:16:56.676Z,2888.00
2018-07-07T10:17:48.264Z,2872.00
2018-07-07T10:18:46.521Z,2872.00
2018-07-07T10:19:46.390Z,2872.00
2018-07-07T10:20:45.642Z,2868.00
2018-07-07T10:21:45.685Z,2860.00
2018-07-07T10:22:46.987Z,2848.00
2018-07-07T10:23:48.091Z,2848.00
2018-07-07T10:24:48.112Z,2840.00
2018-07-07T10:25:47.990Z,2828.00
2018-07-07T10:26:48.510Z,2824.00
2018-07-07T10:27:45.633Z,2824.00
2018-07-07T10:28:47.299Z,2816.00
2018-07-07T10:29:45.478Z,2812.00
2018-07-07T10:30:56.098Z,2808.00
2018-07-07T10:32:45.700Z,2796.00
2018-07-07T10:33:39.547Z,2788.00
2018-07-07T10:34:43.253Z,2784.00
2018-07-07T10:35:46.354Z,2780.00
2018-07-07T10:37:33.689Z,2772.00
2018-07-07T10:38:32.262Z,2764.00
2018-07-07T10:39:32.308Z,2756.00
2018-07-07T10:40:32.547Z,2748.00
2018-07-07T10:41:32.278Z,2744.00
2018-07-07T10:42:32.323Z,2736.00
2018-07-07T10:43:33.077Z,2728.00
2018-07-07T10:44:32.290Z,2720.00
2018-07-07T10:45:31.768Z,2716.00
2018-07-07T10:46:31.803Z,2708.00
2018-07-07T10:47:32.313Z,2700.00
2018-07-07T10:48:31.626Z,2700.00
2018-07-07T10:49:31.374Z,2696.00
2018-07-07T10:50:31.391Z,2692.00
2018-07-07T10:51:31.413Z,2688.00
2018-07-07T10:52:31.468Z,2676.00
2018-07-07T10:53:31.415Z,2676.00
2018-07-07T10:54:31.464Z,2664.00
2018-07-07T10:55:31.547Z,2656.00
2018-07-07T10:56:31.414Z,2644.00
2018-07-07T10:57:31.462Z,2632.00
2018-07-07T10:58:31.435Z,2632.00
2018-07-07T10:59:31.512Z,2608.00
2018-07-07T11:00:31.539Z,2604.00
2018-07-07T11:01:31.457Z,2596.00
2018-07-07T11:02:31.479Z,2584.00
2018-07-07T11:03:32.159Z,2572.00
2018-07-07T11:04:31.478Z,2564.00
2018-07-07T11:05:31.532Z,2548.00
2018-07-07T11:06:32.388Z,2548.00
2018-07-07T11:07:31.499Z,2544.00
2018-07-07T11:08:31.525Z,2540.00
2018-07-07T11:09:31.601Z,2528.00
2018-07-07T11:10:31.504Z,2524.00
2018-07-07T11:11:31.645Z,2520.00
2018-07-07T11:12:31.738Z,2504.00
2018-07-07T11:13:31.549Z,2504.00
2018-07-07T11:14:31.715Z,2496.00
2018-07-07T11:15:31.709Z,2488.00
2018-07-07T11:16:31.694Z,2488.00
2018-07-07T11:17:31.827Z,2484.00
2018-07-07T11:18:32.478Z,2480.00
2018-07-07T11:19:32.224Z,2472.00
2018-07-07T11:20:31.783Z,2468.00
2018-07-07T11:21:31.745Z,2472.00
2018-07-07T11:22:31.722Z,2452.00
2018-07-07T11:23:31.724Z,2448.00
2018-07-07T11:24:31.650Z,2444.00
2018-07-07T11:25:31.772Z,2440.00
2018-07-07T11:26:31.768Z,2440.00
2018-07-07T11:27:31.706Z,2432.00
2018-07-07T11:28:31.760Z,2428.00
2018-07-07T11:29:31.980Z,2420.00
2018-07-07T11:30:31.899Z,2416.00
2018-07-07T11:31:31.856Z,2412.00
2018-07-07T11:32:31.842Z,2408.00
2018-07-07T11:33:31.748Z,2396.00
2018-07-07T11:34:31.793Z,2388.00
2018-07-07T11:35:31.796Z,2384.00
2018-07-07T11:36:31.948Z,2372.00
2018-07-07T11:37:31.859Z,2368.00
2018-07-07T11:38:31.819Z,2364.00
2018-07-07T11:39:31.909Z,2352.00
2018-07-07T11:40:31.908Z,2348.00
2018-07-07T11:41:31.883Z,2344.00
2018-07-07T11:42:32.821Z,2340.00
2018-07-07T11:43:32.759Z,2328.00
2018-07-07T11:44:31.939Z,2320.00
2018-07-07T11:45:31.949Z,2312.00
2018-07-07T11:46:32.056Z,2308.00
2018-07-07T11:47:31.927Z,2296.00
2018-07-07T11:48:31.796Z,2288.00
2018-07-07T11:49:32.002Z,2288.00
2018-07-07T11:50:31.951Z,2276.00
2018-07-07T11:51:31.822Z,2272.00
2018-07-07T11:52:31.823Z,2268.00
2018-07-07T11:53:31.840Z,2256.00
2018-07-07T11:54:31.840Z,2248.00
2018-07-07T11:55:31.848Z,2240.00
2018-07-07T11:56:31.857Z,2240.00
2018-07-07T11:57:31.868Z,2232.00
2018-07-07T11:58:31.871Z,2228.00
2018-07-07T11:59:31.878Z,2220.00
2018-07-07T12:00:31.886Z,2212.00
2018-07-07T12:01:31.899Z,2204.00
2018-07-07T12:02:31.904Z,2208.00
2018-07-07T12:03:31.911Z,2196.00
2018-07-07T12:04:31.979Z,2192.00
2018-07-07T12:05:31.924Z,2184.00
2018-07-07T12:06:31.929Z,2176.00
2018-07-07T12:07:31.940Z,2172.00
2018-07-07T12:08:31.997Z,2168.00
2018-07-07T12:09:31.953Z,2160.00
2018-07-07T12:10:31.984Z,2156.00
2018-07-07T12:11:32.071Z,2144.00
2018-07-07T12:12:32.020Z,2144.00
2018-07-07T12:13:32.012Z,2132.00
2018-07-07T12:14:31.993Z,2128.00
2018-07-07T12:15:32.001Z,2124.00
2018-07-07T12:16:32.007Z,2116.00
2018-07-07T12:17:32.096Z,2120.00
2018-07-07T12:18:32.026Z,2108.00
2018-07-07T12:19:32.046Z,2104.00
2018-07-07T12:20:32.040Z,2096.00
2018-07-07T12:21:32.055Z,2088.00
2018-07-07T12:22:32.053Z,2076.00
2018-07-07T12:23:32.062Z,2076.00
2018-07-07T12:24:32.073Z,2064.00
2018-07-07T12:25:32.124Z,2064.00
2018-07-07T12:26:32.086Z,2060.00
2018-07-07T12:27:39.499Z,2052.00
2018-07-07T12:29:26.396Z,2036.00
2018-07-07T12:30:26.174Z,2036.00
2018-07-07T12:32:19.223Z,2028.00
2018-07-07T12:33:19.296Z,2020.00
2018-07-07T12:35:12.900Z,2012.00
2018-07-07T12:36:12.817Z,2008.00
2018-07-07T12:38:06.007Z,1996.00
2018-07-07T12:39:05.863Z,1984.00
2018-07-07T12:40:58.802Z,1976.00
2018-07-07T12:41:58.776Z,1972.00
2018-07-07T12:43:52.438Z,1960.00
2018-07-07T12:44:52.355Z,1956.00
2018-07-07T12:46:45.297Z,1944.00
2018-07-07T12:47:45.177Z,1936.00
2018-07-07T12:49:38.052Z,1924.00
2018-07-07T12:50:38.082Z,1924.00
2018-07-07T12:52:31.141Z,1908.00
2018-07-07T12:53:31.070Z,1904.00
2018-07-07T12:55:24.158Z,1900.00
2018-07-07T12:56:23.955Z,1896.00
2018-07-07T12:57:23.820Z,1888.00
2018-07-07T12:58:23.911Z,1884.00
2018-07-07T12:59:23.869Z,1880.00
2018-07-07T13:00:24.079Z,1872.00
2018-07-07T13:01:23.980Z,1868.00
2018-07-07T13:02:23.874Z,1860.00
2018-07-07T13:03:23.890Z,1860.00
2018-07-07T13:04:23.878Z,1856.00
2018-07-07T13:05:23.889Z,1852.00
2018-07-07T13:06:23.915Z,1848.00
2018-07-07T13:07:23.923Z,1832.00
2018-07-07T13:08:23.938Z,1832.00
2018-07-07T13:09:23.939Z,1824.00
2018-07-07T13:10:23.922Z,1824.00
2018-07-07T13:11:23.975Z,1824.00
2018-07-07T13:12:23.966Z,1812.00
2018-07-07T13:13:23.944Z,1808.00
2018-07-07T13:14:23.962Z,1800.00
2018-07-07T13:15:23.964Z,1792.00
2018-07-07T13:16:24.019Z,1792.00
2018-07-07T13:17:23.994Z,1788.00
2018-07-07T13:18:23.986Z,1784.00
2018-07-07T13:19:23.998Z,1776.00
2018-07-07T13:20:24.064Z,1768.00
2018-07-07T13:21:24.020Z,1768.00
2018-07-07T13:22:24.019Z,1764.00
2018-07-07T13:23:24.028Z,1752.00
2018-07-07T13:24:24.038Z,1740.00
2018-07-07T13:25:24.068Z,1736.00
2018-07-07T13:26:24.097Z,1732.00
2018-07-07T13:27:24.125Z,1720.00
2018-07-07T13:28:24.111Z,1712.00
2018-07-07T13:29:24.250Z,1708.00
2018-07-07T13:30:24.138Z,1480.00
2018-07-07T13:31:24.174Z,1696.00
2018-07-07T13:32:24.154Z,1700.00
2018-07-07T13:33:24.222Z,1696.00
2018-07-07T13:34:24.204Z,1688.00
2018-07-07T13:35:24.236Z,1680.00
2018-07-07T13:36:24.204Z,1680.00
2018-07-07T13:37:24.211Z,1668.00
2018-07-07T13:38:24.274Z,1668.00
2018-07-07T13:39:24.197Z,1660.00
2018-07-07T13:40:24.278Z,1656.00
2018-07-07T13:41:24.203Z,1648.00
2018-07-07T13:42:24.203Z,1648.00
2018-07-07T13:43:24.222Z,1640.00
2018-07-07T13:44:24.199Z,1636.00
2018-07-07T13:45:24.319Z,1632.00
2018-07-07T13:46:24.206Z,1632.00
2018-07-07T13:47:24.215Z,1628.00
2018-07-07T13:48:24.256Z,1620.00
2018-07-07T13:49:24.257Z,1620.00
2018-07-07T13:50:24.258Z,1616.00
2018-07-07T13:51:24.247Z,1608.00
2018-07-07T13:52:24.290Z,1604.00
2018-07-07T13:53:24.263Z,1600.00
2018-07-07T13:54:24.297Z,1592.00
2018-07-07T13:55:24.311Z,1588.00
2018-07-07T13:56:24.422Z,1588.00
2018-07-07T13:57:24.319Z,1588.00
2018-07-07T13:58:24.363Z,1576.00
2018-07-07T13:59:24.411Z,1576.00
2018-07-07T14:00:24.357Z,1576.00
2018-07-07T14:01:24.401Z,1568.00
2018-07-07T14:02:24.450Z,1560.00
2018-07-07T14:03:24.343Z,1556.00
2018-07-07T14:04:24.379Z,1548.00
2018-07-07T14:05:24.362Z,1544.00
2018-07-07T14:06:24.397Z,1536.00
2018-07-07T14:07:24.422Z,1536.00
2018-07-07T14:08:24.406Z,1532.00
2018-07-07T14:09:24.471Z,1524.00
2018-07-07T14:10:24.428Z,1524.00
2018-07-07T14:11:24.404Z,1516.00
2018-07-07T14:12:24.453Z,1516.00
2018-07-07T14:13:24.479Z,1516.00
2018-07-07T14:14:24.467Z,1508.00
2018-07-07T14:15:24.499Z,1500.00
2018-07-07T14:16:24.495Z,1504.00
2018-07-07T14:17:24.557Z,1492.00
2018-07-07T14:18:24.484Z,1488.00
2018-07-07T14:19:24.548Z,1484.00
2018-07-07T14:20:24.512Z,1480.00
2018-07-07T14:21:24.510Z,1476.00
2018-07-07T14:22:24.531Z,1476.00
2018-07-07T14:23:24.599Z,1476.00
2018-07-07T14:24:24.556Z,1468.00
2018-07-07T14:25:27.568Z,1460.00
2018-07-07T14:26:24.560Z,1452.00
2018-07-07T14:27:24.578Z,1456.00
2018-07-07T14:28:24.603Z,1452.00
2018-07-07T14:29:24.649Z,1448.00
2018-07-07T14:30:24.591Z,1444.00
2018-07-07T14:31:24.619Z,1440.00
2018-07-07T14:32:24.607Z,1436.00
2018-07-07T14:33:24.608Z,1432.00
2018-07-07T14:34:24.654Z,1428.00
2018-07-07T14:35:24.681Z,1428.00
2018-07-07T14:36:24.655Z,1420.00
2018-07-07T14:37:24.637Z,1420.00
2018-07-07T14:38:24.696Z,1416.00
2018-07-07T14:39:24.655Z,1412.00
2018-07-07T14:40:24.662Z,1412.00
2018-07-07T14:41:24.697Z,1408.00
2018-07-07T14:42:24.775Z,1408.00
2018-07-07T14:43:24.741Z,1408.00
2018-07-07T14:44:24.763Z,1400.00
2018-07-07T14:45:24.774Z,1404.00
2018-07-07T14:46:24.747Z,1392.00
2018-07-07T14:47:24.717Z,1392.00
2018-07-07T14:48:24.736Z,1384.00
2018-07-07T14:49:24.723Z,1384.00
2018-07-07T14:50:24.738Z,1384.00
2018-07-07T14:51:24.786Z,1384.00
2018-07-07T14:52:24.737Z,1380.00
2018-07-07T14:53:24.794Z,1372.00
2018-07-07T14:54:24.780Z,1368.00
2018-07-07T14:55:25.416Z,1364.00
2018-07-07T14:56:24.797Z,1360.00
2018-07-07T14:57:24.856Z,1356.00
2018-07-07T14:58:24.887Z,1356.00
2018-07-07T14:59:24.824Z,1352.00
2018-07-07T15:00:24.885Z,1352.00
2018-07-07T15:01:24.946Z,1348.00
2018-07-07T15:02:24.844Z,1348.00
2018-07-07T15:03:24.875Z,1344.00
2018-07-07T15:04:24.855Z,1340.00
2018-07-07T15:05:24.872Z,1340.00
2018-07-07T15:06:24.895Z,1332.00
2018-07-07T15:07:24.994Z,1324.00
2018-07-07T15:08:24.887Z,1328.00
2018-07-07T15:09:24.974Z,1328.00
2018-07-07T15:10:24.914Z,1328.00
2018-07-07T15:11:24.913Z,1324.00
2018-07-07T15:12:24.916Z,1320.00
2018-07-07T15:13:24.987Z,1316.00
2018-07-07T15:14:24.970Z,1308.00
2018-07-07T15:15:25.018Z,1312.00
2018-07-07T15:16:25.003Z,1312.00
2018-07-07T15:17:25.001Z,1304.00
2018-07-07T15:18:25.023Z,1296.00
2018-07-07T15:19:24.975Z,1296.00
2018-07-07T15:20:25.004Z,1292.00
2018-07-07T15:21:25.058Z,1292.00
2018-07-07T15:22:25.058Z,1288.00
2018-07-07T15:23:24.997Z,1276.00
2018-07-07T15:24:24.990Z,1272.00
2018-07-07T15:25:25.046Z,1276.00
2018-07-07T15:26:25.066Z,1280.00
2018-07-07T15:27:25.039Z,1276.00
2018-07-07T15:28:25.059Z,1276.00
2018-07-07T15:29:25.123Z,1276.00
2018-07-07T15:30:25.088Z,1268.00
2018-07-07T15:31:25.111Z,1264.00
2018-07-07T15:32:25.128Z,1264.00
2018-07-07T15:33:25.147Z,1260.00
2018-07-07T15:34:25.125Z,1256.00
2018-07-07T15:35:25.196Z,1248.00
2018-07-07T15:36:25.126Z,1248.00
2018-07-07T15:37:25.160Z,1244.00
2018-07-07T15:38:25.286Z,1240.00
2018-07-07T15:39:25.140Z,1240.00
2018-07-07T15:40:25.157Z,1236.00
2018-07-07T15:41:25.173Z,1236.00
2018-07-07T15:42:25.177Z,1228.00
2018-07-07T15:43:25.172Z,1224.00
2018-07-07T15:44:25.222Z,1216.00
2018-07-07T15:45:25.189Z,1212.00
2018-07-07T15:46:25.188Z,1212.00
2018-07-07T15:47:25.217Z,1208.00
2018-07-07T15:48:25.259Z,1200.00
2018-07-07T15:49:25.199Z,1196.00
2018-07-07T15:50:25.183Z,1192.00
2018-07-07T15:51:25.199Z,1188.00
2018-07-07T15:52:25.281Z,1184.00
2018-07-07T15:53:25.317Z,1180.00
2018-07-07T15:54:25.260Z,1176.00
2018-07-07T15:55:25.249Z,1172.00
2018-07-07T15:56:25.314Z,1168.00
2018-07-07T15:57:25.253Z,1164.00
2018-07-07T15:58:25.279Z,1160.00
2018-07-07T15:59:25.264Z,1160.00
2018-07-07T16:00:25.259Z,1156.00
2018-07-07T16:01:25.376Z,1156.00
2018-07-07T16:02:25.956Z,1156.00
2018-07-07T16:03:25.326Z,1148.00
2018-07-07T16:04:25.390Z,1144.00
2018-07-07T16:05:25.489Z,1144.00
2018-07-07T16:06:25.329Z,1140.00
2018-07-07T16:07:25.311Z,1136.00
2018-07-07T16:08:25.338Z,1132.00
2018-07-07T16:09:25.362Z,1128.00
2018-07-07T16:10:25.341Z,1124.00
2018-07-07T16:11:25.369Z,1120.00
2018-07-07T16:12:25.374Z,1116.00
2018-07-07T16:13:25.363Z,1112.00
2018-07-07T16:14:25.419Z,1112.00
2018-07-07T16:15:25.406Z,1108.00
2018-07-07T16:16:25.417Z,1100.00
2018-07-07T16:17:25.436Z,1092.00
2018-07-07T16:18:25.394Z,1084.00
2018-07-07T16:19:25.452Z,1076.00
2018-07-07T16:20:25.457Z,1068.00
2018-07-07T16:21:25.511Z,1056.00
2018-07-07T16:22:25.494Z,1048.00
2018-07-07T16:23:25.510Z,1048.00
2018-07-07T16:24:25.504Z,1048.00
2018-07-07T16:25:25.451Z,1040.00
2018-07-07T16:26:25.545Z,1036.00
2018-07-07T16:27:25.487Z,1028.00
2018-07-07T16:28:25.536Z,1024.00
2018-07-07T16:29:25.492Z,1012.00
2018-07-07T16:30:25.566Z,996.00
2018-07-07T16:31:25.550Z,988.00
2018-07-07T16:32:25.552Z,968.00
2018-07-07T16:33:25.537Z,952.00
2018-07-07T16:34:25.537Z,936.00
2018-07-07T16:35:25.567Z,924.00
2018-07-07T16:36:25.709Z,900.00
2018-07-07T16:37:25.647Z,888.00
2018-07-07T16:38:25.656Z,868.00
2018-07-07T16:39:25.611Z,860.00
2018-07-07T16:40:25.604Z,856.00
2018-07-07T16:41:25.696Z,844.00
2018-07-07T16:42:26.533Z,840.00
2018-07-07T16:43:25.686Z,840.00
2018-07-07T16:44:25.714Z,832.00
2018-07-07T16:45:25.714Z,828.00
2018-07-07T16:46:26.498Z,828.00
2018-07-07T16:47:25.659Z,820.00
2018-07-07T16:48:25.675Z,816.00
2018-07-07T16:49:25.681Z,812.00
2018-07-07T16:50:25.877Z,808.00
2018-07-07T16:51:25.830Z,804.00
2018-07-07T16:52:25.716Z,796.00
2018-07-07T16:53:25.801Z,792.00
2018-07-07T16:54:25.749Z,788.00
2018-07-07T16:55:25.709Z,776.00
2018-07-07T16:56:26.565Z,764.00
2018-07-07T16:57:25.756Z,780.00
2018-07-07T16:58:25.737Z,784.00
2018-07-07T16:59:25.801Z,772.00
2018-07-07T17:00:25.830Z,700.00
2018-07-07T17:01:25.804Z,764.00
2018-07-07T17:02:25.761Z,752.00
2018-07-07T17:03:25.788Z,752.00
2018-07-07T17:04:25.761Z,752.00
2018-07-07T17:05:25.819Z,740.00
2018-07-07T17:06:25.770Z,740.00
2018-07-07T17:07:25.795Z,732.00
2018-07-07T17:08:25.873Z,728.00
2018-07-07T17:09:25.817Z,716.00
2018-07-07T17:10:25.796Z,716.00
2018-07-07T17:11:25.859Z,720.00
2018-07-07T17:12:25.829Z,712.00
2018-07-07T17:13:25.802Z,684.00
2018-07-07T17:14:25.833Z,680.00
2018-07-07T17:15:25.873Z,700.00
2018-07-07T17:16:25.813Z,704.00
2018-07-07T17:17:25.857Z,668.00
2018-07-07T17:18:25.914Z,656.00
2018-07-07T17:19:25.874Z,684.00
2018-07-07T17:20:25.896Z,680.00
2018-07-07T17:21:25.877Z,676.00
2018-07-07T17:22:25.844Z,676.00
2018-07-07T17:23:25.884Z,676.00
2018-07-07T17:24:27.491Z,672.00
2018-07-07T17:25:25.879Z,668.00
2018-07-07T17:26:25.891Z,608.00
2018-07-07T17:27:25.939Z,664.00
2018-07-07T17:28:25.914Z,664.00
2018-07-07T17:29:25.877Z,660.00
2018-07-07T17:30:25.914Z,656.00
2018-07-07T17:31:25.904Z,656.00
2018-07-07T17:32:25.899Z,648.00
2018-07-07T17:33:25.906Z,652.00
2018-07-07T17:34:26.004Z,648.00
2018-07-07T17:35:25.912Z,648.00
2018-07-07T17:36:25.957Z,640.00
2018-07-07T17:37:25.965Z,632.00
2018-07-07T17:38:26.006Z,612.00
2018-07-07T17:39:25.984Z,600.00
2018-07-07T17:40:25.987Z,592.00
2018-07-07T17:41:25.976Z,616.00
2018-07-07T17:42:26.039Z,592.00
2018-07-07T17:43:25.976Z,616.00
2018-07-07T17:44:25.994Z,612.00
2018-07-07T17:45:26.018Z,588.00
2018-07-07T17:46:26.034Z,604.00
2018-07-07T17:47:26.002Z,600.00
2018-07-07T17:48:26.052Z,596.00
2018-07-07T17:49:26.070Z,572.00
2018-07-07T17:50:26.040Z,544.00
2018-07-07T17:51:26.042Z,516.00
2018-07-07T17:52:26.067Z,572.00
2018-07-07T17:53:26.086Z,560.00
2018-07-07T17:54:26.059Z,532.00
2018-07-07T17:55:26.060Z,536.00
2018-07-07T17:56:26.205Z,520.00
2018-07-07T17:57:26.079Z,544.00
2018-07-07T17:58:26.082Z,540.00
2018-07-07T17:59:26.159Z,536.00
2018-07-07T18:00:26.111Z,496.00
2018-07-07T18:01:26.103Z,492.00
2018-07-07T18:02:26.147Z,500.00
2018-07-07T18:03:26.201Z,500.00
2018-07-07T18:04:26.113Z,500.00
2018-07-07T18:05:26.098Z,488.00
2018-07-07T18:06:26.157Z,480.00
2018-07-07T18:07:26.141Z,476.00
2018-07-07T18:08:26.115Z,468.00
2018-07-07T18:09:26.183Z,468.00
2018-07-07T18:10:26.155Z,464.00
2018-07-07T18:11:26.354Z,464.00
2018-07-07T18:12:26.163Z,468.00
2018-07-07T18:13:26.147Z,460.00
2018-07-07T18:16:59.106Z,452.00
2018-07-07T18:18:01.658Z,448.00
2018-07-07T18:19:01.512Z,444.00
2018-07-07T18:19:59.128Z,440.00
2018-07-07T18:20:59.924Z,432.00
2018-07-07T18:22:00.443Z,424.00
2018-07-07T18:23:05.181Z,420.00
2018-07-07T18:24:00.473Z,416.00
2018-07-07T18:24:59.166Z,408.00
2018-07-07T18:25:59.929Z,400.00
2018-07-07T18:27:00.463Z,396.00
2018-07-07T18:29:15.198Z,388.00
2018-07-07T18:30:09.734Z,384.00
2018-07-07T18:32:15.453Z,368.00
2018-07-07T18:33:28.942Z,364.00
2018-07-07T18:35:28.811Z,352.00
2018-07-07T18:37:11.747Z,340.00
2018-07-07T18:38:31.604Z,332.00
2018-07-07T18:39:07.223Z,324.00
2018-07-07T18:39:59.654Z,320.00
2018-07-07T18:40:58.781Z,316.00
2018-07-07T18:41:58.793Z,312.00
2018-07-07T18:42:58.797Z,308.00
2018-07-07T18:43:58.797Z,300.00
2018-07-07T18:44:58.853Z,292.00
2018-07-07T18:46:01.686Z,288.00
2018-07-07T18:47:06.278Z,284.00
2018-07-07T18:48:53.225Z,272.00
2018-07-07T18:49:52.720Z,268.00
2018-07-07T18:51:06.223Z,260.00
2018-07-07T18:51:52.698Z,256.00
2018-07-07T18:52:52.786Z,248.00
2018-07-07T18:53:51.767Z,244.00
2018-07-07T18:54:51.757Z,236.00
2018-07-07T18:55:51.797Z,228.00
2018-07-07T18:56:51.991Z,216.00
2018-07-07T18:57:52.122Z,212.00
2018-07-07T18:58:52.166Z,200.00
2018-07-07T18:59:52.782Z,196.00
2018-07-07T19:00:53.212Z,188.00
2018-07-07T19:01:51.847Z,176.00
2018-07-07T19:02:51.776Z,172.00
2018-07-07T19:03:51.790Z,160.00
2018-07-07T19:04:51.794Z,156.00
2018-07-07T19:05:51.798Z,148.00
2018-07-07T19:06:51.790Z,140.00
2018-07-07T19:07:51.794Z,132.00
2018-07-07T19:08:51.812Z,128.00
2018-07-07T19:09:51.833Z,120.00
2018-07-07T19:10:51.852Z,116.00
2018-07-07T19:11:51.816Z,108.00
2018-07-07T19:12:51.825Z,104.00
2018-07-07T19:13:51.850Z,100.00
2018-07-07T19:14:51.850Z,96.00
2018-07-07T19:15:51.843Z,92.00
2018-07-07T19:16:51.875Z,84.00
2018-07-07T19:17:51.850Z,80.00
2018-07-07T19:18:51.851Z,76.00
2018-07-07T19:19:51.860Z,72.00
2018-07-07T19:20:51.893Z,68.00
2018-07-07T19:21:51.895Z,64.00
2018-07-07T19:22:51.871Z,60.00
2018-07-07T19:23:51.880Z,56.00
2018-07-07T19:24:51.883Z,52.00
2018-07-07T19:25:51.888Z,48.00
2018-07-07T19:26:51.895Z,48.00
2018-07-07T19:27:51.909Z,40.00
2018-07-07T19:28:51.905Z,40.00