createdAt,value
2023-01-11T00:02:45.374Z,61.40
2023-01-11T00:08:08.357Z,61.40
2023-01-11T00:13:33.444Z,61.50
2023-01-11T00:18:56.389Z,61.70
2023-01-11T00:24:20.384Z,61.70
2023-01-11T00:29:45.497Z,61.70
2023-01-11T00:35:08.424Z,61.80
2023-01-11T00:40:32.425Z,61.70
2023-01-11T00:46:14.456Z,61.90
2023-01-11T00:51:37.402Z,61.80
2023-01-11T00:57:00.419Z,61.70
2023-01-11T01:02:25.488Z,61.60
2023-01-11T01:07:48.434Z,61.80
2023-01-11T01:13:29.433Z,61.80
2023-01-11T01:18:54.423Z,61.80
2023-01-11T01:24:18.407Z,61.90
2023-01-11T01:29:41.406Z,61.90
2023-01-11T01:35:06.413Z,61.70
2023-01-11T01:40:29.418Z,62.20
2023-01-11T01:45:56.567Z,61.80
2023-01-11T01:51:22.439Z,61.90
2023-01-11T01:56:54.454Z,62.00
2023-01-11T02:02:17.432Z,62.20
2023-01-11T02:07:46.458Z,62.00
2023-01-11T02:13:13.459Z,62.20
2023-01-11T02:18:36.444Z,62.20
2023-01-11T02:24:16.493Z,62.30
2023-01-11T02:29:50.430Z,62.40
2023-01-11T02:35:24.443Z,62.30
2023-01-11T02:40:58.448Z,63.00
2023-01-11T02:46:36.488Z,62.30
2023-01-11T02:52:04.460Z,62.40
2023-01-11T02:57:29.423Z,62.60
2023-01-11T03:02:54.465Z,62.50
2023-01-11T03:08:29.442Z,62.60
2023-01-11T03:14:03.441Z,62.40
2023-01-11T03:19:53.412Z,62.50
2023-01-11T03:25:25.499Z,62.60
2023-01-11T03:30:54.459Z,62.60
2023-01-11T03:36:25.493Z,62.80
2023-01-11T03:41:53.463Z,63.00
2023-01-11T03:47:21.471Z,63.10
2023-01-11T03:52:49.465Z,63.20
2023-01-11T03:58:12.487Z,63.10
2023-01-11T04:03:35.498Z,63.30
2023-01-11T04:09:00.462Z,63.30
2023-01-11T04:14:23.472Z,63.30
2023-01-11T04:19:46.472Z,63.30
2023-01-11T04:25:11.488Z,63.40
2023-01-11T04:30:34.529Z,63.40
2023-01-11T04:35:57.530Z,63.40
2023-01-11T04:41:39.565Z,63.60
2023-01-11T04:47:02.491Z,63.60
2023-01-11T04:52:27.533Z,63.60
2023-01-11T04:57:52.505Z,63.70
2023-01-11T05:03:15.546Z,63.60
2023-01-11T05:08:38.516Z,63.50
2023-01-11T05:14:06.505Z,63.50
2023-01-11T05:19:29.510Z,63.60
2023-01-11T05:24:52.517Z,63.70
2023-01-11T05:30:17.534Z,63.80
2023-01-11T05:35:40.533Z,64.10
2023-01-11T05:41:08.571Z,64.10
2023-01-11T05:46:33.513Z,64.10
2023-01-11T05:51:57.579Z,64.80
2023-01-11T05:57:20.528Z,64.10
2023-01-11T06:02:45.684Z,64.10
2023-01-11T06:08:08.546Z,64.30
2023-01-11T06:13:34.556Z,64.20
2023-01-11T06:19:01.531Z,64.20
2023-01-11T06:24:24.537Z,64.10
2023-01-11T06:29:47.555Z,64.20
2023-01-11T06:35:12.581Z,64.30
2023-01-11T06:40:36.575Z,64.60
2023-01-11T06:45:59.659Z,64.70
2023-01-11T06:51:24.547Z,64.70
2023-01-11T06:56:47.559Z,64.90
2023-01-11T07:02:10.573Z,64.90
2023-01-11T07:07:35.570Z,65.00
2023-01-11T07:12:59.588Z,65.10
2023-01-11T07:18:23.583Z,65.10
2023-01-11T07:23:48.578Z,65.10
2023-01-11T07:29:11.585Z,65.20
2023-01-11T07:34:34.634Z,65.20
2023-01-11T07:39:59.603Z,65.20
2023-01-11T07:45:23.302Z,65.20
2023-01-11T07:50:46.610Z,65.30
2023-01-11T07:56:11.593Z,65.30
2023-01-11T08:01:34.603Z,65.40
2023-01-11T08:06:57.627Z,65.40
2023-01-11T08:12:39.608Z,65.50
2023-01-11T08:18:02.623Z,66.20
2023-01-11T08:23:25.627Z,65.50
2023-01-11T08:28:50.608Z,65.50
2023-01-11T08:34:13.635Z,65.50
2023-01-11T08:39:37.627Z,65.50
2023-01-11T08:45:02.649Z,65.50
2023-01-11T08:50:25.671Z,65.50
2023-01-11T09:10:07.661Z,65.60
2023-01-11T09:15:31.657Z,65.80
2023-01-11T09:20:54.631Z,65.80
2023-01-11T09:26:19.649Z,65.70
2023-01-11T09:31:42.668Z,65.70
2023-01-11T09:37:08.730Z,65.70
2023-01-11T09:42:45.679Z,65.80
2023-01-11T09:48:18.681Z,65.80
2023-01-11T09:53:45.665Z,65.80
2023-01-11T09:59:23.663Z,65.90
2023-01-11T10:05:04.735Z,65.90
2023-01-11T10:18:39.624Z,66.00
2023-01-11T10:22:24.795Z,66.00
2023-01-11T10:27:54.686Z,66.00
2023-01-11T10:33:36.725Z,66.10
2023-01-11T10:39:18.698Z,66.20
2023-01-11T10:44:46.691Z,66.00
2023-01-11T10:50:16.739Z,66.00
2023-01-11T10:55:49.705Z,66.00
2023-01-11T11:01:23.731Z,65.90
2023-01-11T11:06:55.735Z,66.00
2023-01-11T11:12:25.729Z,66.20
2023-01-11T11:17:54.713Z,66.00
2023-01-11T11:23:37.720Z,66.20
2023-01-11T11:29:08.720Z,66.30
2023-01-11T11:34:33.744Z,66.40
2023-01-11T11:39:59.745Z,66.30
2023-01-11T11:45:31.822Z,66.40
2023-01-11T11:50:55.750Z,66.40
2023-01-11T11:56:32.729Z,66.60
2023-01-11T12:02:03.816Z,66.50
2023-01-11T12:07:29.747Z,66.30
2023-01-11T12:13:00.765Z,66.10
2023-01-11T12:18:39.788Z,65.90
2023-01-11T12:24:19.773Z,65.70
2023-01-11T12:30:08.783Z,65.70
2023-01-11T12:35:40.757Z,65.50
2023-01-11T12:41:17.780Z,65.60
2023-01-11T12:46:57.778Z,65.50
2023-01-11T12:52:55.028Z,65.50
2023-01-11T12:58:22.827Z,65.50
2023-01-11T13:04:20.851Z,65.40
2023-01-11T13:09:55.808Z,65.40
2023-01-11T13:15:34.341Z,65.30
2023-01-11T13:21:04.011Z,65.30
2023-01-11T13:26:35.928Z,65.30
2023-01-11T13:32:00.797Z,65.10
2023-01-11T13:37:32.826Z,65.10
2023-01-11T13:42:58.810Z,64.80
2023-01-11T13:48:29.810Z,64.50
2023-01-11T13:54:04.804Z,64.50
2023-01-11T13:59:33.818Z,64.40
2023-01-11T14:05:00.863Z,64.30
2023-01-11T14:10:43.836Z,64.30
2023-01-11T14:16:13.901Z,64.30
2023-01-11T14:21:44.866Z,64.20
2023-01-11T14:27:28.826Z,64.20
2023-01-11T14:33:18.848Z,64.20
2023-01-11T14:39:03.846Z,64.00
2023-01-11T14:44:43.853Z,63.80
2023-01-11T14:50:21.834Z,63.70
2023-01-11T14:55:51.889Z,63.90
2023-01-11T15:01:17.900Z,63.60
2023-01-11T15:07:02.862Z,63.40
2023-01-11T15:12:27.859Z,63.20
2023-01-11T15:18:10.849Z,62.90
2023-01-11T15:23:33.866Z,62.70
2023-01-11T15:29:01.909Z,62.70
2023-01-11T15:34:31.930Z,62.50
2023-01-11T15:39:58.908Z,62.40
2023-01-11T15:46:06.891Z,62.30
2023-01-11T15:51:48.868Z,62.30
2023-01-11T15:57:33.876Z,62.30
2023-01-11T16:03:29.905Z,62.20
2023-01-11T16:09:05.921Z,62.20
2023-01-11T16:14:48.900Z,61.80
2023-01-11T16:20:28.932Z,61.60
2023-01-11T16:25:55.918Z,61.60
2023-01-11T16:31:19.933Z,61.50
2023-01-11T16:36:42.892Z,61.60
2023-01-11T16:42:11.909Z,61.70
2023-01-11T16:47:36.920Z,61.50
2023-01-11T16:53:01.923Z,61.60
2023-01-11T16:58:36.925Z,61.40
2023-01-11T17:04:04.946Z,61.20
2023-01-11T17:09:35.930Z,61.40
2023-01-11T17:15:09.924Z,61.50
2023-01-11T17:20:35.974Z,61.50
2023-01-11T17:26:02.934Z,61.60
2023-01-11T17:31:35.019Z,61.30
2023-01-11T17:36:58.973Z,61.40
2023-01-11T17:42:42.919Z,61.50
2023-01-11T17:48:18.946Z,61.50
2023-01-11T17:53:42.949Z,61.50
2023-01-11T17:59:22.949Z,61.60
2023-01-11T18:04:47.963Z,61.60
2023-01-11T18:10:11.972Z,61.60
2023-01-11T18:15:41.988Z,61.60
2023-01-11T18:21:06.966Z,61.70
2023-01-11T18:26:40.979Z,61.70
2023-01-11T18:32:03.996Z,61.70
2023-01-11T18:37:28.976Z,62.10
2023-01-11T18:42:53.997Z,62.50
2023-01-11T18:48:17.004Z,62.50
2023-01-11T18:53:41.974Z,61.80
2023-01-11T18:59:05.005Z,61.90
2023-01-11T19:04:27.991Z,61.90
2023-01-11T19:09:53.035Z,62.00
2023-01-11T19:15:17.021Z,61.90
2023-01-11T19:20:40.005Z,61.90
2023-01-11T19:26:08.997Z,61.90
2023-01-11T19:31:32.011Z,61.80
2023-01-11T19:36:56.022Z,61.90
2023-01-11T19:42:21.025Z,61.80
2023-01-11T19:47:44.032Z,61.40
2023-01-11T19:53:07.014Z,61.30
2023-01-11T19:58:33.006Z,61.10
2023-01-11T20:03:56.045Z,61.10
2023-01-11T20:09:21.032Z,60.80
2023-01-11T20:14:47.038Z,60.90
2023-01-11T20:20:10.060Z,60.90
2023-01-11T20:25:34.032Z,60.80
2023-01-11T20:31:01.902Z,60.80
2023-01-11T20:36:27.060Z,60.90
2023-01-11T20:41:56.036Z,61.00
2023-01-11T20:47:21.093Z,61.00
2023-01-11T20:52:51.082Z,60.90
2023-01-11T20:58:14.032Z,60.90
2023-01-11T21:03:40.046Z,60.90
2023-01-11T21:09:04.052Z,61.00
2023-01-11T21:14:27.073Z,61.10
2023-01-11T21:19:52.089Z,61.00
2023-01-11T21:25:15.097Z,61.00
2023-01-11T21:30:38.058Z,60.90
2023-01-11T21:36:04.060Z,60.80
2023-01-11T21:41:49.080Z,60.80
2023-01-11T21:47:13.096Z,60.80
2023-01-11T21:52:38.093Z,60.80
2023-01-11T21:58:01.089Z,60.80
2023-01-11T22:03:24.093Z,60.70
2023-01-11T22:08:51.102Z,60.90
2023-01-11T22:14:15.107Z,60.80
2023-01-11T22:19:38.115Z,60.90
2023-01-11T22:25:03.168Z,60.60
2023-01-11T22:30:27.105Z,60.70
2023-01-11T22:35:50.111Z,60.70
2023-01-11T22:41:15.102Z,60.50
2023-01-11T22:46:38.109Z,60.50
2023-01-11T22:52:02.117Z,60.50
2023-01-11T22:57:27.119Z,60.50
2023-01-11T23:02:50.166Z,60.30
2023-01-11T23:08:14.112Z,60.30
2023-01-11T23:13:57.145Z,60.30
2023-01-11T23:19:21.129Z,60.00
2023-01-11T23:24:44.127Z,59.90
2023-01-11T23:30:09.141Z,59.80
2023-01-11T23:35:32.161Z,60.00
2023-01-11T23:41:09.165Z,59.90
2023-01-11T23:46:51.137Z,59.90
2023-01-11T23:52:15.145Z,59.90
2023-01-11T23:57:40.180Z,59.90
