createdAt,value
2023-04-28T00:01:14.520Z,3.17
2023-04-28T00:03:43.430Z,3.37
2023-04-28T00:06:12.479Z,3.77
2023-04-28T00:08:42.517Z,3.83
2023-04-28T00:11:11.672Z,3.50
2023-04-28T00:13:40.360Z,4.53
2023-04-28T00:16:09.097Z,3.20
2023-04-28T00:18:37.634Z,3.47
2023-04-28T00:21:06.534Z,3.80
2023-04-28T00:23:35.279Z,3.60
2023-04-28T00:26:05.238Z,3.57
2023-04-28T00:28:34.925Z,3.60
2023-04-28T00:31:03.985Z,3.90
2023-04-28T00:33:32.487Z,3.53
2023-04-28T00:36:01.852Z,3.30
2023-04-28T00:38:30.477Z,3.70
2023-04-28T00:40:59.116Z,3.43
2023-04-28T00:43:29.077Z,3.43
2023-04-28T00:45:57.846Z,2.87
2023-04-28T00:48:27.674Z,2.83
2023-04-28T00:50:56.732Z,3.07
2023-04-28T00:53:25.523Z,3.70
2023-04-28T00:55:57.148Z,3.73
2023-04-28T00:58:28.712Z,3.37
2023-04-28T01:01:04.398Z,3.57
2023-04-28T01:03:35.388Z,3.10
2023-04-28T01:06:05.122Z,2.83
2023-04-28T01:08:35.417Z,3.00
2023-04-28T01:11:07.065Z,3.40
2023-04-28T01:14:00.055Z,3.60
2023-04-28T01:16:32.646Z,3.13
2023-04-28T01:19:02.418Z,3.33
2023-04-28T01:21:34.697Z,2.73
2023-04-28T01:24:23.253Z,3.20
2023-04-28T01:26:52.324Z,3.00
2023-04-28T01:29:20.887Z,3.27
2023-04-28T01:31:49.550Z,2.70
2023-04-28T01:34:19.140Z,2.70
2023-04-28T01:36:47.692Z,2.77
2023-04-28T01:39:16.708Z,2.93
2023-04-28T01:41:46.573Z,2.43
2023-04-28T01:44:15.298Z,2.60
2023-04-28T01:46:44.032Z,2.60
2023-04-28T01:49:12.491Z,2.40
2023-04-28T01:51:42.866Z,2.80
2023-04-28T01:54:11.904Z,2.90
2023-04-28T01:56:41.572Z,2.90
2023-04-28T01:59:11.671Z,2.93
2023-04-28T02:01:40.159Z,2.93
2023-04-28T02:04:08.769Z,3.07
2023-04-28T02:06:39.149Z,3.00
2023-04-28T02:09:07.677Z,2.80
2023-04-28T02:11:36.233Z,2.67
2023-04-28T02:14:04.860Z,2.80
2023-04-28T02:16:35.047Z,3.40
2023-04-28T02:19:03.580Z,3.33
2023-04-28T02:21:32.865Z,2.40
2023-04-28T02:24:01.472Z,2.70
2023-04-28T02:26:34.473Z,2.90
2023-04-28T02:29:04.256Z,2.57
2023-04-28T02:31:35.732Z,2.73
2023-04-28T02:34:04.315Z,2.83
2023-04-28T02:36:33.341Z,2.87
2023-04-28T02:39:02.189Z,2.93
2023-04-28T02:41:31.723Z,3.07
2023-04-28T02:44:00.340Z,3.10
2023-04-28T02:46:28.905Z,3.23
2023-04-28T02:48:58.782Z,2.50
2023-04-28T02:51:27.310Z,3.50
2023-04-28T02:53:55.894Z,3.73
2023-04-28T02:56:25.431Z,3.10
2023-04-28T02:58:54.355Z,3.53
2023-04-28T03:01:22.915Z,3.00
2023-04-28T03:03:51.658Z,3.23
2023-04-28T03:06:21.703Z,2.90
2023-04-28T03:08:50.901Z,3.37
2023-04-28T03:11:19.428Z,2.73
2023-04-28T03:13:48.011Z,3.50
2023-04-28T03:16:16.626Z,3.50
2023-04-28T03:18:45.150Z,3.10
2023-04-28T03:21:13.694Z,3.00
2023-04-28T03:23:43.714Z,3.57
2023-04-28T03:26:12.422Z,3.37
2023-04-28T03:28:41.156Z,3.53
2023-04-28T03:31:09.726Z,3.07
2023-04-28T03:33:38.274Z,3.30
2023-04-28T03:36:07.585Z,2.97
2023-04-28T03:38:36.170Z,3.10
2023-04-28T03:41:06.608Z,3.27
2023-04-28T03:43:35.597Z,3.37
2023-04-28T03:46:19.354Z,3.60
2023-04-28T03:48:48.396Z,3.60
2023-04-28T03:51:17.017Z,2.90
2023-04-28T03:53:45.679Z,2.70
2023-04-28T03:56:16.061Z,3.50
2023-04-28T03:58:44.591Z,3.10
2023-04-28T04:01:13.273Z,2.77
2023-04-28T04:03:42.277Z,2.57
2023-04-28T04:06:11.116Z,3.37
2023-04-28T04:08:39.664Z,3.00
2023-04-28T04:11:08.170Z,3.20
2023-04-28T04:13:38.792Z,3.10
2023-04-28T04:16:11.488Z,3.33
2023-04-28T04:18:40.055Z,3.37
2023-04-28T04:21:18.251Z,2.80
2023-04-28T04:23:47.467Z,2.93
2023-04-28T04:26:16.165Z,3.23
2023-04-28T04:28:46.271Z,2.97
2023-04-28T04:31:15.259Z,3.23
2023-04-28T04:33:45.118Z,3.07
2023-04-28T04:36:13.808Z,3.33
2023-04-28T04:38:42.362Z,3.00
2023-04-28T04:41:17.070Z,3.10
2023-04-28T04:43:47.557Z,3.37
2023-04-28T04:46:16.440Z,3.77
2023-04-28T04:48:45.295Z,3.50
2023-04-28T04:51:14.107Z,3.10
2023-04-28T04:53:43.668Z,3.00
2023-04-28T04:56:12.310Z,3.37
2023-04-28T04:58:44.258Z,3.40
2023-04-28T05:01:28.848Z,3.37
2023-04-28T05:03:58.070Z,3.00
2023-04-28T05:06:27.071Z,4.17
2023-04-28T05:08:56.551Z,3.70
2023-04-28T05:11:26.082Z,3.83
2023-04-28T05:13:54.652Z,4.07
2023-04-28T05:16:23.428Z,3.73
2023-04-28T05:19:04.964Z,3.80
2023-04-28T05:21:33.712Z,4.33
2023-04-28T05:24:02.281Z,3.93
2023-04-28T05:26:32.549Z,4.10
2023-04-28T05:29:07.330Z,4.03
2023-04-28T05:31:35.959Z,4.40
2023-04-28T05:34:06.372Z,4.93
2023-04-28T05:36:35.056Z,4.40
2023-04-28T05:39:03.885Z,4.63
2023-04-28T05:41:32.398Z,5.13
2023-04-28T05:44:01.522Z,4.60
2023-04-28T05:46:31.359Z,4.60
2023-04-28T05:49:03.144Z,4.60
2023-04-28T05:51:38.711Z,5.90
2023-04-28T05:54:07.443Z,5.60
2023-04-28T05:56:42.467Z,4.97
2023-04-28T05:59:11.246Z,5.63
2023-04-28T06:01:39.912Z,6.50
2023-04-28T06:04:08.674Z,6.90
2023-04-28T06:06:39.603Z,6.07
2023-04-28T06:09:09.041Z,6.67
2023-04-28T06:11:37.607Z,5.97
2023-04-28T06:14:06.648Z,6.60
2023-04-28T06:16:35.450Z,7.03
2023-04-28T06:19:05.032Z,6.70
2023-04-28T06:21:33.728Z,6.57
2023-04-28T06:24:03.735Z,6.87
2023-04-28T06:26:32.788Z,7.07
2023-04-28T06:29:02.490Z,6.40
2023-04-28T06:31:31.846Z,6.80
2023-04-28T06:34:00.547Z,6.53
2023-04-28T06:36:29.640Z,6.87
2023-04-28T06:38:58.869Z,7.20
2023-04-28T06:41:29.181Z,6.43
2023-04-28T06:43:58.677Z,7.13
2023-04-28T06:46:31.725Z,6.77
2023-04-28T06:49:00.299Z,7.13
2023-04-28T06:51:29.829Z,6.70
2023-04-28T06:53:58.404Z,7.70
2023-04-28T06:56:28.453Z,7.50
2023-04-28T06:58:59.001Z,6.90
2023-04-28T07:01:27.575Z,7.63
2023-04-28T07:03:56.283Z,7.53
2023-04-28T07:06:24.946Z,7.43
2023-04-28T07:08:53.435Z,7.77
2023-04-28T07:11:23.389Z,7.20
2023-04-28T07:13:53.233Z,7.63
2023-04-28T07:16:22.637Z,8.40
2023-04-28T07:18:51.231Z,6.77
2023-04-28T07:21:20.062Z,7.97
2023-04-28T07:23:49.014Z,8.17
2023-04-28T07:26:17.539Z,7.97
2023-04-28T07:28:46.306Z,8.03
2023-04-28T07:31:16.190Z,9.00
2023-04-28T07:33:44.741Z,8.43
2023-04-28T07:36:13.358Z,7.67
2023-04-28T07:38:42.019Z,7.30
2023-04-28T07:41:11.341Z,8.07
2023-04-28T07:43:40.927Z,8.23
2023-04-28T07:46:09.927Z,8.20
2023-04-28T07:48:40.201Z,8.40
2023-04-28T07:51:08.795Z,8.17
2023-04-28T07:53:37.754Z,7.83
2023-04-28T07:56:06.641Z,8.00
2023-04-28T07:58:35.263Z,8.57
2023-04-28T08:01:03.823Z,7.37
2023-04-28T08:03:32.731Z,8.00
2023-04-28T08:06:03.073Z,7.43
2023-04-28T08:08:32.330Z,7.70
2023-04-28T08:11:00.862Z,8.53
2023-04-28T08:13:29.517Z,8.27
2023-04-28T08:16:00.310Z,8.70
2023-04-28T08:18:29.425Z,8.80
2023-04-28T08:20:57.971Z,9.13
2023-04-28T08:23:28.348Z,9.20
2023-04-28T08:25:56.954Z,8.33
2023-04-28T08:28:26.123Z,9.43
2023-04-28T08:30:55.541Z,10.67
2023-04-28T08:33:24.374Z,10.57
2023-04-28T08:35:52.945Z,10.60
2023-04-28T08:38:24.111Z,9.60
2023-04-28T08:40:54.221Z,9.63
2023-04-28T08:43:22.854Z,12.07
2023-04-28T08:45:51.466Z,12.07
2023-04-28T08:48:22.152Z,10.87
2023-04-28T08:50:52.655Z,11.80
2023-04-28T08:53:25.501Z,12.30
2023-04-28T08:55:57.561Z,12.33
2023-04-28T08:58:26.916Z,12.00
2023-04-28T09:00:55.752Z,12.27
2023-04-28T09:03:25.526Z,11.40
2023-04-28T09:05:54.225Z,11.00
2023-04-28T09:08:22.755Z,11.60
2023-04-28T09:11:09.362Z,12.33
2023-04-28T09:13:38.154Z,12.30
2023-04-28T09:16:07.515Z,12.73
2023-04-28T09:18:36.156Z,11.40
2023-04-28T09:21:06.447Z,11.70
2023-04-28T09:23:36.208Z,14.03
2023-04-28T09:26:06.353Z,11.50
2023-04-28T09:28:37.180Z,10.87
2023-04-28T09:31:06.051Z,11.97
2023-04-28T09:33:34.805Z,11.73
2023-04-28T09:36:03.467Z,12.63
2023-04-28T09:38:32.111Z,13.13
2023-04-28T09:41:02.156Z,12.33
2023-04-28T09:43:32.354Z,11.87
2023-04-28T09:46:03.408Z,13.40
2023-04-28T09:48:33.396Z,13.13
2023-04-28T09:51:04.147Z,13.03
2023-04-28T09:53:33.532Z,12.20
2023-04-28T09:56:03.451Z,13.80
2023-04-28T09:58:33.025Z,12.67
2023-04-28T10:01:03.111Z,11.57
2023-04-28T10:03:32.922Z,12.93
2023-04-28T10:06:03.047Z,13.33
2023-04-28T10:08:31.809Z,12.13
2023-04-28T10:11:00.744Z,12.30
2023-04-28T10:13:29.433Z,10.10
2023-04-28T10:15:58.609Z,10.33
2023-04-28T10:18:29.835Z,10.47
2023-04-28T10:21:03.171Z,10.83
2023-04-28T10:23:58.914Z,9.97
2023-04-28T10:26:55.679Z,10.07
2023-04-28T10:29:25.834Z,8.43
2023-04-28T10:32:19.946Z,7.77
2023-04-28T10:34:50.019Z,9.13
2023-04-28T10:37:19.554Z,9.53
2023-04-28T10:40:32.963Z,9.13
2023-04-28T10:43:01.676Z,7.93
2023-04-28T10:46:07.160Z,8.70
2023-04-28T10:48:58.008Z,8.37
2023-04-28T10:51:33.115Z,9.77
2023-04-28T10:54:28.192Z,8.80
2023-04-28T10:57:22.942Z,8.70
2023-04-28T10:59:52.721Z,9.07
2023-04-28T11:02:44.238Z,9.17
2023-04-28T11:05:20.600Z,9.47
2023-04-28T11:08:29.019Z,10.23
2023-04-28T11:11:15.670Z,10.27
2023-04-28T11:13:46.909Z,9.10
2023-04-28T11:16:21.197Z,10.07
2023-04-28T11:19:04.500Z,11.87
2023-04-28T11:21:34.505Z,11.07
2023-04-28T11:24:11.069Z,11.87
2023-04-28T11:26:41.846Z,11.67
2023-04-28T11:29:10.858Z,10.07
2023-04-28T11:31:39.910Z,10.53
2023-04-28T11:34:14.330Z,10.70
2023-04-28T11:36:43.070Z,12.40
2023-04-28T11:39:13.671Z,8.83
2023-04-28T11:41:44.912Z,7.77
2023-04-28T11:44:16.563Z,6.47
2023-04-28T11:46:51.502Z,6.27
2023-04-28T11:49:21.216Z,6.50
2023-04-28T11:51:50.271Z,7.00
2023-04-28T11:54:23.576Z,6.83
2023-04-28T11:56:53.939Z,6.73
2023-04-28T11:59:26.049Z,6.50
2023-04-28T12:01:57.270Z,6.23
2023-04-28T12:04:30.584Z,5.20
2023-04-28T12:07:07.502Z,5.37
2023-04-28T12:09:36.415Z,5.33
2023-04-28T12:12:07.525Z,6.63
2023-04-28T12:14:57.314Z,5.93
2023-04-28T12:17:27.046Z,6.20
2023-04-28T12:19:56.073Z,5.60
2023-04-28T12:22:25.105Z,5.80
2023-04-28T12:25:07.998Z,6.23
2023-04-28T12:27:40.514Z,4.93
2023-04-28T12:30:28.742Z,4.47
2023-04-28T12:32:58.158Z,3.80
2023-04-28T12:35:27.646Z,4.30
2023-04-28T12:37:58.570Z,3.70
2023-04-28T12:40:27.435Z,4.37
2023-04-28T12:42:57.785Z,3.10
2023-04-28T12:45:26.341Z,2.97
2023-04-28T12:47:55.407Z,2.50
2023-04-28T12:50:24.304Z,1.73
2023-04-28T12:52:52.911Z,2.47
2023-04-28T12:55:21.506Z,2.00
2023-04-28T12:57:50.059Z,2.30
2023-04-28T13:00:23.311Z,2.27
2023-04-28T13:02:53.151Z,2.83
2023-04-28T13:05:22.136Z,2.50
2023-04-28T13:07:50.869Z,2.10
2023-04-28T13:10:21.342Z,1.90
2023-04-28T13:12:49.948Z,2.00
2023-04-28T13:15:19.937Z,2.10
2023-04-28T13:17:49.434Z,2.17
2023-04-28T13:20:18.076Z,2.80
2023-04-28T13:22:46.609Z,2.67
2023-04-28T13:25:15.266Z,3.50
2023-04-28T13:27:43.814Z,3.27
2023-04-28T13:30:13.854Z,4.10
2023-04-28T13:32:43.828Z,4.77
2023-04-28T13:35:12.404Z,3.77
2023-04-28T13:37:45.677Z,4.00
2023-04-28T13:40:14.571Z,4.43
2023-04-28T13:42:43.080Z,3.60
2023-04-28T13:45:12.363Z,4.23
2023-04-28T13:47:41.345Z,5.77
2023-04-28T13:50:11.679Z,6.73
2023-04-28T13:52:40.387Z,4.87
2023-04-28T13:55:09.734Z,4.60
2023-04-28T13:57:38.290Z,5.00
2023-04-28T14:00:10.049Z,3.80
2023-04-28T14:02:39.543Z,3.90
2023-04-28T14:05:09.121Z,4.03
2023-04-28T14:07:39.019Z,3.60
2023-04-28T14:10:08.257Z,4.07
2023-04-28T14:12:37.404Z,4.03
2023-04-28T14:15:06.980Z,3.60
2023-04-28T14:17:36.606Z,3.00
2023-04-28T14:20:05.837Z,4.30
2023-04-28T14:22:34.429Z,4.60
2023-04-28T14:25:04.471Z,3.53
2023-04-28T14:27:33.067Z,5.40
2023-04-28T14:30:02.111Z,4.00
2023-04-28T14:32:30.659Z,4.07
2023-04-28T14:34:59.243Z,4.67
2023-04-28T14:37:27.972Z,4.70
2023-04-28T14:39:56.578Z,4.83
2023-04-28T14:42:30.653Z,5.03
2023-04-28T14:44:59.235Z,5.83
2023-04-28T14:47:27.878Z,5.03
2023-04-28T14:49:56.463Z,4.83
2023-04-28T14:52:27.172Z,7.27
2023-04-28T14:54:56.800Z,7.00
2023-04-28T14:57:27.365Z,6.10
2023-04-28T14:59:55.972Z,6.17
2023-04-28T15:02:28.376Z,5.93
2023-04-28T15:04:58.142Z,5.87
2023-04-28T15:07:31.067Z,6.90
2023-04-28T15:09:59.949Z,6.83
2023-04-28T15:12:31.909Z,6.77
2023-04-28T15:15:00.468Z,6.77
2023-04-28T15:17:29.190Z,7.67
2023-04-28T15:19:57.763Z,5.87
2023-04-28T15:22:26.355Z,7.03
2023-04-28T15:24:55.820Z,7.27
2023-04-28T15:27:24.448Z,9.97
2023-04-28T15:29:54.416Z,7.03
2023-04-28T15:32:23.510Z,8.50
2023-04-28T15:34:52.918Z,7.83
2023-04-28T15:37:43.034Z,7.03
2023-04-28T15:40:14.002Z,5.70
2023-04-28T15:42:45.013Z,5.77
2023-04-28T15:45:15.670Z,6.20
2023-04-28T15:47:45.247Z,6.23
2023-04-28T15:50:14.260Z,6.10
2023-04-28T15:52:46.014Z,5.13
2023-04-28T15:55:15.310Z,5.47
2023-04-28T15:57:44.701Z,5.80
2023-04-28T16:00:16.397Z,5.93
2023-04-28T16:02:45.404Z,5.83
2023-04-28T16:05:14.842Z,5.80
2023-04-28T16:07:44.262Z,6.17
2023-04-28T16:10:14.514Z,5.60
2023-04-28T16:12:43.878Z,6.57
2023-04-28T16:15:14.506Z,6.40
2023-04-28T16:17:44.258Z,6.60
2023-04-28T16:20:13.310Z,7.07
2023-04-28T16:22:42.495Z,6.77
2023-04-28T16:25:11.434Z,8.27
2023-04-28T16:27:41.419Z,8.17
2023-04-28T16:30:10.853Z,8.27
2023-04-28T16:32:41.029Z,7.77
2023-04-28T16:35:14.848Z,8.27
2023-04-28T16:37:44.465Z,8.83
2023-04-28T16:40:14.014Z,11.23
2023-04-28T16:42:43.505Z,9.60
2023-04-28T16:45:13.094Z,9.13
2023-04-28T16:47:43.850Z,13.67
2023-04-28T16:50:14.686Z,10.50
2023-04-28T16:52:43.462Z,10.70
2023-04-28T16:55:12.084Z,8.87
2023-04-28T16:57:41.399Z,8.27
2023-04-28T17:00:11.091Z,8.97
2023-04-28T17:02:40.010Z,8.50
2023-04-28T17:05:11.162Z,7.87
2023-04-28T17:07:39.753Z,7.30
2023-04-28T17:10:09.349Z,7.07
2023-04-28T17:12:39.408Z,6.13
2023-04-28T17:15:09.501Z,8.30
2023-04-28T17:17:38.130Z,7.83
2023-04-28T17:20:07.682Z,4.70
2023-04-28T17:22:37.676Z,5.03
2023-04-28T17:25:07.095Z,5.33
2023-04-28T17:27:35.615Z,4.00
2023-04-28T17:30:04.622Z,3.67
2023-04-28T17:32:33.437Z,3.77
2023-04-28T17:35:02.143Z,3.40
2023-04-28T17:37:32.602Z,4.00
2023-04-28T17:40:04.037Z,4.40
2023-04-28T17:42:32.755Z,2.20
2023-04-28T17:45:01.517Z,1.90
2023-04-28T17:47:30.038Z,1.80
2023-04-28T17:49:58.758Z,1.47
2023-04-28T17:52:27.817Z,2.40
2023-04-28T17:54:57.717Z,2.50
2023-04-28T17:57:27.624Z,2.07
2023-04-28T17:59:56.109Z,2.00
2023-04-28T18:02:24.730Z,2.30
2023-04-28T18:04:53.667Z,1.90
2023-04-28T18:07:22.570Z,1.53
2023-04-28T18:09:53.002Z,1.90
2023-04-28T18:12:21.553Z,2.20
2023-04-28T18:14:51.938Z,2.63
2023-04-28T18:17:20.876Z,3.47
2023-04-28T18:19:51.631Z,3.17
2023-04-28T18:22:20.215Z,3.70
2023-04-28T18:24:49.882Z,3.67
2023-04-28T18:27:18.606Z,4.93
2023-04-28T18:29:47.152Z,4.93
2023-04-28T18:32:17.417Z,5.20
2023-04-28T18:34:46.215Z,6.23
2023-04-28T18:37:14.833Z,8.03
2023-04-28T18:39:43.364Z,7.30
2023-04-28T18:42:11.999Z,7.10
2023-04-28T18:44:41.276Z,7.80
2023-04-28T18:47:09.811Z,7.37
2023-04-28T18:49:40.239Z,8.50
2023-04-28T18:52:08.875Z,8.03
2023-04-28T18:54:37.676Z,9.60
2023-04-28T18:57:06.585Z,9.63
2023-04-28T18:59:35.236Z,9.10
2023-04-28T19:02:04.433Z,10.63
2023-04-28T19:04:33.262Z,12.33
2023-04-28T19:07:03.297Z,10.70
2023-04-28T19:09:32.508Z,12.17
2023-04-28T19:12:01.044Z,14.40
2023-04-28T19:14:29.614Z,14.37
2023-04-28T19:16:58.224Z,13.40
2023-04-28T19:19:26.791Z,13.80
2023-04-28T19:21:55.613Z,15.20
2023-04-28T19:24:25.525Z,14.73
2023-04-28T19:26:55.403Z,13.23
2023-04-28T19:29:25.758Z,14.33
2023-04-28T19:31:54.514Z,14.00
2023-04-28T19:34:23.085Z,14.60
2023-04-28T19:36:51.633Z,13.37
2023-04-28T19:39:20.189Z,14.53
2023-04-28T19:41:50.640Z,12.73
2023-04-28T19:44:19.185Z,13.80
2023-04-28T19:46:47.883Z,14.63
2023-04-28T19:49:17.699Z,14.57
2023-04-28T19:51:46.457Z,15.70
2023-04-28T19:54:16.663Z,15.53
2023-04-28T19:56:45.471Z,16.23
2023-04-28T19:59:15.829Z,16.67
2023-04-28T20:01:44.828Z,16.77
2023-04-28T20:04:14.320Z,16.87
2023-04-28T20:06:43.528Z,16.63
2023-04-28T20:09:12.129Z,16.63
2023-04-28T20:11:41.309Z,17.70
2023-04-28T20:14:09.815Z,18.90
2023-04-28T20:16:39.774Z,19.70
2023-04-28T20:19:08.345Z,18.43
2023-04-28T20:21:37.294Z,18.60
2023-04-28T20:24:06.754Z,19.20
2023-04-28T20:26:35.503Z,17.97
2023-04-28T20:29:04.899Z,19.10
2023-04-28T20:31:34.449Z,17.97
2023-04-28T20:34:04.973Z,18.63
2023-04-28T20:36:34.101Z,19.80
2023-04-28T20:39:02.645Z,20.33
2023-04-28T20:41:32.142Z,20.37
2023-04-28T20:44:01.226Z,20.93
2023-04-28T20:46:29.862Z,20.20
2023-04-28T20:48:59.499Z,20.80
2023-04-28T20:51:30.234Z,19.77
2023-04-28T20:53:59.050Z,20.20
2023-04-28T20:56:28.163Z,22.97
2023-04-28T20:58:56.738Z,21.03
2023-04-28T21:01:25.503Z,19.93
2023-04-28T21:03:54.206Z,22.97
2023-04-28T21:06:23.172Z,28.33
2023-04-28T21:08:53.106Z,21.23
2023-04-28T21:11:22.078Z,21.00
2023-04-28T21:13:50.626Z,22.20
2023-04-28T21:16:21.717Z,23.80
2023-04-28T21:18:50.760Z,23.83
2023-04-28T21:21:19.418Z,23.33
2023-04-28T21:23:47.920Z,22.07
2023-04-28T21:26:20.665Z,24.20
2023-04-28T21:28:50.261Z,23.00
2023-04-28T21:31:18.934Z,21.03
2023-04-28T21:33:47.503Z,19.90
2023-04-28T21:36:16.063Z,20.97
2023-04-28T21:38:44.669Z,19.30
2023-04-28T21:41:13.370Z,20.30
2023-04-28T21:43:43.332Z,20.97
2023-04-28T21:46:13.057Z,21.20
2023-04-28T21:48:41.773Z,21.03
2023-04-28T21:51:10.277Z,21.30
2023-04-28T21:53:38.860Z,20.07
2023-04-28T21:56:08.042Z,21.00
2023-04-28T21:58:36.876Z,20.23
2023-04-28T22:01:07.687Z,18.77
2023-04-28T22:03:36.651Z,19.60
2023-04-28T22:06:05.677Z,20.20
2023-04-28T22:08:34.341Z,18.80
2023-04-28T22:11:02.981Z,18.17
2023-04-28T22:13:31.553Z,19.10
2023-04-28T22:16:01.683Z,17.10
2023-04-28T22:18:31.942Z,15.23
2023-04-28T22:21:01.106Z,15.07
2023-04-28T22:23:29.611Z,13.60
2023-04-28T22:26:00.153Z,13.90
2023-04-28T22:28:28.901Z,13.20
2023-04-28T22:30:57.634Z,13.17
2023-04-28T22:33:26.178Z,12.03
2023-04-28T22:35:56.078Z,11.87
2023-04-28T22:38:24.606Z,12.23
2023-04-28T22:40:53.576Z,12.50
2023-04-28T22:43:22.066Z,12.57
2023-04-28T22:45:51.152Z,12.70
2023-04-28T22:48:19.756Z,11.87
2023-04-28T22:50:48.229Z,12.43
2023-04-28T22:53:19.575Z,11.90
2023-04-28T22:55:48.666Z,13.40
2023-04-28T22:58:17.238Z,11.97
2023-04-28T23:00:45.739Z,12.67
2023-04-28T23:03:14.362Z,13.23
2023-04-28T23:05:42.922Z,13.03
2023-04-28T23:08:11.375Z,12.27
2023-04-28T23:10:41.252Z,12.53
2023-04-28T23:13:09.856Z,14.70
2023-04-28T23:15:38.357Z,12.23
2023-04-28T23:18:06.900Z,12.50
2023-04-28T23:20:35.729Z,12.30
2023-04-28T23:23:05.073Z,11.80
2023-04-28T23:25:33.616Z,12.30
2023-04-28T23:28:03.495Z,13.27
2023-04-28T23:30:32.204Z,12.67
2023-04-28T23:33:00.822Z,11.83
2023-04-28T23:35:29.406Z,11.97
2023-04-28T23:37:57.940Z,11.57
2023-04-28T23:40:26.799Z,12.90
2023-04-28T23:42:55.444Z,13.17
2023-04-28T23:45:25.433Z,13.10
2023-04-28T23:47:54.371Z,12.63
2023-04-28T23:50:23.815Z,12.73
2023-04-28T23:52:52.376Z,13.80
2023-04-28T23:55:21.119Z,15.73
2023-04-28T23:57:49.644Z,13.53
