createdAt,value
2022-11-16T00:03:59.724Z,97706.45
2022-11-16T00:09:27.010Z,97703.70
2022-11-16T00:14:49.303Z,97705.44
2022-11-16T00:20:11.735Z,97701.98
2022-11-16T00:25:34.508Z,97695.81
2022-11-16T00:31:01.616Z,97697.01
2022-11-16T00:36:23.819Z,97696.50
2022-11-16T00:41:45.872Z,97698.73
2022-11-16T00:47:07.945Z,97697.69
2022-11-16T00:52:30.521Z,97691.17
2022-11-16T00:57:52.565Z,97687.58
2022-11-16T01:03:15.918Z,97683.12
2022-11-16T01:08:38.731Z,97670.77
2022-11-16T01:14:03.334Z,97670.27
2022-11-16T01:19:25.194Z,97660.83
2022-11-16T01:24:47.529Z,97656.17
2022-11-16T01:30:11.465Z,97652.36
2022-11-16T01:35:37.910Z,97646.86
2022-11-16T01:41:00.029Z,97644.95
2022-11-16T01:46:25.281Z,97639.80
2022-11-16T01:51:51.827Z,97628.46
2022-11-16T01:57:20.852Z,97619.05
2022-11-16T02:02:57.403Z,97619.39
2022-11-16T02:09:04.750Z,97609.25
2022-11-16T02:14:42.078Z,97596.41
2022-11-16T02:20:36.666Z,97592.48
2022-11-16T02:26:22.288Z,97593.71
2022-11-16T02:31:51.709Z,97588.20
2022-11-16T02:37:17.394Z,97585.30
2022-11-16T02:42:44.540Z,97583.45
2022-11-16T02:48:11.946Z,97585.15
2022-11-16T02:53:39.484Z,97583.27
2022-11-16T02:59:04.772Z,97577.94
2022-11-16T03:04:32.429Z,97582.75
2022-11-16T03:09:55.253Z,97589.45
2022-11-16T03:15:17.958Z,97579.69
2022-11-16T03:20:40.974Z,97575.40
2022-11-16T03:26:06.341Z,97572.14
2022-11-16T03:31:43.142Z,97566.83
2022-11-16T03:37:09.586Z,97565.98
2022-11-16T03:42:32.019Z,97561.20
2022-11-16T03:47:53.917Z,97548.52
2022-11-16T03:53:16.078Z,97540.46
2022-11-16T03:58:38.109Z,97529.52
2022-11-16T04:03:59.738Z,97520.41
2022-11-16T04:09:40.198Z,97521.44
2022-11-16T04:15:21.147Z,97518.52
2022-11-16T04:21:03.931Z,97517.32
2022-11-16T04:26:46.529Z,97509.95
2022-11-16T04:32:28.106Z,97500.52
2022-11-16T04:37:52.669Z,97501.55
2022-11-16T04:43:21.721Z,97493.67
2022-11-16T04:48:43.751Z,97488.20
2022-11-16T04:54:06.584Z,97477.59
2022-11-16T04:59:28.368Z,97470.20
2022-11-16T05:04:50.543Z,97469.35
2022-11-16T05:10:13.576Z,97469.34
2022-11-16T05:15:35.505Z,97469.34
2022-11-16T05:21:00.446Z,97467.46
2022-11-16T05:26:24.181Z,97457.72
2022-11-16T05:31:47.187Z,97453.93
2022-11-16T05:37:09.055Z,97450.17
2022-11-16T05:42:30.614Z,97452.21
2022-11-16T05:47:54.307Z,97447.41
2022-11-16T05:53:16.841Z,97445.86
2022-11-16T05:58:38.873Z,97451.17
2022-11-16T06:04:02.118Z,97446.73
2022-11-16T06:09:25.241Z,97443.14
2022-11-16T06:14:49.238Z,97446.20
2022-11-16T06:20:11.912Z,97440.02
2022-11-16T06:25:34.330Z,97436.41
2022-11-16T06:30:56.853Z,97437.77
2022-11-16T06:36:19.979Z,97444.67
2022-11-16T06:41:42.532Z,97440.89
2022-11-16T06:47:05.189Z,97441.23
2022-11-16T06:52:28.357Z,97443.45
2022-11-16T06:57:50.323Z,97442.75
2022-11-16T07:03:12.456Z,97445.14
2022-11-16T07:08:34.242Z,97442.90
2022-11-16T07:13:56.315Z,97439.48
2022-11-16T07:19:18.448Z,97431.24
2022-11-16T07:24:40.341Z,97425.60
2022-11-16T07:30:04.210Z,97418.74
2022-11-16T07:35:49.685Z,97413.08
2022-11-16T07:41:14.266Z,97412.05
2022-11-16T07:46:47.854Z,97404.49
2022-11-16T07:52:10.874Z,97401.43
2022-11-16T07:57:53.437Z,97401.24
2022-11-16T08:03:20.443Z,97404.30
2022-11-16T08:08:45.202Z,97404.48
2022-11-16T08:14:08.067Z,97394.83
2022-11-16T08:19:30.615Z,97393.99
2022-11-16T08:24:53.088Z,97383.70
2022-11-16T08:30:15.478Z,97382.65
2022-11-16T08:35:39.170Z,97385.20
2022-11-16T08:41:01.587Z,97386.89
2022-11-16T08:46:23.413Z,97388.33
2022-11-16T08:51:50.124Z,97388.48
2022-11-16T08:57:13.781Z,97391.39
2022-11-16T09:02:39.800Z,97388.83
2022-11-16T09:08:01.545Z,97395.52
2022-11-16T09:13:23.222Z,97396.89
2022-11-16T09:18:47.271Z,97389.88
2022-11-16T09:24:09.322Z,97383.52
2022-11-16T09:29:31.193Z,97379.73
2022-11-16T09:35:04.232Z,97374.05
2022-11-16T09:40:33.699Z,97377.65
2022-11-16T09:46:14.672Z,97375.58
2022-11-16T09:51:37.707Z,97374.02
2022-11-16T09:57:02.143Z,97358.44
2022-11-16T10:02:32.657Z,97360.52
2022-11-16T10:08:03.967Z,97353.33
2022-11-16T10:13:35.291Z,97354.00
2022-11-16T10:19:06.943Z,97347.30
2022-11-16T10:24:53.695Z,97343.02
2022-11-16T10:30:20.545Z,97343.02
2022-11-16T10:35:49.937Z,97337.03
2022-11-16T10:41:26.421Z,97332.80
2022-11-16T10:47:03.976Z,97331.95
2022-11-16T10:52:25.725Z,97334.76
2022-11-16T10:58:00.212Z,97330.52
2022-11-16T11:03:31.611Z,97328.81
2022-11-16T11:08:53.463Z,97328.34
2022-11-16T11:14:15.779Z,97321.86
2022-11-16T11:19:37.948Z,97319.95
2022-11-16T11:25:01.985Z,97322.36
2022-11-16T11:30:24.041Z,97320.30
2022-11-16T11:35:47.240Z,97311.11
2022-11-16T11:41:18.808Z,97316.16
2022-11-16T11:47:35.358Z,97319.64
2022-11-16T11:52:34.705Z,97321.39
2022-11-16T11:57:57.776Z,97316.25
2022-11-16T12:03:57.314Z,97312.47
2022-11-16T12:09:25.558Z,97315.88
2022-11-16T12:15:00.477Z,97317.41
2022-11-16T12:20:25.872Z,97314.79
2022-11-16T12:26:16.013Z,97306.89
2022-11-16T12:31:53.052Z,97297.11
2022-11-16T12:37:29.956Z,97290.59
2022-11-16T12:42:58.188Z,97286.15
2022-11-16T12:48:39.010Z,97282.05
2022-11-16T12:54:32.374Z,97281.20
2022-11-16T13:00:03.303Z,97283.57
2022-11-16T13:05:48.228Z,97285.63
2022-11-16T13:11:21.197Z,97286.98
2022-11-16T13:16:44.299Z,97283.44
2022-11-16T13:22:20.069Z,97284.80
2022-11-16T13:27:48.265Z,97290.95
2022-11-16T13:33:12.885Z,97286.86
2022-11-16T13:38:53.409Z,97287.20
2022-11-16T13:44:21.238Z,97282.77
2022-11-16T13:49:51.690Z,97276.27
2022-11-16T13:55:29.895Z,97273.02
2022-11-16T14:01:10.929Z,97264.16
2022-11-16T14:06:32.881Z,97267.23
2022-11-16T14:11:54.668Z,97270.15
2022-11-16T14:18:11.881Z,97267.77
2022-11-16T14:24:05.323Z,97256.66
2022-11-16T14:29:38.956Z,97237.69
2022-11-16T14:35:02.076Z,97232.56
2022-11-16T14:40:24.408Z,97232.89
2022-11-16T14:45:53.243Z,97229.98
2022-11-16T14:51:32.198Z,97225.52
2022-11-16T14:56:57.975Z,97222.41
2022-11-16T15:02:22.552Z,97224.47
2022-11-16T15:07:46.381Z,97223.80
2022-11-16T15:13:08.097Z,97225.14
2022-11-16T15:18:29.887Z,97235.20
2022-11-16T15:24:15.525Z,97237.92
2022-11-16T15:29:34.225Z,97235.70
2022-11-16T15:34:58.040Z,97235.53
2022-11-16T15:40:23.059Z,97242.36
2022-11-16T15:45:45.698Z,97243.87
2022-11-16T15:51:20.074Z,97249.69
2022-11-16T15:56:42.140Z,97251.71
2022-11-16T16:02:04.622Z,97256.67
2022-11-16T16:07:49.246Z,97260.08
2022-11-16T16:13:28.400Z,97257.83
2022-11-16T16:18:51.155Z,97245.15
2022-11-16T16:24:38.783Z,97243.55
2022-11-16T16:30:04.961Z,97243.72
2022-11-16T16:35:26.596Z,97253.25
2022-11-16T16:40:48.452Z,97249.19
2022-11-16T16:46:11.559Z,97249.52
2022-11-16T16:51:34.236Z,97249.84
2022-11-16T16:56:57.418Z,97249.16
2022-11-16T17:02:19.667Z,97249.16
2022-11-16T17:07:41.359Z,97252.36
2022-11-16T17:13:04.015Z,97255.27
2022-11-16T17:18:26.352Z,97250.81
2022-11-16T17:23:48.291Z,97252.14
2022-11-16T17:29:10.338Z,97253.80
2022-11-16T17:34:32.118Z,97249.63
2022-11-16T17:39:53.774Z,97248.36
2022-11-16T17:45:15.918Z,97249.17
2022-11-16T17:50:37.477Z,97257.85
2022-11-16T17:55:59.822Z,97254.23
2022-11-16T18:01:22.298Z,97254.34
2022-11-16T18:06:44.251Z,97254.44
2022-11-16T18:12:06.547Z,97260.02
2022-11-16T18:17:28.514Z,97258.30
2022-11-16T18:22:50.547Z,97264.57
2022-11-16T18:28:13.007Z,97266.88
2022-11-16T18:33:36.644Z,97262.41
2022-11-16T18:38:58.732Z,97256.55
2022-11-16T18:44:20.229Z,97253.54
2022-11-16T18:49:42.261Z,97257.04
2022-11-16T18:55:04.675Z,97259.45
2022-11-16T19:00:26.922Z,97259.91
2022-11-16T19:05:56.834Z,97256.92
2022-11-16T19:11:19.083Z,97261.09
2022-11-16T19:16:52.547Z,97266.69
2022-11-16T19:22:16.315Z,97266.67
2022-11-16T19:27:38.344Z,97264.80
2022-11-16T19:33:01.078Z,97268.54
2022-11-16T19:38:24.089Z,97275.60
2022-11-16T19:43:45.969Z,97279.33
2022-11-16T19:49:10.230Z,97282.48
2022-11-16T19:54:32.158Z,97285.06
2022-11-16T19:59:54.238Z,97281.45
2022-11-16T20:05:16.367Z,97272.52
2022-11-16T20:10:38.393Z,97274.34
2022-11-16T20:16:01.465Z,97275.45
2022-11-16T20:21:25.838Z,97273.30
2022-11-16T20:26:49.217Z,97282.36
2022-11-16T20:32:11.190Z,97285.05
2022-11-16T20:37:33.059Z,97281.76
2022-11-16T20:42:59.204Z,97286.94
2022-11-16T20:48:20.931Z,97285.87
2022-11-16T20:53:43.731Z,97293.42
2022-11-16T20:59:05.693Z,97288.14
2022-11-16T21:04:27.650Z,97292.15
2022-11-16T21:10:08.784Z,97286.96
2022-11-16T21:15:31.049Z,97274.61
2022-11-16T21:21:03.921Z,97269.37
2022-11-16T21:26:27.776Z,97272.80
2022-11-16T21:31:50.183Z,97269.38
2022-11-16T21:37:12.014Z,97270.02
2022-11-16T21:42:33.948Z,97279.19
2022-11-16T21:47:55.985Z,97279.94
2022-11-16T21:53:17.901Z,97284.14
2022-11-16T21:58:40.834Z,97282.66
2022-11-16T22:04:21.236Z,97288.36
2022-11-16T22:09:43.461Z,97291.03
2022-11-16T22:15:07.643Z,97298.45
2022-11-16T22:20:29.706Z,97302.03
2022-11-16T22:25:51.922Z,97294.32
2022-11-16T22:31:14.925Z,97298.80
2022-11-16T22:36:36.947Z,97305.10
2022-11-16T22:41:58.475Z,97305.29
2022-11-16T22:47:20.699Z,97307.84
2022-11-16T22:52:42.607Z,97306.78
2022-11-16T22:58:05.843Z,97300.71
2022-11-16T23:03:30.437Z,97304.85
2022-11-16T23:08:52.547Z,97304.10
2022-11-16T23:14:35.225Z,97302.77
2022-11-16T23:20:17.840Z,97292.41
2022-11-16T23:25:58.912Z,97291.91
2022-11-16T23:31:21.043Z,97288.72
2022-11-16T23:36:43.675Z,97288.57
2022-11-16T23:42:24.026Z,97293.86
2022-11-16T23:47:46.027Z,97284.38
2022-11-16T23:53:09.699Z,97280.68
2022-11-16T23:58:31.875Z,97281.73
