createdAt,value
2022-10-07T00:00:08.992Z,12.28
2022-10-07T00:01:09.060Z,12.30
2022-10-07T00:02:09.017Z,12.33
2022-10-07T00:03:08.937Z,12.35
2022-10-07T00:04:08.931Z,12.33
2022-10-07T00:05:08.891Z,12.30
2022-10-07T00:06:08.879Z,12.29
2022-10-07T00:07:08.854Z,12.15
2022-10-07T00:08:08.837Z,12.08
2022-10-07T00:09:08.815Z,11.91
2022-10-07T00:10:08.797Z,11.91
2022-10-07T00:11:08.775Z,11.85
2022-10-07T00:12:08.761Z,11.89
2022-10-07T00:13:08.735Z,11.96
2022-10-07T00:14:08.718Z,11.95
2022-10-07T00:15:08.694Z,12.11
2022-10-07T00:16:08.758Z,11.97
2022-10-07T00:17:08.658Z,11.97
2022-10-07T00:18:08.641Z,12.11
2022-10-07T00:19:08.618Z,12.05
2022-10-07T00:20:08.668Z,12.04
2022-10-07T00:21:08.586Z,11.97
2022-10-07T00:22:08.564Z,12.00
2022-10-07T00:23:08.541Z,12.14
2022-10-07T00:24:08.524Z,11.95
2022-10-07T00:25:08.503Z,12.05
2022-10-07T00:26:08.485Z,12.10
2022-10-07T00:27:08.467Z,12.07
2022-10-07T00:28:08.484Z,12.13
2022-10-07T00:29:08.425Z,12.10
2022-10-07T00:30:08.409Z,12.05
2022-10-07T00:31:08.523Z,12.08
2022-10-07T00:32:08.367Z,12.17
2022-10-07T00:33:08.350Z,12.15
2022-10-07T00:34:08.330Z,12.18
2022-10-07T00:35:08.306Z,12.14
2022-10-07T00:36:08.307Z,12.18
2022-10-07T00:37:08.277Z,12.07
2022-10-07T00:38:08.258Z,11.96
2022-10-07T00:39:08.231Z,11.95
2022-10-07T00:40:08.215Z,11.84
2022-10-07T00:41:08.198Z,11.96
2022-10-07T00:42:08.172Z,11.97
2022-10-07T00:43:08.157Z,11.99
2022-10-07T00:44:08.138Z,12.03
2022-10-07T00:45:08.119Z,11.99
2022-10-07T00:46:08.194Z,12.03
2022-10-07T00:47:08.082Z,12.08
2022-10-07T00:48:08.058Z,12.10
2022-10-07T00:49:08.043Z,12.04
2022-10-07T00:50:08.038Z,11.95
2022-10-07T00:51:08.001Z,11.87
2022-10-07T00:52:08.001Z,11.97
2022-10-07T00:53:07.961Z,11.93
2022-10-07T00:54:07.942Z,11.85
2022-10-07T00:55:07.923Z,11.77
2022-10-07T00:56:07.900Z,11.73
2022-10-07T00:57:07.884Z,11.69
2022-10-07T00:58:07.865Z,11.66
2022-10-07T00:59:07.841Z,11.66
2022-10-07T01:00:07.832Z,11.62
2022-10-07T01:01:07.844Z,11.49
2022-10-07T01:02:07.829Z,11.56
2022-10-07T01:03:07.767Z,11.49
2022-10-07T01:04:07.744Z,11.49
2022-10-07T01:05:07.724Z,11.56
2022-10-07T01:06:07.703Z,11.62
2022-10-07T01:07:07.687Z,11.70
2022-10-07T01:08:07.684Z,11.71
2022-10-07T01:09:07.651Z,11.64
2022-10-07T01:10:07.628Z,11.67
2022-10-07T01:11:07.609Z,11.69
2022-10-07T01:12:07.588Z,11.73
2022-10-07T01:13:07.566Z,11.70
2022-10-07T01:14:07.543Z,11.69
2022-10-07T01:15:07.528Z,11.71
2022-10-07T01:16:07.506Z,11.76
2022-10-07T01:17:07.556Z,11.77
2022-10-07T01:18:07.466Z,11.88
2022-10-07T01:19:07.446Z,11.71
2022-10-07T01:20:07.431Z,11.73
2022-10-07T01:21:07.407Z,11.76
2022-10-07T01:22:07.389Z,11.73
2022-10-07T01:23:07.369Z,11.76
2022-10-07T01:24:07.375Z,11.67
2022-10-07T01:25:07.334Z,11.62
2022-10-07T01:26:07.314Z,11.61
2022-10-07T01:27:07.296Z,11.61
2022-10-07T01:28:07.313Z,11.54
2022-10-07T01:29:07.252Z,11.43
2022-10-07T01:30:07.232Z,11.54
2022-10-07T01:31:07.238Z,11.43
2022-10-07T01:32:07.189Z,11.37
2022-10-07T01:33:07.176Z,11.51
2022-10-07T01:34:07.153Z,11.45
2022-10-07T01:35:07.133Z,11.48
2022-10-07T01:36:07.114Z,11.56
2022-10-07T01:37:07.092Z,11.52
2022-10-07T01:38:07.079Z,11.52
2022-10-07T01:39:07.055Z,11.55
2022-10-07T01:40:07.063Z,11.61
2022-10-07T01:41:07.018Z,11.56
2022-10-07T01:42:06.997Z,11.48
2022-10-07T01:43:06.984Z,11.43
2022-10-07T01:44:06.959Z,11.41
2022-10-07T01:45:06.938Z,11.36
2022-10-07T01:46:06.939Z,11.30
2022-10-07T01:47:06.904Z,11.25
2022-10-07T01:48:06.879Z,11.31
2022-10-07T01:49:06.855Z,11.25
2022-10-07T01:50:06.838Z,11.31
2022-10-07T01:51:06.818Z,11.20
2022-10-07T01:52:06.800Z,11.23
2022-10-07T01:53:06.776Z,11.22
2022-10-07T01:54:06.753Z,11.28
2022-10-07T01:55:06.739Z,11.34
2022-10-07T01:56:09.564Z,11.22
2022-10-07T01:57:06.704Z,11.30
2022-10-07T01:58:06.679Z,11.28
2022-10-07T01:59:06.664Z,11.25
2022-10-07T02:00:06.643Z,11.34
2022-10-07T02:01:06.728Z,11.30
2022-10-07T02:02:06.601Z,11.36
2022-10-07T02:03:06.575Z,11.38
2022-10-07T02:04:06.656Z,11.49
2022-10-07T02:05:06.535Z,11.51
2022-10-07T02:06:06.519Z,11.41
2022-10-07T02:07:06.509Z,11.49
2022-10-07T02:08:06.476Z,11.49
2022-10-07T02:09:06.459Z,11.43
2022-10-07T02:10:06.440Z,11.40
2022-10-07T02:11:06.415Z,11.03
2022-10-07T02:12:06.420Z,11.09
2022-10-07T02:13:06.382Z,11.05
2022-10-07T02:14:06.361Z,11.19
2022-10-07T02:15:06.339Z,11.25
2022-10-07T02:16:08.549Z,11.22
2022-10-07T02:17:06.298Z,11.20
2022-10-07T02:18:06.299Z,11.34
2022-10-07T02:19:06.261Z,11.36
2022-10-07T02:20:06.239Z,11.40
2022-10-07T02:21:06.218Z,11.34
2022-10-07T02:22:06.198Z,11.40
2022-10-07T02:23:06.178Z,11.37
2022-10-07T02:24:06.159Z,11.31
2022-10-07T02:25:06.142Z,11.31
2022-10-07T02:26:06.123Z,11.28
2022-10-07T02:27:06.100Z,11.31
2022-10-07T02:28:06.188Z,11.28
2022-10-07T02:29:06.061Z,11.13
2022-10-07T02:30:06.046Z,11.11
2022-10-07T02:31:06.130Z,11.03
2022-10-07T02:32:06.002Z,10.95
2022-10-07T02:33:05.980Z,10.95
2022-10-07T02:34:05.957Z,11.03
2022-10-07T02:35:05.936Z,10.90
2022-10-07T02:36:05.917Z,10.97
2022-10-07T02:37:05.899Z,11.04
2022-10-07T02:38:05.881Z,10.95
2022-10-07T02:39:05.858Z,10.91
2022-10-07T02:40:09.630Z,11.00
2022-10-07T02:41:05.821Z,10.97
2022-10-07T02:42:05.807Z,11.09
2022-10-07T02:43:05.779Z,11.03
2022-10-07T02:44:05.781Z,11.13
2022-10-07T02:45:05.741Z,11.09
2022-10-07T02:46:05.809Z,11.23
2022-10-07T02:47:05.701Z,11.12
2022-10-07T02:48:05.677Z,11.16
2022-10-07T02:49:05.660Z,10.98
2022-10-07T02:50:05.638Z,11.05
2022-10-07T02:51:05.619Z,11.05
2022-10-07T02:52:05.597Z,10.98
2022-10-07T02:53:05.576Z,10.90
2022-10-07T02:54:05.558Z,10.98
2022-10-07T02:55:05.536Z,11.03
2022-10-07T02:56:05.516Z,11.01
2022-10-07T02:57:05.497Z,11.05
2022-10-07T02:58:05.476Z,10.98
2022-10-07T02:59:05.458Z,10.98
2022-10-07T03:00:10.785Z,10.95
2022-10-07T03:01:05.419Z,10.93
2022-10-07T03:02:05.398Z,11.00
2022-10-07T03:03:05.376Z,10.94
2022-10-07T03:04:05.396Z,10.97
2022-10-07T03:05:05.337Z,11.00
2022-10-07T03:06:05.316Z,10.95
2022-10-07T03:07:05.294Z,10.97
2022-10-07T03:08:05.277Z,10.95
2022-10-07T03:09:05.261Z,11.00
2022-10-07T03:10:05.236Z,11.00
2022-10-07T03:11:05.227Z,10.90
2022-10-07T03:12:05.199Z,10.91
2022-10-07T03:13:05.200Z,10.87
2022-10-07T03:14:05.159Z,10.93
2022-10-07T03:15:05.134Z,10.90
2022-10-07T03:16:05.327Z,11.00
2022-10-07T03:17:05.094Z,11.01
2022-10-07T03:18:05.074Z,10.87
2022-10-07T03:19:05.057Z,11.00
2022-10-07T03:20:05.031Z,10.85
2022-10-07T03:21:05.021Z,10.90
2022-10-07T03:22:04.997Z,10.95
2022-10-07T03:23:04.980Z,10.95
2022-10-07T03:24:05.065Z,10.94
2022-10-07T03:25:04.937Z,11.09
2022-10-07T03:26:04.912Z,11.09
2022-10-07T03:27:04.893Z,11.08
2022-10-07T03:28:04.942Z,11.19
2022-10-07T03:29:04.856Z,11.13
2022-10-07T03:30:04.839Z,11.20
2022-10-07T03:31:04.871Z,11.25
2022-10-07T03:32:04.811Z,11.22
2022-10-07T03:33:04.776Z,11.28
2022-10-07T03:34:04.752Z,11.28
2022-10-07T03:35:04.736Z,11.31
2022-10-07T03:36:04.710Z,11.38
2022-10-07T03:37:04.695Z,11.19
2022-10-07T03:38:04.672Z,11.08
2022-10-07T03:39:04.653Z,11.09
2022-10-07T03:40:04.629Z,11.05
2022-10-07T03:41:04.679Z,11.00
2022-10-07T03:42:04.592Z,10.95
2022-10-07T03:43:04.574Z,10.90
2022-10-07T03:44:04.561Z,10.93
2022-10-07T03:45:04.531Z,11.03
2022-10-07T03:46:04.608Z,11.01
2022-10-07T03:47:09.872Z,11.04
2022-10-07T03:48:04.494Z,10.94
2022-10-07T03:49:04.451Z,10.95
2022-10-07T03:50:04.432Z,10.95
2022-10-07T03:51:04.413Z,10.98
2022-10-07T03:52:04.395Z,10.95
2022-10-07T03:53:04.370Z,11.13
2022-10-07T03:54:04.348Z,11.22
2022-10-07T03:55:04.330Z,11.08
2022-10-07T03:56:04.312Z,11.20
2022-10-07T03:57:04.293Z,11.20
2022-10-07T03:58:04.278Z,11.22
2022-10-07T03:59:04.254Z,11.23
2022-10-07T04:00:04.228Z,11.15
2022-10-07T04:01:04.212Z,11.05
2022-10-07T04:02:04.243Z,11.09
2022-10-07T04:03:04.234Z,11.09
2022-10-07T04:04:04.165Z,11.03
2022-10-07T04:05:04.129Z,10.98
2022-10-07T04:06:04.108Z,11.04
2022-10-07T04:07:04.088Z,11.00
2022-10-07T04:08:04.070Z,10.98
2022-10-07T04:09:04.053Z,10.95
2022-10-07T04:10:04.028Z,10.90
2022-10-07T04:11:04.008Z,10.78
2022-10-07T04:12:03.990Z,10.83
2022-10-07T04:13:03.967Z,10.75
2022-10-07T04:14:03.948Z,10.67
2022-10-07T04:15:03.928Z,10.64
2022-10-07T04:16:03.970Z,10.70
2022-10-07T04:17:03.889Z,10.67
2022-10-07T04:18:03.867Z,10.72
2022-10-07T04:19:03.844Z,10.78
2022-10-07T04:20:03.846Z,10.80
2022-10-07T04:21:03.810Z,10.60
2022-10-07T04:22:08.445Z,10.61
2022-10-07T04:23:03.767Z,10.62
2022-10-07T04:24:03.741Z,10.55
2022-10-07T04:25:03.727Z,10.67
2022-10-07T04:26:03.708Z,10.70
2022-10-07T04:27:03.683Z,10.75
2022-10-07T04:28:04.106Z,10.79
2022-10-07T04:29:03.647Z,10.70
2022-10-07T04:30:03.620Z,10.72
2022-10-07T04:31:03.658Z,10.60
2022-10-07T04:32:03.578Z,10.60
2022-10-07T04:33:03.565Z,10.62
2022-10-07T04:34:03.539Z,10.68
2022-10-07T04:35:03.520Z,10.62
2022-10-07T04:36:03.530Z,10.68
2022-10-07T04:37:03.482Z,10.76
2022-10-07T04:38:03.463Z,10.64
2022-10-07T04:39:03.439Z,10.80
2022-10-07T04:40:03.415Z,10.64
2022-10-07T04:41:03.399Z,10.58
2022-10-07T04:42:03.378Z,10.54
2022-10-07T04:43:03.364Z,10.64
2022-10-07T04:44:03.336Z,10.62
2022-10-07T04:45:03.320Z,10.62
2022-10-07T04:46:03.294Z,10.52
2022-10-07T04:47:03.418Z,10.61
2022-10-07T04:48:03.259Z,10.48
2022-10-07T04:49:03.235Z,10.58
2022-10-07T04:50:03.212Z,10.61
2022-10-07T04:51:03.194Z,10.65
2022-10-07T04:52:03.191Z,10.68
2022-10-07T04:53:03.154Z,10.72
2022-10-07T04:54:03.133Z,10.55
2022-10-07T04:55:03.113Z,10.54
2022-10-07T04:56:03.092Z,10.48
2022-10-07T04:57:03.066Z,10.52
2022-10-07T04:58:03.047Z,10.43
2022-10-07T04:59:03.027Z,10.35
2022-10-07T05:00:03.009Z,10.48
2022-10-07T05:01:03.020Z,10.42
2022-10-07T05:02:03.036Z,10.45
2022-10-07T05:03:02.947Z,10.38
2022-10-07T05:04:02.927Z,10.52
2022-10-07T05:05:02.909Z,10.42
2022-10-07T05:06:05.635Z,10.43
2022-10-07T05:07:02.866Z,10.39
2022-10-07T05:08:02.864Z,10.39
2022-10-07T05:09:02.824Z,10.36
2022-10-07T05:10:02.812Z,10.34
2022-10-07T05:11:02.795Z,10.38
2022-10-07T05:12:02.760Z,10.39
2022-10-07T05:13:02.740Z,10.26
2022-10-07T05:14:02.725Z,10.31
2022-10-07T05:15:02.699Z,10.26
2022-10-07T05:16:02.763Z,10.18
2022-10-07T05:17:02.662Z,10.18
2022-10-07T05:18:02.639Z,10.09
2022-10-07T05:19:02.622Z,10.09
2022-10-07T05:20:02.610Z,10.16
2022-10-07T05:21:02.578Z,10.26
2022-10-07T05:22:02.558Z,10.34
2022-10-07T05:23:02.539Z,10.41
2022-10-07T05:24:02.536Z,10.38
2022-10-07T05:25:02.495Z,10.34
2022-10-07T05:26:02.476Z,10.23
2022-10-07T05:27:02.460Z,10.26
2022-10-07T05:28:02.456Z,10.36
2022-10-07T05:29:02.411Z,10.36
2022-10-07T05:30:02.390Z,10.42
2022-10-07T05:31:02.567Z,10.41
2022-10-07T05:32:05.203Z,10.36
2022-10-07T05:33:02.327Z,10.39
2022-10-07T05:34:02.312Z,10.38
2022-10-07T05:35:02.291Z,10.38
2022-10-07T05:36:02.271Z,10.31
2022-10-07T05:37:02.250Z,10.43
2022-10-07T05:38:02.227Z,10.42
2022-10-07T05:39:02.208Z,10.46
2022-10-07T05:40:02.390Z,10.42
2022-10-07T05:41:02.169Z,10.36
2022-10-07T05:42:02.143Z,10.41
2022-10-07T05:43:02.122Z,10.45
2022-10-07T05:44:02.098Z,10.54
2022-10-07T05:45:02.092Z,10.58
2022-10-07T05:46:02.140Z,10.48
2022-10-07T05:47:02.042Z,10.45
2022-10-07T05:48:02.024Z,10.49
2022-10-07T05:49:02.006Z,10.55
2022-10-07T05:50:01.983Z,10.57
2022-10-07T05:51:01.956Z,10.42
2022-10-07T05:52:01.934Z,10.35
2022-10-07T05:53:01.918Z,10.39
2022-10-07T05:54:01.896Z,10.39
2022-10-07T05:55:01.873Z,10.21
2022-10-07T05:56:01.879Z,10.35
2022-10-07T05:57:01.835Z,10.23
2022-10-07T05:58:01.816Z,10.42
2022-10-07T05:59:01.792Z,10.42
2022-10-07T06:00:01.775Z,10.43
2022-10-07T06:01:06.026Z,10.43
2022-10-07T06:02:01.835Z,10.36
2022-10-07T06:03:01.856Z,10.38
2022-10-07T06:04:01.690Z,10.38
2022-10-07T06:05:01.674Z,10.45
2022-10-07T06:06:01.653Z,10.57
2022-10-07T06:07:01.638Z,10.54
2022-10-07T06:08:01.614Z,10.49
2022-10-07T06:09:01.586Z,10.60
2022-10-07T06:10:01.572Z,10.62
2022-10-07T06:11:01.552Z,10.58
2022-10-07T06:12:01.554Z,10.49
2022-10-07T06:13:01.518Z,10.55
2022-10-07T06:14:01.493Z,10.54
2022-10-07T06:15:01.492Z,10.57
2022-10-07T06:16:01.443Z,10.62
2022-10-07T06:17:01.512Z,10.61
2022-10-07T06:18:01.404Z,10.72
2022-10-07T06:19:01.384Z,10.75
2022-10-07T06:20:01.364Z,10.78
2022-10-07T06:21:01.344Z,10.86
2022-10-07T06:22:01.325Z,10.95
2022-10-07T06:23:01.302Z,11.03
2022-10-07T06:24:01.285Z,11.05
2022-10-07T06:25:01.265Z,11.45
2022-10-07T06:26:01.244Z,11.51
2022-10-07T06:27:01.223Z,11.59
2022-10-07T06:28:01.378Z,11.66
2022-10-07T06:29:01.183Z,11.95
2022-10-07T06:30:01.167Z,12.04
2022-10-07T06:31:01.226Z,12.21
2022-10-07T06:32:01.129Z,12.40
2022-10-07T06:33:01.112Z,12.46
2022-10-07T06:34:01.097Z,12.79
2022-10-07T06:35:01.075Z,13.13
2022-10-07T06:36:04.436Z,13.02
2022-10-07T06:37:01.040Z,13.32
2022-10-07T06:38:01.025Z,13.58
2022-10-07T06:39:01.003Z,13.76
2022-10-07T06:40:00.986Z,13.73
2022-10-07T06:41:00.972Z,13.71
2022-10-07T06:42:00.954Z,13.61
2022-10-07T06:43:00.939Z,13.43
2022-10-07T06:44:00.958Z,13.45
2022-10-07T06:45:00.913Z,13.68
2022-10-07T06:46:00.926Z,13.61
2022-10-07T06:47:00.879Z,13.67
2022-10-07T06:48:00.864Z,13.83
2022-10-07T06:49:00.847Z,13.82
2022-10-07T06:50:00.834Z,14.15
2022-10-07T06:51:00.821Z,14.45
2022-10-07T06:52:00.801Z,14.73
2022-10-07T06:53:00.789Z,15.08
2022-10-07T06:54:00.776Z,15.12
2022-10-07T06:55:00.766Z,14.83
2022-10-07T06:56:00.752Z,14.22
2022-10-07T06:57:00.740Z,14.30
2022-10-07T06:58:01.011Z,14.40
2022-10-07T06:59:00.713Z,14.70
2022-10-07T07:00:00.723Z,15.17
2022-10-07T07:01:00.748Z,15.11
2022-10-07T07:02:00.789Z,14.85
2022-10-07T07:03:00.667Z,14.49
2022-10-07T07:04:00.657Z,14.70
2022-10-07T07:05:03.668Z,15.07
2022-10-07T07:06:00.639Z,15.20
2022-10-07T07:07:00.628Z,15.38
2022-10-07T07:08:00.614Z,15.66
2022-10-07T07:09:00.604Z,16.00
2022-10-07T07:10:00.590Z,15.84
2022-10-07T07:11:00.583Z,16.06
2022-10-07T07:12:00.574Z,16.37
2022-10-07T07:14:00.558Z,17.01
2022-10-07T07:15:00.547Z,16.88
2022-10-07T07:16:00.566Z,17.32
2022-10-07T07:17:00.582Z,17.54
2022-10-07T07:18:00.512Z,17.91
2022-10-07T07:19:00.510Z,17.86
2022-10-07T07:20:00.500Z,17.87
2022-10-07T07:21:00.490Z,17.83
2022-10-07T07:22:00.479Z,18.03
2022-10-07T07:23:00.473Z,18.49
2022-10-07T07:24:00.464Z,17.96
2022-10-07T07:25:00.460Z,18.34
2022-10-07T07:26:00.456Z,18.63
2022-10-07T07:27:00.449Z,18.21
2022-10-07T07:28:00.522Z,18.60
2022-10-07T07:29:00.427Z,18.79
2022-10-07T07:30:00.427Z,18.76
2022-10-07T07:31:00.475Z,18.71
2022-10-07T07:32:00.431Z,19.07
2022-10-07T07:33:00.407Z,19.41
2022-10-07T07:34:00.398Z,19.84
2022-10-07T07:35:00.419Z,18.68
2022-10-07T07:36:00.386Z,18.57
2022-10-07T07:37:00.386Z,18.67
2022-10-07T07:38:00.373Z,18.13
2022-10-07T07:39:00.369Z,18.97
2022-10-07T07:40:00.364Z,19.53
2022-10-07T07:41:00.362Z,20.02
2022-10-07T07:42:00.349Z,20.53
2022-10-07T07:43:00.348Z,19.53
2022-10-07T07:44:00.343Z,20.04
2022-10-07T07:45:00.338Z,20.34
2022-10-07T07:46:00.371Z,20.74
2022-10-07T07:47:00.330Z,20.88
2022-10-07T07:48:00.340Z,20.97
2022-10-07T07:49:00.322Z,21.08
2022-10-07T07:50:00.319Z,21.66
2022-10-07T07:51:00.308Z,21.20
2022-10-07T07:52:00.305Z,21.51
2022-10-07T07:53:00.304Z,21.08
2022-10-07T07:54:00.295Z,21.88
2022-10-07T07:55:00.304Z,22.80
2022-10-07T07:56:00.288Z,21.59
2022-10-07T07:57:00.290Z,22.00
2022-10-07T07:58:00.286Z,22.68
2022-10-07T07:59:00.282Z,22.68
2022-10-07T08:00:00.278Z,22.00
2022-10-07T08:01:00.348Z,22.22
2022-10-07T08:02:00.281Z,22.04
2022-10-07T08:03:00.270Z,21.91
2022-10-07T08:04:00.286Z,22.56
2022-10-07T08:05:00.285Z,22.43
2022-10-07T08:06:00.257Z,22.21
2022-10-07T08:07:00.256Z,23.06
2022-10-07T08:08:00.258Z,23.54
2022-10-07T08:09:00.253Z,24.01
2022-10-07T08:10:00.255Z,23.25
2022-10-07T08:11:00.248Z,23.08
2022-10-07T08:12:00.242Z,23.63
2022-10-07T08:13:00.240Z,23.10
2022-10-07T08:14:00.237Z,23.74
2022-10-07T08:15:00.233Z,23.55
2022-10-07T08:16:00.301Z,24.40
2022-10-07T08:17:00.229Z,24.96
2022-10-07T08:18:00.224Z,25.59
2022-10-07T08:19:00.226Z,26.31
2022-10-07T08:20:00.242Z,25.26
2022-10-07T08:21:00.259Z,23.23
2022-10-07T08:22:00.218Z,23.78
2022-10-07T08:23:00.220Z,24.18
2022-10-07T08:24:00.214Z,24.60
2022-10-07T08:25:00.259Z,24.68
2022-10-07T08:26:00.208Z,25.64
2022-10-07T08:27:00.211Z,25.71
2022-10-07T08:28:00.342Z,24.66
2022-10-07T08:29:00.201Z,24.18
2022-10-07T08:30:00.197Z,24.34
2022-10-07T08:31:00.278Z,24.37
2022-10-07T08:32:00.196Z,24.97
2022-10-07T08:33:01.498Z,25.34
2022-10-07T08:34:00.195Z,25.15
2022-10-07T08:35:00.196Z,25.01
2022-10-07T08:36:00.234Z,25.11
2022-10-07T08:37:00.185Z,23.56
2022-10-07T08:38:00.188Z,24.13
2022-10-07T08:39:00.185Z,24.18
2022-10-07T08:40:00.188Z,23.69
2022-10-07T08:41:00.175Z,22.51
2022-10-07T08:42:00.176Z,23.60
2022-10-07T08:43:00.181Z,24.03
2022-10-07T08:44:01.086Z,23.15
2022-10-07T08:45:00.173Z,23.48
2022-10-07T08:46:00.223Z,24.65
2022-10-07T08:47:00.168Z,25.33
2022-10-07T08:48:00.162Z,26.26
2022-10-07T08:49:00.169Z,26.90
2022-10-07T08:50:00.165Z,26.48
2022-10-07T08:51:00.163Z,26.03
2022-10-07T08:52:00.170Z,26.31
2022-10-07T08:53:00.151Z,25.63
2022-10-07T08:54:00.147Z,26.64
2022-10-07T08:55:00.204Z,26.07
2022-10-07T08:56:00.152Z,26.23
2022-10-07T08:57:00.143Z,27.13
2022-10-07T08:58:00.144Z,26.03
2022-10-07T08:59:00.144Z,25.93
2022-10-07T09:00:00.146Z,25.43
2022-10-07T09:01:00.129Z,25.58
2022-10-07T09:02:00.127Z,25.74
2022-10-07T09:03:00.187Z,24.91
2022-10-07T09:04:00.124Z,25.00
2022-10-07T09:05:00.119Z,25.71
2022-10-07T09:06:00.116Z,24.55
2022-10-07T09:07:00.129Z,24.76
2022-10-07T09:08:00.130Z,25.45
2022-10-07T09:09:00.135Z,25.66
2022-10-07T09:10:00.127Z,26.58
2022-10-07T09:11:03.460Z,26.33
2022-10-07T09:12:00.097Z,25.46
2022-10-07T09:13:00.097Z,25.30
2022-10-07T09:14:00.088Z,25.03
2022-10-07T09:15:00.115Z,25.03
2022-10-07T09:16:00.179Z,25.86
2022-10-07T09:17:00.076Z,25.85
2022-10-07T09:18:00.073Z,26.48
2022-10-07T09:19:00.064Z,26.24
2022-10-07T09:20:00.073Z,24.63
2022-10-07T09:21:00.066Z,23.88
2022-10-07T09:22:00.054Z,24.40
2022-10-07T09:23:00.049Z,24.63
2022-10-07T09:24:00.066Z,24.41
2022-10-07T09:25:00.034Z,24.94
2022-10-07T09:26:00.035Z,24.81
2022-10-07T09:27:00.028Z,24.96
2022-10-07T09:28:00.098Z,25.00
2022-10-07T09:29:00.017Z,25.43
2022-10-07T09:30:00.008Z,25.41
2022-10-07T09:31:00.103Z,25.71
2022-10-07T09:32:00.009Z,26.67
2022-10-07T09:32:59.996Z,26.98
2022-10-07T09:33:59.997Z,27.26
2022-10-07T09:34:59.985Z,27.63
2022-10-07T09:35:59.977Z,27.72
2022-10-07T09:36:59.972Z,28.06
2022-10-07T09:37:59.981Z,27.78
2022-10-07T09:38:59.959Z,26.90
2022-10-07T09:39:59.974Z,26.01
2022-10-07T09:40:59.949Z,25.23
2022-10-07T09:41:59.948Z,24.11
2022-10-07T09:42:59.933Z,24.56
2022-10-07T09:43:59.931Z,24.36
2022-10-07T09:44:59.922Z,25.19
2022-10-07T09:45:59.970Z,25.96
2022-10-07T09:46:59.906Z,25.37
2022-10-07T09:47:59.906Z,24.84
2022-10-07T09:48:59.898Z,24.04
2022-10-07T09:49:59.958Z,24.06
2022-10-07T09:50:59.879Z,24.29
2022-10-07T09:51:59.880Z,24.29
2022-10-07T09:52:59.866Z,24.38
2022-10-07T09:53:59.863Z,23.92
2022-10-07T09:54:59.853Z,24.38
2022-10-07T09:55:59.863Z,23.78
2022-10-07T09:56:59.834Z,24.10
2022-10-07T09:57:59.830Z,24.15
2022-10-07T09:58:59.821Z,24.04
2022-10-07T09:59:59.817Z,24.53
2022-10-07T10:00:59.807Z,23.92
2022-10-07T10:01:59.872Z,24.29
2022-10-07T10:03:04.759Z,24.00
2022-10-07T10:03:59.794Z,23.48
2022-10-07T10:04:59.781Z,23.74
2022-10-07T10:05:59.777Z,23.42
2022-10-07T10:06:59.758Z,22.71
2022-10-07T10:07:59.760Z,23.33
2022-10-07T10:08:59.736Z,23.79
2022-10-07T10:09:59.729Z,24.18
2022-10-07T10:10:59.722Z,23.52
2022-10-07T10:12:59.703Z,22.78
2022-10-07T10:13:59.690Z,22.74
2022-10-07T10:14:59.678Z,23.21
2022-10-07T10:15:59.712Z,22.89
2022-10-07T10:16:59.675Z,23.45
2022-10-07T10:17:59.662Z,23.25
2022-10-07T10:18:59.652Z,22.58
2022-10-07T10:19:59.638Z,22.99
2022-10-07T10:20:59.631Z,23.07
2022-10-07T10:21:59.619Z,22.28
2022-10-07T10:22:59.608Z,22.23
2022-10-07T10:23:59.603Z,22.34
2022-10-07T10:24:59.593Z,22.48
2022-10-07T10:25:59.577Z,22.36
2022-10-07T10:26:59.569Z,22.58
2022-10-07T10:27:59.619Z,22.52
2022-10-07T10:28:59.562Z,22.51
2022-10-07T10:29:59.542Z,22.93
2022-10-07T10:30:59.583Z,23.36
2022-10-07T10:31:59.518Z,23.37
2022-10-07T10:32:59.509Z,23.15
2022-10-07T10:33:59.506Z,23.45
2022-10-07T10:34:59.491Z,23.55
2022-10-07T10:35:59.479Z,23.71
2022-10-07T10:36:59.466Z,24.00
2022-10-07T10:37:59.466Z,23.73
2022-10-07T10:38:59.446Z,23.13
2022-10-07T10:39:59.444Z,22.86
2022-10-07T10:40:59.428Z,22.62
2022-10-07T10:41:59.420Z,21.74
2022-10-07T10:42:59.419Z,22.11
2022-10-07T10:43:59.432Z,22.12
2022-10-07T10:44:59.388Z,21.97
2022-10-07T10:45:59.391Z,22.34
2022-10-07T10:46:59.384Z,22.73
2022-10-07T10:47:59.359Z,23.10
2022-10-07T10:48:59.346Z,23.37
2022-10-07T10:49:59.335Z,23.61
2022-10-07T10:50:59.330Z,23.25
2022-10-07T10:51:59.315Z,22.86
2022-10-07T10:52:59.301Z,22.85
2022-10-07T10:53:59.291Z,23.10
2022-10-07T10:54:59.279Z,23.37
2022-10-07T10:55:59.273Z,23.66
2022-10-07T10:56:59.260Z,23.44
2022-10-07T10:58:00.630Z,23.86
2022-10-07T10:58:59.240Z,24.26
2022-10-07T10:59:59.250Z,24.68
2022-10-07T11:00:59.933Z,24.93
2022-10-07T11:01:59.386Z,24.99
2022-10-07T11:02:59.280Z,25.14
2022-10-07T11:03:59.190Z,24.81
2022-10-07T11:04:59.180Z,24.68
2022-10-07T11:05:59.166Z,24.13
2022-10-07T11:06:59.155Z,23.23
2022-10-07T11:08:01.771Z,22.93
2022-10-07T11:08:59.138Z,22.99
2022-10-07T11:09:59.131Z,22.86
2022-10-07T11:10:59.114Z,23.22
2022-10-07T11:11:59.106Z,23.41
2022-10-07T11:12:59.097Z,23.63
2022-10-07T11:13:59.094Z,23.89
2022-10-07T11:14:59.073Z,23.69
2022-10-07T11:15:59.182Z,23.49
2022-10-07T11:16:59.053Z,23.08
2022-10-07T11:17:59.043Z,23.26
2022-10-07T11:18:59.030Z,23.42
2022-10-07T11:19:59.023Z,23.26
2022-10-07T11:20:59.008Z,22.71
2022-10-07T11:21:58.999Z,22.86
2022-10-07T11:22:58.986Z,22.93
2022-10-07T11:23:58.978Z,22.85
2022-10-07T11:24:58.967Z,22.92
2022-10-07T11:25:58.958Z,23.17
2022-10-07T11:26:58.946Z,23.34
2022-10-07T11:27:58.952Z,23.26
2022-10-07T11:28:58.922Z,22.96
2022-10-07T11:29:58.914Z,23.03
2022-10-07T11:30:58.941Z,22.83
2022-10-07T11:31:58.910Z,22.86
2022-10-07T11:32:58.880Z,22.62
2022-10-07T11:33:58.876Z,22.74
2022-10-07T11:34:58.862Z,22.76
2022-10-07T11:35:58.843Z,23.04
2022-10-07T11:36:58.834Z,23.08
2022-10-07T11:37:58.827Z,23.33
2022-10-07T11:38:58.815Z,23.17
2022-10-07T11:39:58.798Z,23.22
2022-10-07T11:40:58.790Z,22.92
2022-10-07T11:41:58.789Z,22.76
2022-10-07T11:42:58.763Z,22.74
2022-10-07T11:43:58.756Z,21.75
2022-10-07T11:44:58.747Z,21.78
2022-10-07T11:45:58.731Z,22.22
2022-10-07T11:46:58.859Z,21.96
2022-10-07T11:47:58.733Z,21.82
2022-10-07T11:48:58.698Z,22.19
2022-10-07T11:49:58.689Z,22.18
2022-10-07T11:50:58.673Z,21.98
2022-10-07T11:51:58.670Z,22.06
2022-10-07T11:52:58.654Z,22.55
2022-10-07T11:53:58.643Z,22.80
2022-10-07T11:54:58.632Z,22.67
2022-10-07T11:55:58.619Z,22.53
2022-10-07T11:56:58.604Z,22.31
2022-10-07T11:57:58.596Z,22.36
2022-10-07T11:58:58.596Z,22.62
2022-10-07T11:59:58.576Z,22.41
2022-10-07T12:00:58.566Z,22.33
2022-10-07T12:01:58.650Z,22.67
2022-10-07T12:02:58.589Z,23.10
2022-10-07T12:03:58.556Z,23.59
2022-10-07T12:04:58.520Z,23.73
2022-10-07T12:05:58.503Z,23.94
2022-10-07T12:06:58.494Z,23.88
2022-10-07T12:07:58.478Z,24.16
2022-10-07T12:08:58.466Z,24.34
2022-10-07T12:09:58.463Z,23.97
2022-10-07T12:10:58.456Z,23.74
2022-10-07T12:11:58.443Z,23.70
2022-10-07T12:12:58.421Z,23.96
2022-10-07T12:13:58.419Z,24.04
2022-10-07T12:14:58.401Z,24.28
2022-10-07T12:15:58.437Z,24.66
2022-10-07T12:16:58.389Z,24.90
2022-10-07T12:17:58.371Z,25.04
2022-10-07T12:18:58.355Z,25.08
2022-10-07T12:19:58.369Z,24.97
2022-10-07T12:20:58.335Z,25.08
2022-10-07T12:21:58.326Z,24.89
2022-10-07T12:22:58.315Z,24.53
2022-10-07T12:23:58.306Z,24.60
2022-10-07T12:24:58.295Z,24.66
2022-10-07T12:25:58.282Z,24.78
2022-10-07T12:26:58.274Z,24.93
2022-10-07T12:27:58.288Z,24.63
2022-10-07T12:28:58.250Z,24.29
2022-10-07T12:29:58.240Z,24.18
2022-10-07T12:30:58.227Z,24.22
2022-10-07T12:31:58.283Z,24.33
2022-10-07T12:32:58.209Z,24.47
2022-10-07T12:33:58.197Z,24.07
2022-10-07T12:34:58.197Z,24.18
2022-10-07T12:35:58.234Z,23.96
2022-10-07T12:36:58.167Z,24.10
2022-10-07T12:37:58.165Z,24.19
2022-10-07T12:38:58.142Z,24.06
2022-10-07T12:39:58.149Z,24.15
2022-10-07T12:40:58.126Z,24.34
2022-10-07T12:41:58.117Z,23.96
2022-10-07T12:42:58.097Z,24.13
2022-10-07T12:43:58.090Z,24.28
2022-10-07T12:44:58.076Z,24.28
2022-10-07T12:45:58.142Z,24.11
2022-10-07T12:46:58.056Z,23.98
2022-10-07T12:47:58.054Z,24.00
2022-10-07T12:48:58.043Z,24.18
2022-10-07T12:49:58.024Z,24.36
2022-10-07T12:50:58.014Z,24.36
2022-10-07T12:51:58.024Z,23.70
2022-10-07T12:52:57.993Z,23.67
2022-10-07T12:53:57.988Z,23.36