createdAt,value
2023-01-17T00:00:30.932Z,4.70
2023-01-17T00:03:05.041Z,4.60
2023-01-17T00:06:01.111Z,4.60
2023-01-17T00:08:55.564Z,4.60
2023-01-17T00:11:27.936Z,4.60
2023-01-17T00:14:00.977Z,4.50
2023-01-17T00:16:36.662Z,4.50
2023-01-17T00:19:27.758Z,4.50
2023-01-17T00:22:18.537Z,4.30
2023-01-17T00:25:08.908Z,4.50
2023-01-17T00:27:41.604Z,4.50
2023-01-17T00:30:14.272Z,4.50
2023-01-17T00:32:46.161Z,4.50
2023-01-17T00:35:21.077Z,4.50
2023-01-17T00:38:13.355Z,4.40
2023-01-17T00:40:47.736Z,4.40
2023-01-17T00:43:41.868Z,4.40
2023-01-17T00:49:23.491Z,4.30
2023-01-17T00:52:14.803Z,4.20
2023-01-17T00:55:05.147Z,4.20
2023-01-17T01:03:38.793Z,4.20
2023-01-17T01:06:29.143Z,4.20
2023-01-17T01:09:20.415Z,4.20
2023-01-17T01:12:10.845Z,4.20
2023-01-17T01:15:01.985Z,4.20
2023-01-17T01:23:35.362Z,4.20
2023-01-17T01:26:26.004Z,4.20
2023-01-17T01:29:17.023Z,4.20
2023-01-17T01:32:07.338Z,4.20
2023-01-17T01:34:40.072Z,4.20
2023-01-17T01:37:12.396Z,4.30
2023-01-17T01:39:44.720Z,4.30
2023-01-17T01:42:17.404Z,4.30
2023-01-17T01:44:55.332Z,4.30
2023-01-17T01:47:36.537Z,4.30
2023-01-17T01:50:11.103Z,4.30
2023-01-17T01:52:52.467Z,4.30
2023-01-17T01:55:30.423Z,4.40
2023-01-17T01:58:15.884Z,4.40
2023-01-17T02:00:48.672Z,4.40
2023-01-17T02:03:29.906Z,4.40
2023-01-17T02:07:08.292Z,4.50
2023-01-17T02:09:41.293Z,4.50
2023-01-17T02:12:13.886Z,4.50
2023-01-17T02:14:47.252Z,4.50
2023-01-17T02:17:48.565Z,4.50
2023-01-17T02:20:50.724Z,4.50
2023-01-17T02:24:27.116Z,4.50
2023-01-17T02:27:25.410Z,4.50
2023-01-17T02:30:27.974Z,4.50
2023-01-17T02:33:17.585Z,4.50
2023-01-17T02:36:24.485Z,4.50
2023-01-17T02:39:04.872Z,4.50
2023-01-17T02:41:45.281Z,4.60
2023-01-17T02:44:20.944Z,4.60
2023-01-17T02:46:56.652Z,4.60
2023-01-17T02:49:32.301Z,4.60
2023-01-17T02:52:40.581Z,4.60
2023-01-17T02:55:37.575Z,4.60
2023-01-17T02:58:18.192Z,4.60
2023-01-17T03:01:26.201Z,4.50
2023-01-17T03:04:11.511Z,4.90
2023-01-17T03:06:55.081Z,4.70
2023-01-17T03:09:28.519Z,4.60
2023-01-17T03:12:01.179Z,4.60
2023-01-17T03:14:33.251Z,4.60
2023-01-17T03:22:11.916Z,4.60
2023-01-17T03:27:37.824Z,4.60
2023-01-17T03:30:10.938Z,4.60
2023-01-17T03:32:43.907Z,4.60
2023-01-17T03:35:17.364Z,4.70
2023-01-17T03:37:49.277Z,4.70
2023-01-17T03:40:22.030Z,4.70
2023-01-17T03:42:54.587Z,4.70
2023-01-17T03:45:26.958Z,4.70
2023-01-17T03:48:00.446Z,4.80
2023-01-17T03:50:33.159Z,4.80
2023-01-17T03:55:38.182Z,4.80
2023-01-17T04:00:43.660Z,4.80
2023-01-17T04:03:15.546Z,4.70
2023-01-17T04:05:48.342Z,4.70
2023-01-17T04:08:20.272Z,4.70
2023-01-17T04:10:53.159Z,4.70
2023-01-17T04:13:25.091Z,4.70
2023-01-17T04:21:04.696Z,5.10
2023-01-17T04:23:36.642Z,4.70
2023-01-17T04:26:13.201Z,4.70
2023-01-17T04:28:45.881Z,4.70
2023-01-17T04:31:19.173Z,4.70
2023-01-17T04:33:51.065Z,4.70
2023-01-17T04:36:23.805Z,4.70
2023-01-17T04:38:56.762Z,4.70
2023-01-17T04:41:28.682Z,4.70
2023-01-17T04:44:02.367Z,4.70
2023-01-17T04:49:07.540Z,4.60
2023-01-17T04:51:39.976Z,4.60
2023-01-17T04:54:12.363Z,4.50
2023-01-17T04:56:44.744Z,4.50
2023-01-17T04:59:17.619Z,4.40
2023-01-17T05:01:50.154Z,4.40
2023-01-17T05:04:22.096Z,4.30
2023-01-17T05:06:55.424Z,4.30
2023-01-17T05:09:27.420Z,4.30
2023-01-17T05:11:59.782Z,4.30
2023-01-17T05:17:07.715Z,4.30
2023-01-17T05:19:40.488Z,4.20
2023-01-17T05:22:16.186Z,4.20
2023-01-17T05:24:49.081Z,4.40
2023-01-17T05:27:20.981Z,4.30
2023-01-17T05:29:53.683Z,4.00
2023-01-17T05:32:25.683Z,3.90
2023-01-17T05:34:58.444Z,4.00
2023-01-17T05:37:30.380Z,2.90
2023-01-17T05:40:03.702Z,3.80
2023-01-17T05:42:35.589Z,3.70
2023-01-17T05:45:10.399Z,3.60
2023-01-17T05:47:50.375Z,3.50
2023-01-17T05:50:27.738Z,3.50
2023-01-17T05:53:03.545Z,3.30
2023-01-17T05:55:36.527Z,3.20
2023-01-17T05:58:14.978Z,3.20
2023-01-17T06:00:47.739Z,3.10
2023-01-17T06:05:52.968Z,3.00
2023-01-17T06:08:25.694Z,3.00
2023-01-17T06:10:59.548Z,3.00
2023-01-17T06:16:05.557Z,3.00
2023-01-17T06:18:37.869Z,2.80
2023-01-17T06:23:42.995Z,2.80
2023-01-17T06:26:15.830Z,2.80
2023-01-17T06:28:48.064Z,2.90
2023-01-17T06:38:59.232Z,2.70
2023-01-17T06:41:31.302Z,2.70
2023-01-17T06:44:04.712Z,2.70
2023-01-17T06:46:36.850Z,2.70
2023-01-17T06:49:09.761Z,2.70
2023-01-17T06:51:43.634Z,2.70
2023-01-17T06:54:16.612Z,2.60
2023-01-17T06:56:48.538Z,2.60
2023-01-17T06:59:21.762Z,2.60
2023-01-17T07:01:54.135Z,2.50
2023-01-17T07:06:58.957Z,2.30
2023-01-17T07:09:31.741Z,2.40
2023-01-17T07:12:04.498Z,2.30
2023-01-17T07:14:36.818Z,2.30
2023-01-17T07:17:09.562Z,2.30
2023-01-17T07:19:41.519Z,2.30
2023-01-17T07:22:14.365Z,2.30
2023-01-17T07:24:46.277Z,2.30
2023-01-17T07:27:18.996Z,2.30
2023-01-17T07:29:52.730Z,2.40
2023-01-17T07:32:27.011Z,2.30
2023-01-17T07:34:59.409Z,2.40
2023-01-17T07:37:31.483Z,2.40
2023-01-17T07:40:04.455Z,2.50
2023-01-17T07:42:36.436Z,2.50
2023-01-17T07:45:10.395Z,2.50
2023-01-17T07:47:42.718Z,2.50
2023-01-17T07:52:52.107Z,2.60
2023-01-17T07:55:24.972Z,2.60
2023-01-17T07:57:56.988Z,2.70
2023-01-17T08:00:29.951Z,2.70
2023-01-17T08:03:02.022Z,2.80
2023-01-17T08:05:34.847Z,2.80
2023-01-17T08:08:07.734Z,2.80
2023-01-17T08:13:12.343Z,2.90
2023-01-17T08:15:44.214Z,3.00
2023-01-17T08:18:18.261Z,3.00
2023-01-17T08:23:23.149Z,3.10
2023-01-17T08:26:01.239Z,3.20
2023-01-17T08:28:34.438Z,3.30
2023-01-17T08:31:10.709Z,3.20
2023-01-17T08:33:42.874Z,3.10
2023-01-17T08:36:14.863Z,3.10
2023-01-17T08:38:47.920Z,3.20
2023-01-17T08:41:21.679Z,3.20
2023-01-17T08:44:03.334Z,5.50
2023-01-17T08:46:42.190Z,4.40
2023-01-17T08:49:14.151Z,3.80
2023-01-17T08:51:47.117Z,3.70
2023-01-17T08:54:20.092Z,3.60
2023-01-17T08:56:52.979Z,3.40
2023-01-17T08:59:25.832Z,3.40
2023-01-17T09:01:58.770Z,3.50
2023-01-17T09:04:31.394Z,3.70
2023-01-17T09:07:07.418Z,3.80
2023-01-17T09:09:39.841Z,3.90
2023-01-17T09:12:11.780Z,4.00
2023-01-17T09:14:44.499Z,4.20
2023-01-17T09:17:16.427Z,4.20
2023-01-17T09:19:49.231Z,4.40
2023-01-17T09:24:54.229Z,4.90
2023-01-17T09:27:26.099Z,5.00
2023-01-17T09:32:32.972Z,4.20
2023-01-17T09:35:07.899Z,4.10
2023-01-17T09:37:40.644Z,4.30
2023-01-17T09:40:21.993Z,4.50
2023-01-17T09:43:02.937Z,4.50
2023-01-17T09:48:15.421Z,4.90
2023-01-17T09:51:07.565Z,4.80
2023-01-17T09:53:42.087Z,5.00
2023-01-17T09:56:47.094Z,5.10
2023-01-17T09:59:45.284Z,5.40
2023-01-17T10:02:52.705Z,5.70
2023-01-17T10:06:01.680Z,5.80
2023-01-17T10:09:16.183Z,6.00
2023-01-17T10:12:35.611Z,6.20
2023-01-17T10:15:29.294Z,6.10
2023-01-17T10:18:29.900Z,6.10
2023-01-17T10:21:17.891Z,6.10
2023-01-17T10:24:34.624Z,6.10
2023-01-17T10:27:21.000Z,6.10
2023-01-17T10:29:54.193Z,6.20
2023-01-17T10:32:32.752Z,6.30
2023-01-17T10:35:32.341Z,6.20
2023-01-17T10:38:11.529Z,6.10
2023-01-17T10:40:50.828Z,6.20
2023-01-17T10:43:33.783Z,6.10
2023-01-17T10:49:19.142Z,6.00
2023-01-17T10:52:18.793Z,5.90
2023-01-17T10:55:13.261Z,6.00
2023-01-17T10:57:48.713Z,6.00
2023-01-17T11:00:58.892Z,6.10
2023-01-17T11:06:26.431Z,6.30
2023-01-17T11:09:02.571Z,6.30
2023-01-17T11:14:22.591Z,6.40
2023-01-17T11:17:06.157Z,6.40
2023-01-17T11:22:16.415Z,6.40
2023-01-17T11:24:53.844Z,6.40
2023-01-17T11:27:36.644Z,6.30
2023-01-17T11:30:24.804Z,6.30
2023-01-17T11:33:04.166Z,6.20
2023-01-17T11:35:44.548Z,6.20
2023-01-17T11:38:22.168Z,6.30
2023-01-17T11:43:58.235Z,6.20
2023-01-17T11:46:33.494Z,6.20
2023-01-17T11:49:06.257Z,6.20
2023-01-17T11:51:43.118Z,6.20
2023-01-17T11:54:29.446Z,6.20
2023-01-17T11:57:03.273Z,6.20
2023-01-17T11:59:38.383Z,6.20
2023-01-17T12:02:51.566Z,6.10
2023-01-17T12:05:40.711Z,6.20
2023-01-17T12:08:55.791Z,6.10
2023-01-17T12:12:04.533Z,6.20
2023-01-17T12:15:19.261Z,6.20
2023-01-17T12:18:31.305Z,6.20
2023-01-17T12:21:39.443Z,6.10
2023-01-17T12:24:58.785Z,6.10
2023-01-17T12:28:01.677Z,6.10
2023-01-17T12:30:48.463Z,6.10
2023-01-17T12:33:58.239Z,6.10
2023-01-17T12:37:18.405Z,6.20
2023-01-17T12:39:59.923Z,6.10
2023-01-17T12:42:39.036Z,6.00
2023-01-17T12:45:22.683Z,6.00
2023-01-17T12:48:05.128Z,5.90
2023-01-17T12:51:04.680Z,6.00
2023-01-17T12:54:01.086Z,6.10
2023-01-17T12:56:59.720Z,6.10
2023-01-17T12:59:58.187Z,6.10
2023-01-17T13:02:46.098Z,6.10
2023-01-17T13:05:29.765Z,6.10
2023-01-17T13:08:18.398Z,6.10
2023-01-17T13:16:33.732Z,6.30
2023-01-17T13:19:18.128Z,6.40
2023-01-17T13:21:51.388Z,6.50
2023-01-17T13:25:02.477Z,6.50
2023-01-17T13:27:50.984Z,6.60
2023-01-17T13:30:52.012Z,6.70
2023-01-17T13:33:44.245Z,6.70
2023-01-17T13:36:58.204Z,6.60
2023-01-17T13:40:39.744Z,6.70
2023-01-17T13:43:38.533Z,6.60
2023-01-17T13:48:44.283Z,6.60
2023-01-17T13:51:19.681Z,6.50
2023-01-17T13:53:52.433Z,6.50
2023-01-17T13:56:31.903Z,6.40
2023-01-17T13:59:06.261Z,6.30
2023-01-17T14:01:44.456Z,6.30
2023-01-17T14:04:17.319Z,6.40
2023-01-17T14:06:59.434Z,6.30
2023-01-17T14:09:43.073Z,6.20
2023-01-17T14:12:27.525Z,6.30
2023-01-17T14:15:01.881Z,6.20
2023-01-17T14:17:49.947Z,6.20
2023-01-17T14:20:49.606Z,6.10
2023-01-17T14:23:30.587Z,5.70
2023-01-17T14:26:41.694Z,5.70
2023-01-17T14:29:48.733Z,5.40
2023-01-17T14:32:27.586Z,5.30
2023-01-17T14:37:54.447Z,4.90
2023-01-17T14:40:30.781Z,4.90
2023-01-17T14:43:16.586Z,4.90
2023-01-17T14:45:49.076Z,5.00
2023-01-17T14:48:23.919Z,5.10
2023-01-17T14:51:00.007Z,4.90
2023-01-17T14:56:19.728Z,4.60
2023-01-17T14:59:13.337Z,4.50
2023-01-17T15:02:06.530Z,4.50
2023-01-17T15:04:41.178Z,4.40
2023-01-17T15:07:17.111Z,4.30
2023-01-17T15:15:01.431Z,4.20
2023-01-17T15:20:11.617Z,4.10
2023-01-17T15:22:43.610Z,4.10
2023-01-17T15:25:16.466Z,4.00
2023-01-17T15:27:48.584Z,3.80
2023-01-17T15:30:25.361Z,3.80
2023-01-17T15:32:57.903Z,3.90
2023-01-17T15:35:29.907Z,3.90
2023-01-17T15:38:03.843Z,3.70
2023-01-17T15:40:43.605Z,3.70
2023-01-17T15:43:22.329Z,3.60
2023-01-17T15:45:57.273Z,3.60
2023-01-17T15:48:40.890Z,3.60
2023-01-17T15:51:13.921Z,3.70
2023-01-17T15:56:32.301Z,3.60
2023-01-17T15:59:46.430Z,3.60
2023-01-17T16:02:44.444Z,3.50
2023-01-17T16:05:24.070Z,3.50
2023-01-17T16:10:39.746Z,3.40
2023-01-17T16:13:13.595Z,3.40
2023-01-17T16:15:46.792Z,3.30
2023-01-17T16:18:25.863Z,3.30
2023-01-17T16:21:16.120Z,3.30
2023-01-17T16:23:49.363Z,3.20
2023-01-17T16:26:22.897Z,3.20
2023-01-17T16:31:28.162Z,3.10
2023-01-17T16:34:00.079Z,3.10
2023-01-17T16:36:35.341Z,3.00
2023-01-17T16:39:07.404Z,2.90
2023-01-17T16:41:40.170Z,2.90
2023-01-17T16:44:12.497Z,2.90
2023-01-17T16:46:45.755Z,2.90
2023-01-17T16:51:52.189Z,2.90
2023-01-17T16:54:24.670Z,2.90
2023-01-17T16:56:56.971Z,2.90
2023-01-17T17:02:23.029Z,2.90
2023-01-17T17:04:55.890Z,3.00
2023-01-17T17:07:27.843Z,3.00
2023-01-17T17:10:00.530Z,3.00
2023-01-17T17:12:32.840Z,3.00
2023-01-17T17:15:06.575Z,3.10
2023-01-17T17:17:41.451Z,3.10
2023-01-17T17:20:15.292Z,3.30
2023-01-17T17:22:51.604Z,3.30
2023-01-17T17:25:23.575Z,3.30
2023-01-17T17:27:56.376Z,3.30
2023-01-17T17:30:28.268Z,3.40
2023-01-17T17:33:01.102Z,3.50
2023-01-17T17:35:36.173Z,3.50
2023-01-17T17:38:09.392Z,3.30
2023-01-17T17:40:41.662Z,3.40
2023-01-17T17:43:13.667Z,3.30
2023-01-17T17:45:46.475Z,3.30
2023-01-17T17:48:18.380Z,3.20
2023-01-17T17:50:59.839Z,3.20
2023-01-17T17:53:32.530Z,3.30
2023-01-17T17:56:06.551Z,3.20
2023-01-17T17:58:39.373Z,3.10
2023-01-17T18:01:12.101Z,3.00
2023-01-17T18:06:17.422Z,2.90
2023-01-17T18:08:51.797Z,2.80
2023-01-17T18:11:27.770Z,2.80
2023-01-17T18:14:02.957Z,2.90
2023-01-17T18:16:42.226Z,2.70
2023-01-17T18:19:21.814Z,2.60
2023-01-17T18:21:55.213Z,2.70
2023-01-17T18:24:28.099Z,2.70
2023-01-17T18:27:00.280Z,2.70
2023-01-17T18:32:06.287Z,2.80
2023-01-17T18:34:41.861Z,2.80
2023-01-17T18:37:13.776Z,2.90
2023-01-17T18:42:18.826Z,2.90
2023-01-17T18:47:23.865Z,3.00
2023-01-17T18:49:56.894Z,3.00
2023-01-17T18:52:29.900Z,2.90
2023-01-17T18:55:02.659Z,2.90
2023-01-17T18:57:35.109Z,3.00
2023-01-17T19:00:09.784Z,3.10
2023-01-17T19:02:42.624Z,3.10
2023-01-17T19:05:15.947Z,3.00
2023-01-17T19:07:48.101Z,3.00
2023-01-17T19:10:20.861Z,3.10
2023-01-17T19:12:52.759Z,3.10
2023-01-17T19:15:25.763Z,3.30
2023-01-17T19:17:57.815Z,3.30
2023-01-17T19:23:24.870Z,3.40
2023-01-17T19:25:56.808Z,3.40
2023-01-17T19:28:29.784Z,3.40
2023-01-17T19:31:26.740Z,3.40
2023-01-17T19:34:00.458Z,4.70
2023-01-17T19:36:35.464Z,4.10
2023-01-17T19:39:09.963Z,3.90
2023-01-17T19:41:44.771Z,3.70
2023-01-17T19:44:17.125Z,3.70
2023-01-17T19:49:24.986Z,3.60
2023-01-17T19:51:56.827Z,3.50
2023-01-17T19:54:29.535Z,3.40
2023-01-17T19:59:35.021Z,3.50
2023-01-17T20:02:07.112Z,3.60
2023-01-17T20:04:40.042Z,3.60
2023-01-17T20:09:44.621Z,3.80
2023-01-17T20:19:57.765Z,3.80
2023-01-17T20:22:29.673Z,3.80
2023-01-17T20:25:02.526Z,3.70
2023-01-17T20:27:35.314Z,3.60
2023-01-17T20:30:19.852Z,3.80
2023-01-17T20:35:46.921Z,3.80
2023-01-17T20:38:19.994Z,3.80
2023-01-17T20:40:55.866Z,3.80
2023-01-17T20:48:34.096Z,3.90
2023-01-17T20:51:10.504Z,3.90
2023-01-17T20:53:45.559Z,3.90
2023-01-17T20:56:18.105Z,3.70
2023-01-17T20:58:54.811Z,3.80
2023-01-17T21:01:27.188Z,3.80
2023-01-17T21:03:59.234Z,3.80
2023-01-17T21:06:32.166Z,3.60
2023-01-17T21:09:07.132Z,3.60
2023-01-17T21:11:39.940Z,3.70
2023-01-17T21:16:45.031Z,3.60
2023-01-17T21:19:17.169Z,3.60
2023-01-17T21:24:23.580Z,3.60
2023-01-17T21:27:00.881Z,3.50
2023-01-17T21:29:33.208Z,3.70
2023-01-17T21:32:06.556Z,3.70
2023-01-17T21:34:38.455Z,3.70
2023-01-17T21:39:44.021Z,3.70
2023-01-17T21:42:16.018Z,3.80
2023-01-17T21:44:49.917Z,3.90
2023-01-17T21:47:22.037Z,4.20
2023-01-17T21:49:54.891Z,4.20
2023-01-17T21:55:18.403Z,4.30
2023-01-17T21:58:09.123Z,4.20
2023-01-17T22:00:44.867Z,4.30
2023-01-17T22:03:16.805Z,4.30
2023-01-17T22:05:49.522Z,4.30
2023-01-17T22:08:22.401Z,4.30
2023-01-17T22:10:55.082Z,4.30
2023-01-17T22:13:32.450Z,4.30
2023-01-17T22:16:09.220Z,4.20
2023-01-17T22:18:43.967Z,4.30
2023-01-17T22:21:24.575Z,4.30
2023-01-17T22:23:59.799Z,4.30
2023-01-17T22:26:33.159Z,4.30
2023-01-17T22:29:05.243Z,4.30
2023-01-17T22:31:38.153Z,4.30
2023-01-17T22:34:10.090Z,4.30
2023-01-17T22:36:43.095Z,4.30
2023-01-17T22:39:15.608Z,4.30
2023-01-17T22:41:50.808Z,4.30
2023-01-17T22:46:56.492Z,4.20
2023-01-17T22:49:28.385Z,4.30
2023-01-17T22:52:01.414Z,4.30
2023-01-17T22:54:34.280Z,4.30
2023-01-17T22:59:40.275Z,4.20
2023-01-17T23:04:45.641Z,4.30
2023-01-17T23:07:18.295Z,4.20
2023-01-17T23:09:50.989Z,4.20
2023-01-17T23:12:23.591Z,4.20
2023-01-17T23:15:13.888Z,4.20
2023-01-17T23:18:04.992Z,4.30
2023-01-17T23:20:37.279Z,4.30
2023-01-17T23:23:10.237Z,4.20
2023-01-17T23:25:42.508Z,4.20
2023-01-17T23:28:20.663Z,4.20
2023-01-17T23:30:53.524Z,4.10
2023-01-17T23:33:26.107Z,4.10
2023-01-17T23:35:58.410Z,4.10
2023-01-17T23:38:30.853Z,4.10
2023-01-17T23:41:24.807Z,4.10
2023-01-17T23:43:59.242Z,4.10
2023-01-17T23:46:31.151Z,4.10
2023-01-17T23:49:03.888Z,4.10
2023-01-17T23:51:35.752Z,4.10
2023-01-17T23:54:10.128Z,4.10
2023-01-17T23:56:42.296Z,4.00
2023-01-17T23:59:15.061Z,3.90
