createdAt,value
2022-11-10T00:01:05.871Z,62.37
2022-11-10T00:03:33.398Z,62.38
2022-11-10T00:06:02.922Z,62.59
2022-11-10T00:08:30.396Z,62.41
2022-11-10T00:10:58.315Z,62.58
2022-11-10T00:13:28.116Z,62.52
2022-11-10T00:16:13.448Z,62.59
2022-11-10T00:18:40.935Z,62.59
2022-11-10T00:21:09.245Z,62.53
2022-11-10T00:23:36.841Z,62.58
2022-11-10T00:26:04.279Z,62.67
2022-11-10T00:28:33.123Z,62.92
2022-11-10T00:31:00.626Z,62.94
2022-11-10T00:33:28.086Z,62.66
2022-11-10T00:35:55.536Z,62.86
2022-11-10T00:38:22.988Z,62.95
2022-11-10T00:40:50.429Z,62.61
2022-11-10T00:43:21.323Z,62.57
2022-11-10T00:45:54.126Z,62.66
2022-11-10T00:48:21.585Z,62.75
2022-11-10T00:50:49.016Z,62.66
2022-11-10T00:53:16.481Z,62.90
2022-11-10T00:55:44.076Z,62.81
2022-11-10T00:58:11.523Z,62.58
2022-11-10T01:00:38.957Z,62.91
2022-11-10T01:03:07.754Z,62.76
2022-11-10T01:05:37.163Z,62.96
2022-11-10T01:08:04.912Z,62.71
2022-11-10T01:10:32.363Z,62.89
2022-11-10T01:12:59.848Z,62.91
2022-11-10T01:15:28.139Z,62.91
2022-11-10T01:17:56.040Z,63.03
2022-11-10T01:20:24.879Z,62.70
2022-11-10T01:22:52.368Z,62.65
2022-11-10T01:25:19.828Z,62.88
2022-11-10T01:27:47.297Z,62.91
2022-11-10T01:30:15.012Z,63.11
2022-11-10T01:32:42.440Z,63.09
2022-11-10T01:35:10.218Z,63.09
2022-11-10T01:37:40.489Z,63.02
2022-11-10T01:40:09.539Z,63.04
2022-11-10T01:42:43.759Z,62.90
2022-11-10T01:45:41.012Z,62.89
2022-11-10T01:48:08.828Z,63.02
2022-11-10T01:50:38.654Z,63.15
2022-11-10T01:53:09.585Z,63.16
2022-11-10T01:55:37.645Z,62.94
2022-11-10T01:58:05.095Z,63.04
2022-11-10T02:00:32.599Z,63.23
2022-11-10T02:03:02.631Z,62.91
2022-11-10T02:05:30.063Z,63.15
2022-11-10T02:07:57.622Z,62.91
2022-11-10T02:10:26.396Z,62.93
2022-11-10T02:12:53.906Z,63.03
2022-11-10T02:15:21.445Z,62.79
2022-11-10T02:17:48.978Z,62.83
2022-11-10T02:20:18.985Z,62.78
2022-11-10T02:22:47.750Z,62.84
2022-11-10T02:25:17.253Z,63.03
2022-11-10T02:27:44.697Z,62.95
2022-11-10T02:30:13.315Z,63.12
2022-11-10T02:32:40.785Z,63.18
2022-11-10T02:35:09.036Z,63.15
2022-11-10T02:37:36.496Z,63.14
2022-11-10T02:40:06.258Z,62.96
2022-11-10T02:42:33.749Z,63.21
2022-11-10T02:45:01.186Z,63.30
2022-11-10T02:47:28.668Z,63.03
2022-11-10T02:49:56.097Z,63.06
2022-11-10T02:52:23.584Z,63.19
2022-11-10T02:54:51.065Z,63.04
2022-11-10T02:57:19.851Z,63.05
2022-11-10T02:59:47.798Z,63.04
2022-11-10T03:02:15.337Z,63.19
2022-11-10T03:04:43.168Z,63.19
2022-11-10T03:07:10.638Z,62.98
2022-11-10T03:09:38.232Z,63.28
2022-11-10T03:12:05.863Z,63.05
2022-11-10T03:14:34.652Z,63.15
2022-11-10T03:17:02.068Z,63.20
2022-11-10T03:19:29.504Z,63.20
2022-11-10T03:21:57.376Z,63.20
2022-11-10T03:24:24.854Z,63.21
2022-11-10T03:26:52.306Z,63.13
2022-11-10T03:29:19.749Z,63.21
2022-11-10T03:31:48.878Z,63.24
2022-11-10T03:34:16.319Z,63.16
2022-11-10T03:36:43.748Z,63.09
2022-11-10T03:39:11.174Z,63.13
2022-11-10T03:41:38.607Z,63.14
2022-11-10T03:44:06.388Z,63.29
2022-11-10T03:46:33.859Z,63.34
2022-11-10T03:49:02.632Z,63.25
2022-11-10T03:51:30.053Z,63.34
2022-11-10T03:53:57.501Z,63.28
2022-11-10T03:56:24.954Z,63.35
2022-11-10T03:58:52.445Z,63.33
2022-11-10T04:01:19.926Z,63.17
2022-11-10T04:03:51.287Z,63.36
2022-11-10T04:06:38.305Z,63.33
2022-11-10T04:09:06.139Z,63.37
2022-11-10T04:11:51.120Z,63.28
2022-11-10T04:14:36.408Z,63.37
2022-11-10T04:17:03.850Z,63.47
2022-11-10T04:19:31.370Z,63.45
2022-11-10T04:22:00.180Z,63.27
2022-11-10T04:24:27.680Z,63.34
2022-11-10T04:26:55.114Z,63.57
2022-11-10T04:29:22.608Z,63.37
2022-11-10T04:31:50.069Z,63.59
2022-11-10T04:34:17.532Z,63.48
2022-11-10T04:36:46.120Z,63.52
2022-11-10T04:39:14.896Z,63.55
2022-11-10T04:41:42.316Z,63.46
2022-11-10T04:44:09.882Z,63.62
2022-11-10T04:46:38.345Z,63.32
2022-11-10T04:49:05.899Z,63.43
2022-11-10T04:51:34.173Z,63.40
2022-11-10T04:54:01.785Z,63.31
2022-11-10T04:56:30.572Z,63.43
2022-11-10T04:58:58.057Z,63.34
2022-11-10T05:01:26.785Z,63.49
2022-11-10T05:03:54.436Z,63.43
2022-11-10T05:06:21.886Z,63.34
2022-11-10T05:08:49.374Z,63.52
2022-11-10T05:11:16.909Z,63.50
2022-11-10T05:13:45.834Z,63.63
2022-11-10T05:16:13.314Z,63.53
2022-11-10T05:18:40.795Z,63.27
2022-11-10T05:21:08.223Z,63.53
2022-11-10T05:23:38.738Z,63.50
2022-11-10T05:26:06.502Z,63.69
2022-11-10T05:28:33.994Z,63.45
2022-11-10T05:31:02.742Z,63.61
2022-11-10T05:33:30.316Z,63.60
2022-11-10T05:35:57.800Z,63.54
2022-11-10T05:38:25.386Z,63.63
2022-11-10T05:40:52.893Z,63.57
2022-11-10T05:43:20.638Z,63.42
2022-11-10T05:45:48.298Z,63.55
2022-11-10T05:48:17.088Z,63.52
2022-11-10T05:50:44.610Z,63.63
2022-11-10T05:53:12.120Z,63.73
2022-11-10T05:55:39.568Z,63.50
2022-11-10T05:58:07.396Z,63.63
2022-11-10T06:00:35.385Z,63.76
2022-11-10T06:03:03.734Z,63.68
2022-11-10T06:05:33.397Z,63.65
2022-11-10T06:08:00.884Z,63.64
2022-11-10T06:10:28.465Z,63.81
2022-11-10T06:12:55.931Z,63.81
2022-11-10T06:15:23.484Z,63.79
2022-11-10T06:17:51.040Z,63.72
2022-11-10T06:20:18.542Z,63.55
2022-11-10T06:23:01.374Z,63.77
2022-11-10T06:25:29.531Z,63.76
2022-11-10T06:27:57.038Z,63.86
2022-11-10T06:30:24.497Z,63.88
2022-11-10T06:32:51.959Z,63.83
2022-11-10T06:35:19.530Z,63.73
2022-11-10T06:37:57.145Z,63.73
2022-11-10T06:40:24.598Z,63.79
2022-11-10T06:42:52.059Z,63.83
2022-11-10T06:45:19.514Z,63.82
2022-11-10T06:47:46.958Z,63.99
2022-11-10T06:50:14.838Z,63.88
2022-11-10T06:52:42.279Z,63.84
2022-11-10T06:55:11.364Z,63.74
2022-11-10T06:57:39.171Z,63.95
2022-11-10T07:00:08.013Z,63.87
2022-11-10T07:02:35.491Z,63.82
2022-11-10T07:05:02.945Z,63.70
2022-11-10T07:07:30.385Z,63.55
2022-11-10T07:10:00.548Z,63.28
2022-11-10T07:12:32.948Z,63.26
2022-11-10T07:15:00.368Z,63.32
2022-11-10T07:17:27.822Z,63.50
2022-11-10T07:19:55.417Z,63.42
2022-11-10T07:22:23.422Z,63.61
2022-11-10T07:24:50.889Z,63.55
2022-11-10T07:27:18.377Z,63.57
2022-11-10T07:29:47.143Z,63.42
2022-11-10T07:32:14.761Z,63.47
2022-11-10T07:34:42.227Z,63.27
2022-11-10T07:37:09.686Z,63.56
2022-11-10T07:39:37.172Z,62.87
2022-11-10T07:42:04.615Z,62.93
2022-11-10T07:44:32.055Z,63.14
2022-11-10T07:47:00.828Z,62.92
2022-11-10T07:49:28.283Z,62.82
2022-11-10T07:51:55.710Z,62.93
2022-11-10T07:54:23.165Z,62.83
2022-11-10T07:56:50.642Z,63.39
2022-11-10T07:59:18.118Z,62.93
2022-11-10T08:01:46.537Z,62.88
2022-11-10T08:04:15.336Z,62.84
2022-11-10T08:06:42.897Z,62.70
2022-11-10T08:09:10.443Z,62.76
2022-11-10T08:11:38.181Z,62.76
2022-11-10T08:14:05.633Z,62.82
2022-11-10T08:16:33.661Z,62.63
2022-11-10T08:19:01.110Z,62.42
2022-11-10T08:21:29.954Z,62.21
2022-11-10T08:23:57.407Z,61.81
2022-11-10T08:26:24.869Z,61.28
2022-11-10T08:28:52.341Z,60.98
2022-11-10T08:31:19.808Z,60.10
2022-11-10T08:33:47.291Z,60.00
2022-11-10T08:36:14.959Z,60.27
2022-11-10T08:38:43.778Z,60.29
2022-11-10T08:41:11.224Z,60.59
2022-11-10T08:43:38.717Z,60.17
2022-11-10T08:46:06.461Z,60.34
2022-11-10T08:48:33.913Z,60.77
2022-11-10T08:51:01.693Z,60.67
2022-11-10T08:53:29.135Z,61.04
2022-11-10T08:56:00.364Z,61.43
2022-11-10T08:58:27.832Z,61.51
2022-11-10T09:00:55.455Z,61.81
2022-11-10T09:03:24.648Z,61.80
2022-11-10T09:05:58.099Z,62.21
2022-11-10T09:08:26.145Z,62.20
2022-11-10T09:10:53.634Z,62.24
2022-11-10T09:13:26.275Z,62.30
2022-11-10T09:15:56.761Z,62.46
2022-11-10T09:18:24.259Z,62.54
2022-11-10T09:20:51.713Z,62.41
2022-11-10T09:23:19.787Z,62.18
2022-11-10T09:25:50.408Z,62.41
2022-11-10T09:28:18.062Z,62.25
2022-11-10T09:30:47.670Z,62.17
2022-11-10T09:33:15.162Z,62.46
2022-11-10T09:35:42.904Z,62.20
2022-11-10T09:38:11.741Z,62.01
2022-11-10T09:40:48.628Z,61.97
2022-11-10T09:43:18.059Z,61.82
2022-11-10T09:45:47.934Z,61.86
2022-11-10T09:48:17.295Z,62.11
2022-11-10T09:50:46.359Z,62.06
2022-11-10T09:53:16.469Z,61.91
2022-11-10T09:55:44.648Z,61.77
2022-11-10T09:58:12.580Z,61.74
2022-11-10T10:00:40.048Z,61.63
2022-11-10T10:03:09.998Z,61.87
2022-11-10T10:05:47.134Z,61.90
2022-11-10T10:08:16.801Z,61.61
2022-11-10T10:10:45.654Z,61.33
2022-11-10T10:13:28.654Z,60.99
2022-11-10T10:16:04.513Z,61.11
2022-11-10T10:18:35.935Z,61.00
2022-11-10T10:21:23.598Z,60.95
2022-11-10T10:24:09.468Z,61.01
2022-11-10T10:26:39.821Z,60.74
2022-11-10T10:29:09.087Z,60.78
2022-11-10T10:31:37.521Z,60.60
2022-11-10T10:34:13.005Z,60.15
2022-11-10T10:36:40.604Z,60.45
2022-11-10T10:39:09.093Z,60.33
2022-11-10T10:41:36.542Z,59.99
2022-11-10T10:44:17.190Z,59.84
2022-11-10T10:46:46.692Z,59.95
2022-11-10T10:49:33.475Z,60.15
2022-11-10T10:52:05.712Z,60.17
2022-11-10T10:54:33.899Z,59.87
2022-11-10T10:57:05.738Z,59.63
2022-11-10T10:59:33.400Z,59.60
2022-11-10T11:02:00.936Z,58.31
2022-11-10T11:04:38.736Z,56.91
2022-11-10T11:07:07.200Z,56.23
2022-11-10T11:09:40.764Z,56.55
2022-11-10T11:12:09.344Z,57.08
2022-11-10T11:14:38.651Z,57.68
2022-11-10T11:17:13.815Z,57.98
2022-11-10T11:19:42.706Z,58.26
2022-11-10T11:22:31.993Z,58.24
2022-11-10T11:25:04.521Z,58.31
2022-11-10T11:27:35.278Z,57.60
2022-11-10T11:30:08.969Z,57.15
2022-11-10T11:33:21.889Z,56.54
2022-11-10T11:35:54.375Z,56.87
2022-11-10T11:38:25.523Z,57.35
2022-11-10T11:40:57.265Z,57.35
2022-11-10T11:43:46.898Z,57.76
2022-11-10T11:46:18.404Z,58.00
2022-11-10T11:48:50.980Z,57.96
2022-11-10T11:51:23.375Z,58.03
2022-11-10T11:54:07.587Z,58.30
2022-11-10T11:56:36.028Z,58.43
2022-11-10T11:59:10.942Z,58.58
2022-11-10T12:01:45.460Z,58.50
2022-11-10T12:04:40.272Z,58.51
2022-11-10T12:07:21.927Z,58.69
2022-11-10T12:09:50.333Z,58.91
2022-11-10T12:12:26.151Z,59.01
2022-11-10T12:14:56.429Z,59.14
2022-11-10T12:17:28.338Z,59.12
2022-11-10T12:19:59.365Z,59.06
2022-11-10T12:22:32.358Z,59.25
2022-11-10T12:25:06.451Z,59.42
2022-11-10T12:27:34.898Z,59.36
2022-11-10T12:30:03.812Z,59.28
2022-11-10T12:32:33.160Z,59.39
2022-11-10T12:35:02.593Z,59.74
2022-11-10T12:37:33.660Z,59.94
2022-11-10T12:40:03.620Z,59.75
2022-11-10T12:42:32.647Z,60.05
2022-11-10T12:45:01.611Z,59.95
2022-11-10T12:47:31.510Z,59.94
2022-11-10T12:50:11.535Z,60.21
2022-11-10T12:52:41.734Z,60.17
2022-11-10T12:55:13.562Z,60.16
2022-11-10T12:57:41.034Z,60.02
2022-11-10T13:00:27.700Z,60.00
2022-11-10T13:02:56.535Z,60.27
2022-11-10T13:05:32.818Z,59.93
2022-11-10T13:08:25.249Z,60.05
2022-11-10T13:10:55.709Z,59.81
2022-11-10T13:13:24.408Z,60.27
2022-11-10T13:15:56.518Z,59.94
2022-11-10T13:18:53.572Z,60.05
2022-11-10T13:21:37.617Z,60.25
2022-11-10T13:24:22.235Z,59.93
2022-11-10T13:26:52.550Z,60.04
2022-11-10T13:29:28.356Z,60.03
2022-11-10T13:31:57.490Z,60.31
2022-11-10T13:34:32.567Z,60.15
2022-11-10T13:37:00.022Z,60.04
2022-11-10T13:41:51.522Z,60.21
2022-11-10T13:44:25.683Z,60.07
2022-11-10T13:47:00.482Z,60.24
2022-11-10T13:49:38.617Z,60.55
2022-11-10T13:52:11.388Z,60.60
2022-11-10T13:55:26.588Z,60.25
2022-11-10T13:57:59.654Z,60.30
2022-11-10T14:00:28.441Z,60.49
2022-11-10T14:02:56.996Z,60.39
2022-11-10T14:06:02.697Z,60.49
2022-11-10T14:08:34.028Z,60.47
2022-11-10T14:11:03.189Z,60.30
2022-11-10T14:13:36.524Z,60.51
2022-11-10T14:16:04.199Z,60.57
2022-11-10T14:18:39.523Z,60.63
2022-11-10T14:21:07.385Z,60.60
2022-11-10T14:23:37.229Z,60.84
2022-11-10T14:26:06.520Z,60.87
2022-11-10T14:28:37.445Z,60.67
2022-11-10T14:31:04.894Z,60.63
2022-11-10T14:33:32.421Z,61.07
2022-11-10T14:36:01.348Z,60.89
2022-11-10T14:38:31.236Z,60.76
2022-11-10T14:40:59.818Z,60.51
2022-11-10T14:43:28.221Z,60.48
2022-11-10T14:45:57.191Z,60.61
2022-11-10T14:48:25.891Z,60.79
2022-11-10T14:50:53.692Z,60.42
2022-11-10T14:53:22.248Z,60.66
2022-11-10T14:55:54.470Z,60.61
2022-11-10T14:58:24.970Z,60.59
2022-11-10T15:00:52.555Z,60.73
2022-11-10T15:03:22.858Z,60.99
2022-11-10T15:05:50.360Z,60.79
2022-11-10T15:08:18.204Z,61.05
2022-11-10T15:10:47.600Z,61.21
2022-11-10T15:13:37.411Z,61.00
2022-11-10T15:16:26.820Z,60.92
2022-11-10T15:18:57.349Z,60.95
2022-11-10T15:21:28.886Z,61.09
2022-11-10T15:23:57.544Z,61.09
2022-11-10T15:26:26.256Z,61.25
2022-11-10T15:28:53.713Z,60.92
2022-11-10T15:31:24.965Z,60.99
2022-11-10T15:33:53.268Z,61.46
2022-11-10T15:36:32.110Z,61.46
2022-11-10T15:39:04.784Z,61.31
2022-11-10T15:41:33.272Z,61.45
2022-11-10T15:44:14.290Z,61.64
2022-11-10T15:46:41.751Z,61.60
2022-11-10T15:49:10.775Z,61.75
2022-11-10T15:51:39.533Z,61.56
2022-11-10T15:54:10.061Z,61.83
2022-11-10T15:56:37.517Z,61.57
2022-11-10T15:59:05.208Z,61.27
2022-11-10T16:01:32.893Z,61.75
2022-11-10T16:04:00.457Z,61.60
2022-11-10T16:06:30.295Z,61.70
2022-11-10T16:08:59.259Z,61.53
2022-11-10T16:11:26.685Z,61.69
2022-11-10T16:13:54.115Z,61.55
2022-11-10T16:16:23.794Z,61.76
2022-11-10T16:18:51.301Z,61.77
2022-11-10T16:21:20.051Z,61.61
2022-11-10T16:23:47.650Z,61.82
2022-11-10T16:26:21.376Z,61.81
2022-11-10T16:28:49.038Z,62.17
2022-11-10T16:31:16.739Z,62.28
2022-11-10T16:33:44.373Z,61.93
2022-11-10T16:36:15.771Z,62.02
2022-11-10T16:38:43.275Z,62.09
2022-11-10T16:41:13.303Z,62.27
2022-11-10T16:43:42.155Z,62.11
2022-11-10T16:46:17.324Z,62.23
2022-11-10T16:48:45.246Z,62.17
2022-11-10T16:51:14.113Z,62.27
2022-11-10T16:53:41.759Z,62.36
2022-11-10T16:56:13.879Z,62.30
2022-11-10T16:58:42.652Z,62.11
2022-11-10T17:01:12.156Z,62.21
2022-11-10T17:03:41.182Z,62.17
2022-11-10T17:06:13.383Z,61.92
2022-11-10T17:08:40.860Z,62.17
2022-11-10T17:11:08.357Z,62.31
2022-11-10T17:13:35.844Z,62.26
2022-11-10T17:16:06.441Z,62.08
2022-11-10T17:18:34.236Z,62.33
2022-11-10T17:21:02.516Z,62.05
2022-11-10T17:23:30.112Z,62.19
2022-11-10T17:25:57.631Z,61.92
2022-11-10T17:28:25.056Z,62.20
2022-11-10T17:30:52.895Z,62.13
2022-11-10T17:33:22.022Z,62.37
2022-11-10T17:35:50.581Z,62.38
2022-11-10T17:38:20.862Z,62.19
2022-11-10T17:40:48.661Z,61.98
2022-11-10T17:43:16.455Z,62.24
2022-11-10T17:45:43.923Z,62.38
2022-11-10T17:48:11.408Z,62.22
2022-11-10T17:50:41.134Z,62.19
2022-11-10T17:53:13.991Z,62.36
2022-11-10T17:55:41.729Z,61.97
2022-11-10T17:58:09.471Z,62.38
2022-11-10T18:00:36.921Z,62.31
2022-11-10T18:03:08.468Z,62.22
2022-11-10T18:05:36.241Z,62.33
2022-11-10T18:08:05.373Z,62.27
2022-11-10T18:10:33.100Z,62.29
2022-11-10T18:13:00.614Z,62.22
2022-11-10T18:15:28.062Z,62.29
2022-11-10T18:18:00.901Z,62.28
2022-11-10T18:20:28.757Z,62.36
2022-11-10T18:22:56.273Z,62.18
2022-11-10T18:25:25.072Z,62.26
2022-11-10T18:27:56.047Z,62.40
2022-11-10T18:30:23.602Z,62.19
2022-11-10T18:32:51.104Z,62.38
2022-11-10T18:35:18.881Z,62.15
2022-11-10T18:37:46.413Z,62.36
2022-11-10T18:40:14.795Z,62.18
2022-11-10T18:42:43.569Z,62.22
2022-11-10T18:45:12.833Z,62.32
2022-11-10T18:47:40.408Z,62.25
2022-11-10T18:50:09.481Z,62.11
2022-11-10T18:52:37.131Z,62.11
2022-11-10T18:55:04.744Z,62.16
2022-11-10T18:57:32.316Z,62.38
2022-11-10T19:00:01.248Z,62.51
2022-11-10T19:02:28.738Z,62.21
2022-11-10T19:04:56.292Z,62.36
2022-11-10T19:07:23.739Z,62.31
2022-11-10T19:09:51.205Z,62.24
2022-11-10T19:12:22.619Z,62.49
2022-11-10T19:14:53.006Z,62.38
2022-11-10T19:17:21.772Z,62.45
2022-11-10T19:19:55.066Z,62.49
2022-11-10T19:22:23.828Z,62.35
2022-11-10T19:25:07.590Z,62.54
2022-11-10T19:27:36.214Z,62.54
2022-11-10T19:30:04.013Z,62.37
2022-11-10T19:32:33.119Z,62.46
2022-11-10T19:35:00.746Z,62.31
2022-11-10T19:37:32.110Z,62.58
2022-11-10T19:40:01.859Z,62.33
2022-11-10T19:42:29.327Z,62.38
2022-11-10T19:44:57.846Z,62.26
2022-11-10T19:47:25.528Z,62.24
2022-11-10T19:49:54.307Z,62.55
2022-11-10T19:52:21.746Z,62.34
2022-11-10T19:54:49.212Z,62.27
2022-11-10T19:57:16.742Z,62.27
2022-11-10T19:59:44.197Z,62.46
2022-11-10T20:02:13.460Z,62.23
2022-11-10T20:05:01.211Z,62.35
2022-11-10T20:07:47.704Z,62.16
2022-11-10T20:10:15.184Z,62.44
2022-11-10T20:12:42.633Z,62.40
2022-11-10T20:15:11.173Z,62.19
2022-11-10T20:17:38.607Z,62.28
2022-11-10T20:20:07.111Z,62.21
2022-11-10T20:22:35.928Z,62.02
2022-11-10T20:25:03.596Z,62.29
2022-11-10T20:27:31.163Z,62.23
2022-11-10T20:29:58.617Z,62.27
2022-11-10T20:32:26.268Z,62.01
2022-11-10T20:34:53.693Z,62.16
2022-11-10T20:37:21.151Z,62.12
2022-11-10T20:39:49.922Z,61.53
2022-11-10T20:42:17.528Z,62.06
2022-11-10T20:44:44.992Z,62.07
2022-11-10T20:47:12.503Z,62.32
2022-11-10T20:49:40.003Z,62.22
2022-11-10T20:52:07.457Z,62.25
2022-11-10T20:54:34.948Z,62.27
2022-11-10T20:57:04.014Z,62.19
2022-11-10T20:59:31.651Z,61.89
2022-11-10T21:01:59.230Z,62.08
2022-11-10T21:04:26.718Z,62.17
2022-11-10T21:06:54.273Z,62.21
2022-11-10T21:09:21.730Z,62.11
2022-11-10T21:12:06.569Z,62.07
2022-11-10T21:14:35.458Z,62.13
2022-11-10T21:17:03.119Z,62.19
2022-11-10T21:19:33.627Z,62.19
2022-11-10T21:22:01.159Z,62.17
2022-11-10T21:24:29.142Z,62.12
2022-11-10T21:26:56.856Z,62.06
2022-11-10T21:29:24.300Z,61.89
2022-11-10T21:31:53.260Z,62.16
2022-11-10T21:34:20.678Z,62.08
2022-11-10T21:36:48.205Z,61.90
2022-11-10T21:39:15.635Z,62.02
2022-11-10T21:41:43.084Z,61.83
2022-11-10T21:44:10.507Z,61.81
2022-11-10T21:46:38.009Z,61.91
2022-11-10T21:49:08.046Z,61.98
2022-11-10T21:51:35.725Z,61.51
2022-11-10T21:54:03.164Z,61.66
2022-11-10T21:56:30.628Z,61.49
2022-11-10T21:58:58.625Z,61.69
2022-11-10T22:01:26.119Z,61.64
2022-11-10T22:03:53.715Z,61.54
2022-11-10T22:06:22.542Z,61.45
2022-11-10T22:08:50.045Z,61.57
2022-11-10T22:11:36.536Z,61.73
2022-11-10T22:14:30.254Z,61.57
2022-11-10T22:17:15.641Z,61.50
2022-11-10T22:19:44.386Z,61.46
2022-11-10T22:22:14.089Z,61.42
2022-11-10T22:24:41.566Z,61.77
2022-11-10T22:27:09.021Z,61.81
2022-11-10T22:29:36.543Z,61.46
2022-11-10T22:32:04.185Z,61.38
2022-11-10T22:34:31.619Z,61.34
2022-11-10T22:36:59.517Z,61.09
2022-11-10T22:39:48.465Z,61.08
2022-11-10T22:42:33.597Z,61.35
2022-11-10T22:45:01.031Z,61.19
2022-11-10T22:47:48.768Z,60.91
2022-11-10T22:50:16.200Z,61.08
2022-11-10T22:52:43.657Z,60.88
2022-11-10T22:55:12.411Z,61.07
2022-11-10T22:57:40.002Z,61.22
2022-11-10T23:00:09.003Z,61.00
2022-11-10T23:02:36.468Z,61.38
2022-11-10T23:05:03.931Z,61.08
2022-11-10T23:07:31.461Z,61.12
2022-11-10T23:09:58.891Z,61.05
2022-11-10T23:12:27.708Z,61.20
2022-11-10T23:14:55.135Z,60.89
2022-11-10T23:17:22.576Z,60.81
2022-11-10T23:19:50.024Z,60.99
2022-11-10T23:22:17.482Z,61.15
2022-11-10T23:24:44.906Z,61.22
2022-11-10T23:27:12.353Z,61.47
2022-11-10T23:29:41.114Z,61.45
2022-11-10T23:32:08.569Z,61.45
2022-11-10T23:34:35.996Z,61.39
2022-11-10T23:37:03.441Z,61.27
2022-11-10T23:39:30.877Z,61.38
2022-11-10T23:41:58.322Z,61.25
2022-11-10T23:44:25.772Z,61.56
2022-11-10T23:46:54.515Z,61.14
2022-11-10T23:49:21.940Z,61.05
2022-11-10T23:51:49.419Z,61.04
2022-11-10T23:54:16.908Z,61.23
2022-11-10T23:56:44.352Z,61.12
2022-11-10T23:59:11.802Z,61.02
