createdAt,value
2018-06-14T00:06:07.122Z,20.6
2018-06-14T00:22:54.628Z,20.6
2018-06-14T00:39:42.062Z,20.6
2018-06-14T00:56:29.494Z,20.6
2018-06-14T01:13:16.918Z,20.6
2018-06-14T01:30:04.209Z,20.6
2018-06-14T01:46:51.569Z,20.6
2018-06-14T02:03:38.749Z,20.6
2018-06-14T02:20:25.906Z,20.3
2018-06-14T02:37:13.063Z,20.3
2018-06-14T02:54:00.153Z,20.3
2018-06-14T03:10:47.458Z,20.3
2018-06-14T03:27:34.449Z,20.3
2018-06-14T03:44:21.534Z,20.3
2018-06-14T04:01:08.609Z,20.3
2018-06-14T04:17:55.654Z,20.3
2018-06-14T04:34:42.720Z,20.3
2018-06-14T04:51:30.393Z,20.3
2018-06-14T05:08:17.951Z,20.6
2018-06-14T05:18:22.558Z,21.3
2018-06-14T05:33:29.990Z,21.9
2018-06-14T05:50:19.044Z,22.6
2018-06-14T06:07:08.801Z,22.9
2018-06-14T06:23:58.976Z,22.9
2018-06-14T06:40:49.175Z,23.2
2018-06-14T06:57:39.490Z,23.2
2018-06-14T07:14:29.817Z,23.2
2018-06-14T07:31:20.209Z,23.2
2018-06-14T07:48:10.686Z,23.2
2018-06-14T08:21:51.646Z,23.2
2018-06-14T08:38:42.066Z,23.2
2018-06-14T08:55:32.660Z,23.2
2018-06-14T09:12:23.147Z,23.2
2018-06-14T09:29:13.609Z,23.2
2018-06-14T09:46:04.221Z,23.2
2018-06-14T10:02:54.845Z,23.2
2018-06-14T10:19:45.378Z,23.5
2018-06-14T10:36:36.072Z,23.5
2018-06-14T10:53:26.807Z,23.5
2018-06-14T11:10:17.706Z,23.5
2018-06-14T11:27:08.655Z,23.8
2018-06-14T11:43:59.665Z,23.8
2018-06-14T12:00:50.817Z,23.8
2018-06-14T12:17:42.124Z,23.8
2018-06-14T12:34:33.239Z,23.8
2018-06-14T12:51:24.459Z,23.8
2018-06-14T13:08:15.583Z,23.8
2018-06-14T13:25:06.772Z,23.8
2018-06-14T13:41:57.961Z,23.8
2018-06-14T13:58:49.279Z,23.8
2018-06-14T14:15:40.386Z,23.8
2018-06-14T14:32:31.288Z,23.5
2018-06-14T14:49:22.139Z,23.5
2018-06-14T15:06:12.802Z,23.2
2018-06-14T15:23:03.705Z,23.2
2018-06-14T15:39:53.984Z,22.9
2018-06-14T15:56:44.348Z,22.9
2018-06-14T16:13:34.449Z,22.9
2018-06-14T16:30:24.489Z,22.6
2018-06-14T16:47:14.563Z,22.6
2018-06-14T17:04:04.715Z,22.6
2018-06-14T17:20:54.607Z,22.6
2018-06-14T17:37:44.539Z,22.2
2018-06-14T17:54:34.249Z,22.2
2018-06-14T18:11:24.052Z,22.2
2018-06-14T18:28:13.751Z,22.2
2018-06-14T18:45:03.203Z,22.2
2018-06-14T19:01:52.669Z,21.9
2018-06-14T19:18:42.296Z,21.9
2018-06-14T19:35:31.162Z,21.9
2018-06-14T19:52:19.696Z,21.9
2018-06-14T20:09:08.255Z,21.9
2018-06-14T20:25:56.835Z,21.9
2018-06-14T20:42:45.398Z,21.9
2018-06-14T20:59:34.047Z,21.9
2018-06-14T21:16:22.608Z,21.9
2018-06-14T21:33:11.184Z,21.9
2018-06-14T21:49:59.756Z,21.9
2018-06-14T22:06:48.283Z,21.9
2018-06-14T22:23:36.692Z,21.6
2018-06-14T22:40:25.055Z,21.6
2018-06-14T22:57:13.527Z,21.6
2018-06-14T23:14:01.915Z,21.6
2018-06-14T23:30:50.350Z,21.6
2018-06-14T23:47:38.833Z,21.6
