createdAt,value
2023-02-28T00:02:42.372Z,2.60
2023-02-28T00:06:08.153Z,2.50
2023-02-28T00:09:31.883Z,2.50
2023-02-28T00:13:00.955Z,2.40
2023-02-28T00:16:26.112Z,2.40
2023-02-28T00:19:50.334Z,2.40
2023-02-28T00:23:13.876Z,2.30
2023-02-28T00:26:37.590Z,2.30
2023-02-28T00:30:01.995Z,2.30
2023-02-28T00:33:29.567Z,2.30
2023-02-28T00:36:53.191Z,2.20
2023-02-28T00:40:16.769Z,2.20
2023-02-28T00:43:42.021Z,2.20
2023-02-28T00:47:06.162Z,2.80
2023-02-28T00:50:31.634Z,2.10
2023-02-28T00:53:55.276Z,2.10
2023-02-28T00:57:21.200Z,2.00
2023-02-28T01:00:49.845Z,2.00
2023-02-28T01:04:16.222Z,2.00
2023-02-28T01:07:41.805Z,2.00
2023-02-28T01:11:11.384Z,2.00
2023-02-28T01:14:37.826Z,2.00
2023-02-28T01:18:01.529Z,1.90
2023-02-28T01:21:25.467Z,1.90
2023-02-28T01:24:50.300Z,1.90
2023-02-28T01:28:13.885Z,1.90
2023-02-28T01:31:38.065Z,1.90
2023-02-28T01:35:01.917Z,1.80
2023-02-28T01:38:26.046Z,1.80
2023-02-28T01:41:52.786Z,1.80
2023-02-28T01:45:28.881Z,1.80
2023-02-28T01:49:00.912Z,1.80
2023-02-28T01:52:26.012Z,1.80
2023-02-28T01:55:56.179Z,1.80
2023-02-28T01:59:29.043Z,1.90
2023-02-28T02:02:57.584Z,2.00
2023-02-28T02:06:21.132Z,1.50
2023-02-28T02:09:45.016Z,1.90
2023-02-28T02:13:44.844Z,1.90
2023-02-28T02:17:24.345Z,1.90
2023-02-28T02:21:35.639Z,1.90
2023-02-28T02:25:28.955Z,1.90
2023-02-28T02:29:31.873Z,2.00
2023-02-28T02:33:26.025Z,2.00
2023-02-28T02:37:00.237Z,2.10
2023-02-28T02:40:32.216Z,2.10
2023-02-28T02:44:04.726Z,2.10
2023-02-28T02:47:33.679Z,2.10
2023-02-28T02:51:02.042Z,2.10
2023-02-28T02:54:32.304Z,2.10
2023-02-28T02:58:03.297Z,2.20
2023-02-28T03:01:31.976Z,2.20
2023-02-28T03:05:03.218Z,2.20
2023-02-28T03:08:27.394Z,2.30
2023-02-28T03:11:54.792Z,2.30
2023-02-28T03:15:28.995Z,2.30
2023-02-28T03:19:05.485Z,2.30
2023-02-28T03:22:59.232Z,2.30
2023-02-28T03:26:27.749Z,2.40
2023-02-28T03:30:02.538Z,2.40
2023-02-28T03:33:32.249Z,2.40
2023-02-28T03:37:01.857Z,2.40
2023-02-28T03:40:32.727Z,2.40
2023-02-28T03:44:02.857Z,2.40
2023-02-28T03:47:35.772Z,2.50
2023-02-28T03:51:03.985Z,2.50
2023-02-28T03:54:37.157Z,2.50
2023-02-28T03:58:10.128Z,2.50
2023-02-28T04:01:42.228Z,2.60
2023-02-28T04:05:08.076Z,2.60
2023-02-28T04:08:31.716Z,2.60
2023-02-28T04:11:56.582Z,2.60
2023-02-28T04:15:23.739Z,2.70
2023-02-28T04:18:47.397Z,2.70
2023-02-28T04:22:12.806Z,2.70
2023-02-28T04:25:36.306Z,2.70
2023-02-28T04:29:00.587Z,2.80
2023-02-28T04:32:24.309Z,2.80
2023-02-28T04:35:47.996Z,2.80
2023-02-28T04:39:13.008Z,2.80
2023-02-28T04:42:37.186Z,2.80
2023-02-28T04:46:06.189Z,2.90
2023-02-28T04:49:29.972Z,2.90
2023-02-28T04:52:53.480Z,2.90
2023-02-28T04:56:20.066Z,2.90
2023-02-28T04:59:43.679Z,2.90
2023-02-28T05:03:07.352Z,2.90
2023-02-28T05:06:33.861Z,4.70
2023-02-28T05:09:57.539Z,2.90
2023-02-28T05:13:22.551Z,3.00
2023-02-28T05:16:46.138Z,2.90
2023-02-28T05:20:15.652Z,3.00
2023-02-28T05:23:39.779Z,3.00
2023-02-28T05:27:04.422Z,2.90
2023-02-28T05:30:29.480Z,3.00
2023-02-28T05:33:53.858Z,3.00
2023-02-28T05:37:17.962Z,3.00
2023-02-28T05:40:41.844Z,3.00
2023-02-28T05:44:05.671Z,3.00
2023-02-28T05:47:30.621Z,3.00
2023-02-28T05:50:54.605Z,3.00
2023-02-28T05:54:18.444Z,3.00
2023-02-28T05:57:41.879Z,3.00
2023-02-28T06:01:26.302Z,3.10
2023-02-28T06:04:51.536Z,3.10
2023-02-28T06:08:15.185Z,3.10
2023-02-28T06:11:40.831Z,1.10
2023-02-28T06:15:04.912Z,3.10
2023-02-28T06:18:28.488Z,3.20
2023-02-28T06:21:55.078Z,3.20
2023-02-28T06:25:19.654Z,3.20
2023-02-28T06:28:43.414Z,3.20
2023-02-28T06:32:07.468Z,3.20
2023-02-28T06:35:31.322Z,3.20
2023-02-28T06:38:57.036Z,3.20
2023-02-28T06:42:20.916Z,3.20
2023-02-28T06:45:45.892Z,3.20
2023-02-28T06:49:10.591Z,3.20
2023-02-28T06:52:37.092Z,3.20
2023-02-28T06:56:06.552Z,3.20
2023-02-28T06:59:30.211Z,3.20
2023-02-28T07:02:54.942Z,3.20
2023-02-28T07:06:18.889Z,3.30
2023-02-28T07:09:42.623Z,3.30
2023-02-28T07:13:09.647Z,3.30
2023-02-28T07:16:33.767Z,3.30
2023-02-28T07:19:57.529Z,3.30
2023-02-28T07:23:21.595Z,3.30
2023-02-28T07:26:45.169Z,3.30
2023-02-28T07:30:13.030Z,3.20
2023-02-28T07:33:36.950Z,3.20
2023-02-28T07:37:00.876Z,3.20
2023-02-28T07:40:24.594Z,3.10
2023-02-28T07:43:49.457Z,3.10
2023-02-28T07:47:14.366Z,3.10
2023-02-28T07:50:38.602Z,3.10
2023-02-28T07:54:02.718Z,2.70
2023-02-28T07:57:26.605Z,3.10
2023-02-28T08:00:50.244Z,3.20
2023-02-28T08:04:15.214Z,3.10
2023-02-28T08:07:38.860Z,3.20
2023-02-28T08:11:04.922Z,3.20
2023-02-28T08:14:28.455Z,3.20
2023-02-28T08:17:52.096Z,3.30
2023-02-28T08:21:17.148Z,3.30
2023-02-28T08:24:43.112Z,3.40
2023-02-28T08:28:07.165Z,3.40
2023-02-28T08:31:31.025Z,4.60
2023-02-28T08:34:54.841Z,3.40
2023-02-28T08:38:19.971Z,3.40
2023-02-28T08:41:45.264Z,3.70
2023-02-28T08:45:10.122Z,3.50
2023-02-28T08:48:38.913Z,3.60
2023-02-28T08:52:02.683Z,3.60
2023-02-28T08:55:28.100Z,3.70
2023-02-28T08:58:53.015Z,3.70
2023-02-28T09:02:17.428Z,3.70
2023-02-28T09:05:41.203Z,3.70
2023-02-28T09:09:07.377Z,3.70
2023-02-28T09:12:36.984Z,3.80
2023-02-28T09:16:03.107Z,3.90
2023-02-28T09:19:26.694Z,3.90
2023-02-28T09:22:50.246Z,4.00
2023-02-28T09:26:17.595Z,3.20
2023-02-28T09:29:42.661Z,4.10
2023-02-28T09:33:06.479Z,4.10
2023-02-28T09:36:43.226Z,4.20
2023-02-28T09:40:11.666Z,4.20
2023-02-28T09:43:43.082Z,4.30
2023-02-28T09:47:17.131Z,4.30
2023-02-28T09:50:47.190Z,4.30
2023-02-28T09:54:19.741Z,4.40
2023-02-28T09:57:44.982Z,4.50
2023-02-28T10:01:22.570Z,4.50
2023-02-28T10:04:55.928Z,4.60
2023-02-28T10:08:27.485Z,4.60
2023-02-28T10:11:55.990Z,4.70
2023-02-28T10:15:25.462Z,4.80
2023-02-28T10:18:57.606Z,4.90
2023-02-28T10:22:29.937Z,4.90
2023-02-28T10:26:00.662Z,5.00
2023-02-28T10:29:24.359Z,5.30
2023-02-28T10:32:55.455Z,5.20
2023-02-28T10:36:22.689Z,5.30
2023-02-28T10:39:49.480Z,5.40
2023-02-28T10:43:25.341Z,5.60
2023-02-28T10:46:50.530Z,5.70
2023-02-28T10:50:34.571Z,5.80
2023-02-28T10:54:01.390Z,5.90
2023-02-28T10:57:27.278Z,6.00
2023-02-28T11:00:51.416Z,6.10
2023-02-28T11:04:37.117Z,6.10
2023-02-28T11:08:12.911Z,6.10
2023-02-28T11:11:48.112Z,6.20
2023-02-28T11:15:26.699Z,6.50
2023-02-28T11:18:54.510Z,7.30
2023-02-28T11:22:23.803Z,8.10
2023-02-28T11:25:54.575Z,9.00
2023-02-28T11:29:24.119Z,9.90
2023-02-28T11:32:52.997Z,10.70
2023-02-28T11:36:21.507Z,11.30
2023-02-28T11:39:46.367Z,11.80
2023-02-28T11:43:29.157Z,12.00
2023-02-28T11:46:58.914Z,11.90
2023-02-28T11:50:52.256Z,11.70
2023-02-28T11:54:50.204Z,11.60
2023-02-28T11:58:40.729Z,11.70
2023-02-28T12:02:40.598Z,11.70
2023-02-28T12:06:21.588Z,11.40
2023-02-28T12:10:05.487Z,11.20
2023-02-28T12:13:42.213Z,10.90
2023-02-28T12:17:23.326Z,10.80
2023-02-28T12:20:56.225Z,10.70
2023-02-28T12:24:46.998Z,10.70
2023-02-28T12:28:15.812Z,10.60
2023-02-28T12:31:47.436Z,10.60
2023-02-28T12:35:20.158Z,10.50
2023-02-28T12:38:49.678Z,10.30
2023-02-28T12:42:26.118Z,10.20
2023-02-28T12:45:55.788Z,10.00
2023-02-28T12:49:26.003Z,9.90
2023-02-28T12:53:02.141Z,9.70
2023-02-28T12:56:40.478Z,9.50
2023-02-28T13:00:17.603Z,9.50
2023-02-28T13:04:25.262Z,9.40
2023-02-28T13:08:31.850Z,9.40
2023-02-28T13:11:58.104Z,9.30
2023-02-28T13:15:29.565Z,9.30
2023-02-28T13:18:53.641Z,9.20
2023-02-28T13:22:38.749Z,9.20
2023-02-28T13:26:03.960Z,9.20
2023-02-28T13:29:34.420Z,9.20
2023-02-28T13:33:28.928Z,9.20
2023-02-28T13:36:52.545Z,9.30
2023-02-28T13:40:39.181Z,9.30
2023-02-28T13:44:07.248Z,9.30
2023-02-28T13:47:34.522Z,9.40
2023-02-28T13:51:00.053Z,9.40
2023-02-28T13:54:46.079Z,9.40
2023-02-28T13:58:43.039Z,9.40
2023-02-28T14:02:42.983Z,9.60
2023-02-28T14:06:27.410Z,9.40
2023-02-28T14:10:01.500Z,9.40
2023-02-28T14:13:47.975Z,9.30
2023-02-28T14:17:19.501Z,9.30
2023-02-28T14:20:45.782Z,9.20
2023-02-28T14:25:01.712Z,9.10
2023-02-28T14:28:47.748Z,9.10
2023-02-28T14:32:24.958Z,9.10
2023-02-28T14:36:04.925Z,9.00
2023-02-28T14:39:33.837Z,9.10
2023-02-28T14:43:04.038Z,9.10
2023-02-28T14:46:36.665Z,9.10
2023-02-28T14:50:02.908Z,9.10
2023-02-28T14:53:32.226Z,9.10
2023-02-28T14:56:57.129Z,9.10
2023-02-28T15:00:27.406Z,9.00
2023-02-28T15:04:02.338Z,8.90
2023-02-28T15:07:30.447Z,8.90
2023-02-28T15:10:58.797Z,8.90
2023-02-28T15:14:24.394Z,8.90
2023-02-28T15:17:52.552Z,9.00
2023-02-28T15:21:20.316Z,8.80
2023-02-28T15:24:48.966Z,8.80
2023-02-28T15:28:20.530Z,8.70
2023-02-28T15:31:57.381Z,8.70
2023-02-28T15:35:31.510Z,8.60
2023-02-28T15:38:57.757Z,8.60
2023-02-28T15:42:25.953Z,8.50
2023-02-28T15:45:52.306Z,8.50
2023-02-28T15:49:22.686Z,8.80
2023-02-28T15:52:48.366Z,8.40
2023-02-28T15:56:26.340Z,8.30
2023-02-28T15:59:56.077Z,8.30
2023-02-28T16:03:36.987Z,8.30
2023-02-28T16:07:07.758Z,8.20
2023-02-28T16:10:31.974Z,8.20
2023-02-28T16:13:56.233Z,8.20
2023-02-28T16:17:25.037Z,8.10
2023-02-28T16:20:48.496Z,8.10
2023-02-28T16:24:14.149Z,8.00
2023-02-28T16:27:40.151Z,8.00
2023-02-28T16:31:06.545Z,7.90
2023-02-28T16:34:30.017Z,7.80
2023-02-28T16:37:54.680Z,7.70
2023-02-28T16:41:23.838Z,7.70
2023-02-28T16:44:48.572Z,7.60
2023-02-28T16:48:17.042Z,7.50
2023-02-28T16:51:41.139Z,7.40
2023-02-28T16:55:04.892Z,7.40
2023-02-28T16:58:30.201Z,7.30
2023-02-28T17:01:54.604Z,7.30
2023-02-28T17:05:19.609Z,7.20
2023-02-28T17:08:43.213Z,7.20
2023-02-28T17:12:08.579Z,7.10
2023-02-28T17:15:33.770Z,7.00
2023-02-28T17:19:01.564Z,7.00
2023-02-28T17:22:26.820Z,6.90
2023-02-28T17:25:57.700Z,6.90
2023-02-28T17:29:25.264Z,6.90
2023-02-28T17:32:50.989Z,7.10
2023-02-28T17:36:17.748Z,6.80
2023-02-28T17:39:41.347Z,6.80
2023-02-28T17:43:05.047Z,6.90
2023-02-28T17:46:29.634Z,6.70
2023-02-28T17:49:54.935Z,6.70
2023-02-28T17:53:18.790Z,6.60
2023-02-28T17:56:44.347Z,7.40
2023-02-28T18:00:10.666Z,5.00
2023-02-28T18:03:38.773Z,6.60
2023-02-28T18:07:03.790Z,6.50
2023-02-28T18:10:28.382Z,6.50
2023-02-28T18:13:55.609Z,6.40
2023-02-28T18:17:19.415Z,6.40
2023-02-28T18:20:42.955Z,6.40
2023-02-28T18:24:08.502Z,6.30
2023-02-28T18:27:32.172Z,6.30
2023-02-28T18:30:55.839Z,6.20
2023-02-28T18:34:20.612Z,6.20
2023-02-28T18:37:44.143Z,6.20
2023-02-28T18:41:09.364Z,6.30
2023-02-28T18:44:33.027Z,6.10
2023-02-28T18:47:56.798Z,6.00
2023-02-28T18:51:27.594Z,5.90
2023-02-28T18:54:51.337Z,5.80
2023-02-28T18:58:16.523Z,5.80
2023-02-28T19:01:41.007Z,5.70
2023-02-28T19:05:05.674Z,5.60
2023-02-28T19:08:29.466Z,5.50
2023-02-28T19:11:53.594Z,5.40
2023-02-28T19:15:18.722Z,5.40
2023-02-28T19:18:43.573Z,5.30
2023-02-28T19:22:07.433Z,5.20
2023-02-28T19:25:31.052Z,5.20
2023-02-28T19:28:55.279Z,5.10
2023-02-28T19:32:22.375Z,5.10
2023-02-28T19:35:46.550Z,5.00
2023-02-28T19:39:10.227Z,5.00
2023-02-28T19:42:35.078Z,4.90
2023-02-28T19:46:00.536Z,4.90
2023-02-28T19:49:26.086Z,4.80
2023-02-28T19:52:50.528Z,4.80
2023-02-28T19:56:14.150Z,4.80
2023-02-28T19:59:40.147Z,4.70
2023-02-28T20:03:03.850Z,4.70
2023-02-28T20:06:29.005Z,4.70
2023-02-28T20:09:53.116Z,4.60
2023-02-28T20:13:18.538Z,3.60
2023-02-28T20:16:42.992Z,4.50
2023-02-28T20:20:11.466Z,4.50
2023-02-28T20:23:36.467Z,4.40
2023-02-28T20:26:59.986Z,4.40
2023-02-28T20:30:24.782Z,4.30
2023-02-28T20:33:50.840Z,4.30
2023-02-28T20:37:14.379Z,5.20
2023-02-28T20:40:39.986Z,4.20
2023-02-28T20:44:03.649Z,4.20
2023-02-28T20:47:27.190Z,4.20
2023-02-28T20:50:51.875Z,7.00
2023-02-28T20:54:16.269Z,4.10
2023-02-28T20:57:41.325Z,4.10
2023-02-28T21:01:12.630Z,4.10
2023-02-28T21:04:36.588Z,4.10
2023-02-28T21:08:00.217Z,4.00
2023-02-28T21:11:26.858Z,4.10
2023-02-28T21:14:51.852Z,4.10
2023-02-28T21:18:15.651Z,4.10
2023-02-28T21:21:43.753Z,4.00
2023-02-28T21:25:08.785Z,4.00
2023-02-28T21:28:32.531Z,4.00
2023-02-28T21:31:57.737Z,4.00
2023-02-28T21:35:21.462Z,3.90
2023-02-28T21:38:46.865Z,3.90
2023-02-28T21:42:10.780Z,3.90
2023-02-28T21:45:35.791Z,3.80
2023-02-28T21:49:01.082Z,5.10
2023-02-28T21:52:24.735Z,3.80
2023-02-28T21:55:48.316Z,3.80
2023-02-28T21:59:12.130Z,3.80
2023-02-28T22:02:38.203Z,3.70
2023-02-28T22:06:12.504Z,3.70
2023-02-28T22:09:36.136Z,3.70
2023-02-28T22:13:01.840Z,3.60
2023-02-28T22:16:31.252Z,3.60
2023-02-28T22:19:56.793Z,3.60
2023-02-28T22:23:21.711Z,3.60
2023-02-28T22:26:45.276Z,3.60
2023-02-28T22:30:10.863Z,3.60
2023-02-28T22:33:34.436Z,3.60
2023-02-28T22:36:58.032Z,3.50
2023-02-28T22:40:23.046Z,3.50
2023-02-28T22:43:51.348Z,3.50
2023-02-28T22:47:14.894Z,3.40
2023-02-28T22:50:38.466Z,3.40
2023-02-28T22:54:02.242Z,3.40
2023-02-28T22:57:27.233Z,3.40
2023-02-28T23:00:54.702Z,3.30
2023-02-28T23:04:19.585Z,3.20
2023-02-28T23:07:44.274Z,3.20
2023-02-28T23:11:07.923Z,3.20
2023-02-28T23:14:33.265Z,3.20
2023-02-28T23:17:56.860Z,3.20
2023-02-28T23:21:20.400Z,3.10
2023-02-28T23:24:44.790Z,3.20
2023-02-28T23:28:10.167Z,3.20
2023-02-28T23:31:35.233Z,3.10
2023-02-28T23:34:58.784Z,3.10
2023-02-28T23:38:22.676Z,3.10
2023-02-28T23:41:46.931Z,3.00
2023-02-28T23:45:11.577Z,3.00
2023-02-28T23:48:37.181Z,3.00
2023-02-28T23:52:00.704Z,2.90
2023-02-28T23:55:24.643Z,2.90
2023-02-28T23:58:50.454Z,2.90
