createdAt,value
2018-08-12T00:01:04.484Z,14.60
2018-08-12T00:03:33.038Z,14.50
2018-08-12T00:06:01.625Z,14.50
2018-08-12T00:08:30.268Z,14.40
2018-08-12T00:10:58.780Z,14.40
2018-08-12T00:13:27.321Z,14.40
2018-08-12T00:15:55.815Z,14.30
2018-08-12T00:18:24.347Z,14.20
2018-08-12T00:20:52.879Z,14.20
2018-08-12T00:23:21.356Z,14.20
2018-08-12T00:25:49.850Z,14.10
2018-08-12T00:28:18.343Z,14.10
2018-08-12T00:30:46.929Z,14.10
2018-08-12T00:33:15.452Z,14.00
2018-08-12T00:35:44.547Z,14.10
2018-08-12T00:38:13.041Z,14.10
2018-08-12T00:40:41.510Z,14.10
2018-08-12T00:43:10.051Z,14.10
2018-08-12T00:45:39.176Z,14.10
2018-08-12T00:48:07.675Z,13.90
2018-08-12T00:50:36.109Z,13.90
2018-08-12T00:53:04.619Z,13.80
2018-08-12T00:55:33.203Z,13.80
2018-08-12T00:58:01.869Z,13.80
2018-08-12T01:00:30.459Z,13.80
2018-08-12T01:02:58.967Z,13.80
2018-08-12T01:05:27.471Z,13.90
2018-08-12T01:07:55.963Z,13.90
2018-08-12T01:10:24.373Z,13.90
2018-08-12T01:12:52.864Z,13.90
2018-08-12T01:15:22.091Z,13.90
2018-08-12T01:17:51.379Z,13.90
2018-08-12T01:20:23.416Z,13.80
2018-08-12T01:22:51.989Z,13.80
2018-08-12T01:25:20.980Z,13.80
2018-08-12T01:27:49.561Z,13.70
2018-08-12T01:30:19.438Z,13.70
2018-08-12T01:32:48.675Z,13.70
2018-08-12T01:35:17.420Z,13.70
2018-08-12T01:37:47.232Z,13.70
2018-08-12T01:40:16.623Z,13.70
2018-08-12T01:42:45.522Z,13.70
2018-08-12T01:45:15.934Z,13.60
2018-08-12T01:47:44.524Z,13.50
2018-08-12T01:50:14.606Z,13.40
2018-08-12T01:52:43.047Z,13.30
2018-08-12T01:55:11.619Z,13.30
2018-08-12T01:57:40.053Z,13.20
2018-08-12T02:00:15.057Z,13.20
2018-08-12T02:02:43.574Z,13.10
2018-08-12T02:05:12.033Z,13.00
2018-08-12T02:07:41.282Z,12.90
2018-08-12T02:10:10.787Z,12.90
2018-08-12T02:12:39.683Z,12.80
2018-08-12T02:15:09.229Z,12.80
2018-08-12T02:17:37.777Z,12.80
2018-08-12T02:20:06.791Z,12.80
2018-08-12T02:22:35.521Z,12.80
2018-08-12T02:25:04.432Z,12.80
2018-08-12T02:27:32.879Z,12.70
2018-08-12T02:30:01.370Z,12.80
2018-08-12T02:32:29.852Z,12.70
2018-08-12T02:34:58.414Z,12.70
2018-08-12T02:37:26.909Z,12.70
2018-08-12T02:39:55.427Z,12.60
2018-08-12T02:42:23.921Z,12.60
2018-08-12T02:44:52.589Z,12.60
2018-08-12T02:47:21.127Z,12.70
2018-08-12T02:49:49.657Z,12.60
2018-08-12T02:52:18.147Z,12.60
2018-08-12T02:54:46.613Z,12.50
2018-08-12T02:57:15.239Z,12.60
2018-08-12T02:59:43.836Z,12.60
2018-08-12T03:02:13.071Z,12.60
2018-08-12T03:04:41.647Z,12.60
2018-08-12T03:07:10.171Z,12.60
2018-08-12T03:09:38.638Z,12.60
2018-08-12T03:12:07.107Z,12.50
2018-08-12T03:14:35.611Z,12.40
2018-08-12T03:17:04.581Z,12.50
2018-08-12T03:19:33.132Z,12.50
2018-08-12T03:22:01.632Z,12.50
2018-08-12T03:24:30.205Z,12.50
2018-08-12T03:26:58.717Z,12.40
2018-08-12T03:29:27.313Z,12.30
2018-08-12T03:31:56.629Z,12.30
2018-08-12T03:34:25.123Z,12.30
2018-08-12T03:36:53.680Z,12.20
2018-08-12T03:39:22.256Z,12.10
2018-08-12T03:41:50.830Z,12.20
2018-08-12T03:44:19.412Z,12.20
2018-08-12T03:46:47.943Z,12.00
2018-08-12T03:49:16.466Z,12.10
2018-08-12T03:51:45.011Z,12.10
2018-08-12T03:54:13.763Z,12.00
2018-08-12T03:56:42.294Z,12.00
2018-08-12T03:59:10.820Z,12.00
2018-08-12T04:01:39.413Z,11.90
2018-08-12T04:04:07.903Z,11.90
2018-08-12T04:06:36.533Z,11.90
2018-08-12T04:09:07.324Z,11.80
2018-08-12T04:11:36.036Z,11.80
2018-08-12T04:14:04.705Z,11.90
2018-08-12T04:16:33.829Z,11.80
2018-08-12T04:19:02.819Z,11.70
2018-08-12T04:21:31.363Z,11.60
2018-08-12T04:23:59.809Z,11.60
2018-08-12T04:26:28.432Z,11.60
2018-08-12T04:28:56.967Z,11.70
2018-08-12T04:31:25.473Z,11.70
2018-08-12T04:33:53.983Z,11.80
2018-08-12T04:36:22.595Z,11.70
2018-08-12T04:38:51.087Z,11.70
2018-08-12T04:41:19.709Z,11.70
2018-08-12T04:43:48.255Z,11.80
2018-08-12T04:46:16.905Z,11.90
2018-08-12T04:48:45.535Z,12.00
2018-08-12T04:51:14.131Z,12.00
2018-08-12T04:53:42.640Z,11.90
2018-08-12T04:56:11.140Z,11.90
2018-08-12T04:58:40.398Z,12.00
2018-08-12T05:01:09.000Z,12.10
2018-08-12T05:03:37.565Z,12.10
2018-08-12T05:06:06.184Z,12.20
2018-08-12T05:08:34.748Z,12.30
2018-08-12T05:11:03.465Z,12.40
2018-08-12T05:13:32.105Z,12.40
2018-08-12T05:16:00.730Z,12.40
2018-08-12T05:18:29.951Z,12.50
2018-08-12T05:20:58.468Z,12.60
2018-08-12T05:23:26.945Z,12.70
2018-08-12T05:25:55.442Z,12.80
2018-08-12T05:28:23.907Z,12.80
2018-08-12T05:30:52.530Z,12.80
2018-08-12T05:33:21.131Z,12.90
2018-08-12T05:35:49.646Z,13.00
2018-08-12T05:38:18.196Z,13.80
2018-08-12T05:40:46.747Z,15.20
2018-08-12T05:43:15.339Z,16.60
2018-08-12T05:45:43.852Z,17.80
2018-08-12T05:48:12.375Z,18.70
2018-08-12T05:50:40.949Z,19.70
2018-08-12T05:53:10.156Z,20.90
2018-08-12T05:55:38.691Z,22.00
2018-08-12T05:58:07.373Z,23.00
2018-08-12T06:00:35.932Z,23.90
2018-08-12T06:03:04.472Z,24.60
2018-08-12T06:05:33.080Z,25.50
2018-08-12T06:08:01.684Z,26.10
2018-08-12T06:10:30.494Z,26.60
2018-08-12T06:12:58.964Z,26.80
2018-08-12T06:15:27.442Z,27.00
2018-08-12T06:17:55.944Z,27.30
2018-08-12T06:20:24.483Z,28.10
2018-08-12T06:22:53.039Z,27.90
2018-08-12T06:25:22.283Z,28.40
2018-08-12T06:27:50.846Z,28.80
2018-08-12T06:30:19.315Z,29.10
2018-08-12T06:32:47.813Z,28.80
2018-08-12T06:35:16.279Z,28.60
2018-08-12T06:37:44.798Z,29.00
2018-08-12T06:40:14.155Z,28.90
2018-08-12T06:42:43.956Z,28.60
2018-08-12T06:45:14.508Z,28.70
2018-08-12T06:47:44.001Z,29.10
2018-08-12T06:50:12.512Z,29.10
2018-08-12T06:52:41.451Z,29.30
2018-08-12T06:55:11.598Z,29.40
2018-08-12T06:57:40.845Z,29.10
2018-08-12T07:00:12.087Z,28.70
2018-08-12T07:02:40.567Z,28.20
2018-08-12T07:05:09.982Z,28.60
2018-08-12T07:07:38.510Z,28.80
2018-08-12T07:10:10.191Z,29.60
2018-08-12T07:12:38.617Z,30.00
2018-08-12T07:15:10.547Z,30.60
2018-08-12T07:17:39.102Z,30.90
2018-08-12T07:20:08.594Z,30.80
2018-08-12T07:22:37.190Z,30.50
2018-08-12T07:25:06.110Z,30.10
2018-08-12T07:27:34.720Z,30.00
2018-08-12T07:30:03.282Z,29.90
2018-08-12T07:32:31.750Z,29.90
2018-08-12T07:35:00.160Z,29.60
2018-08-12T07:37:28.631Z,29.90
2018-08-12T07:39:57.248Z,29.90
2018-08-12T07:42:25.876Z,30.20
2018-08-12T07:44:54.317Z,30.50
2018-08-12T07:47:22.835Z,31.30
2018-08-12T07:49:51.323Z,31.10
2018-08-12T07:52:19.831Z,30.90
2018-08-12T07:54:48.438Z,30.60
2018-08-12T07:57:17.090Z,31.40
2018-08-12T07:59:45.608Z,32.10
2018-08-12T08:02:14.079Z,32.60
2018-08-12T08:04:42.691Z,32.90
2018-08-12T08:07:11.242Z,32.80
2018-08-12T08:09:39.796Z,32.20
2018-08-12T08:12:08.354Z,31.40
2018-08-12T08:14:36.960Z,31.10
2018-08-12T08:17:05.474Z,31.20
2018-08-12T08:19:33.969Z,31.00
2018-08-12T08:22:02.660Z,30.70
2018-08-12T08:24:31.187Z,31.80
2018-08-12T08:27:00.096Z,32.60
2018-08-12T08:29:28.644Z,32.00
2018-08-12T08:31:57.424Z,32.60
2018-08-12T08:34:25.668Z,33.10
2018-08-12T08:36:54.117Z,33.90
2018-08-12T08:39:22.597Z,34.60
2018-08-12T08:41:51.100Z,35.00
2018-08-12T08:44:19.604Z,34.80
2018-08-12T08:46:48.060Z,34.40
2018-08-12T08:49:16.567Z,34.10
2018-08-12T08:51:45.155Z,33.80
2018-08-12T08:54:13.697Z,34.40
2018-08-12T08:56:42.161Z,34.90
2018-08-12T08:59:10.638Z,34.40
2018-08-12T09:01:39.163Z,33.70
2018-08-12T09:04:07.643Z,33.60
2018-08-12T09:06:36.079Z,33.50
2018-08-12T09:09:09.670Z,34.00
2018-08-12T09:11:38.140Z,34.70
2018-08-12T09:14:06.643Z,34.50
2018-08-12T09:16:35.230Z,34.00
2018-08-12T09:19:03.795Z,34.40
2018-08-12T09:21:32.307Z,35.20
2018-08-12T09:24:00.848Z,35.30
2018-08-12T09:26:29.808Z,34.50
2018-08-12T09:28:58.344Z,35.30
2018-08-12T09:31:26.845Z,36.00
2018-08-12T09:33:55.406Z,36.00
2018-08-12T09:36:23.892Z,35.30
2018-08-12T09:38:52.964Z,34.90
2018-08-12T09:41:21.435Z,34.80
2018-08-12T09:43:49.975Z,35.20
2018-08-12T09:46:18.506Z,35.60
2018-08-12T09:48:47.122Z,36.30
2018-08-12T09:51:16.281Z,36.00
2018-08-12T09:53:45.356Z,36.40
2018-08-12T09:56:13.888Z,37.00
2018-08-12T09:58:42.437Z,37.70
2018-08-12T10:01:11.766Z,36.70
2018-08-12T10:03:40.275Z,36.00
2018-08-12T10:06:08.840Z,36.20
2018-08-12T10:08:37.326Z,35.90
2018-08-12T10:11:05.869Z,35.10
2018-08-12T10:13:35.076Z,35.10
2018-08-12T10:16:03.699Z,35.80
2018-08-12T10:18:32.256Z,34.80
2018-08-12T10:21:00.821Z,35.10
2018-08-12T10:23:29.366Z,35.30
2018-08-12T10:25:57.920Z,36.20
2018-08-12T10:28:26.374Z,36.00
2018-08-12T10:30:54.876Z,35.40
2018-08-12T10:33:23.345Z,36.20
2018-08-12T10:35:51.905Z,36.50
2018-08-12T10:38:20.440Z,36.30
2018-08-12T10:40:49.449Z,35.10
2018-08-12T10:43:17.957Z,34.30
2018-08-12T10:45:46.556Z,33.80
2018-08-12T10:48:15.101Z,34.80
2018-08-12T10:50:43.668Z,35.40
2018-08-12T10:53:12.188Z,35.70
2018-08-12T10:55:40.740Z,36.30
2018-08-12T10:58:09.352Z,36.50
2018-08-12T11:00:38.272Z,36.40
2018-08-12T11:03:06.864Z,37.10
2018-08-12T11:05:35.381Z,38.00
2018-08-12T11:08:03.951Z,38.80
2018-08-12T11:10:32.508Z,39.10
2018-08-12T11:13:01.118Z,39.20
2018-08-12T11:15:30.328Z,38.70
2018-08-12T11:17:58.814Z,38.60
2018-08-12T11:20:27.362Z,39.40
2018-08-12T11:22:55.800Z,39.80
2018-08-12T11:25:24.364Z,40.40
2018-08-12T11:27:52.867Z,40.00
2018-08-12T11:30:21.372Z,39.60
2018-08-12T11:32:49.893Z,38.90
2018-08-12T11:35:18.459Z,38.40
2018-08-12T11:37:47.111Z,38.60
2018-08-12T11:40:16.136Z,39.10
2018-08-12T11:42:44.626Z,39.10
2018-08-12T11:45:18.245Z,39.40
2018-08-12T11:47:47.696Z,39.80
2018-08-12T11:50:17.056Z,39.90
2018-08-12T11:52:45.982Z,39.40
2018-08-12T11:55:16.434Z,38.70
2018-08-12T11:57:44.979Z,38.10
2018-08-12T12:00:16.536Z,38.10
2018-08-12T12:02:46.523Z,37.90
2018-08-12T12:05:15.072Z,38.60
2018-08-12T12:07:44.013Z,38.60
2018-08-12T12:10:15.183Z,38.30
2018-08-12T12:12:44.815Z,37.90
2018-08-12T12:15:14.088Z,38.10
2018-08-12T12:17:42.986Z,38.40
2018-08-12T12:20:12.458Z,38.40
2018-08-12T12:22:42.124Z,38.30
2018-08-12T12:25:15.058Z,38.30
2018-08-12T12:27:43.552Z,38.10
2018-08-12T12:30:17.029Z,38.10
2018-08-12T12:32:46.108Z,38.20
2018-08-12T12:35:14.631Z,38.40
2018-08-12T12:37:43.428Z,38.90
2018-08-12T12:40:13.727Z,39.00
2018-08-12T12:42:42.415Z,38.60
2018-08-12T12:45:12.224Z,38.30
2018-08-12T12:47:41.143Z,37.40
2018-08-12T12:50:13.619Z,36.70
2018-08-12T12:52:42.202Z,36.20
2018-08-12T12:55:10.730Z,35.70
2018-08-12T12:57:39.214Z,35.90
2018-08-12T13:00:09.929Z,34.90
2018-08-12T13:02:39.011Z,35.90
2018-08-12T13:05:10.765Z,37.00
2018-08-12T13:07:39.257Z,37.80
2018-08-12T13:10:09.926Z,38.40
2018-08-12T13:12:38.702Z,38.90
2018-08-12T13:15:08.131Z,38.90
2018-08-12T13:17:36.705Z,39.10
2018-08-12T13:20:06.522Z,39.10
2018-08-12T13:22:35.009Z,39.10
2018-08-12T13:25:03.774Z,38.60
2018-08-12T13:27:32.301Z,38.30
2018-08-12T13:30:00.765Z,38.20
2018-08-12T13:32:29.340Z,38.00
2018-08-12T13:34:57.955Z,38.30
2018-08-12T13:37:26.464Z,38.30
2018-08-12T13:39:54.985Z,38.10
2018-08-12T13:42:23.530Z,38.10
2018-08-12T13:44:52.036Z,38.20
2018-08-12T13:47:21.248Z,38.20
2018-08-12T13:49:49.759Z,38.30
2018-08-12T13:52:19.020Z,38.50
2018-08-12T13:54:47.532Z,38.20
2018-08-12T13:57:16.013Z,38.20
2018-08-12T13:59:44.536Z,38.10
2018-08-12T14:02:13.262Z,37.90
2018-08-12T14:04:41.794Z,38.00
2018-08-12T14:07:10.557Z,38.00
2018-08-12T14:09:38.955Z,38.00
2018-08-12T14:12:07.576Z,38.10
2018-08-12T14:14:36.071Z,38.20
2018-08-12T14:17:04.649Z,38.20
2018-08-12T14:19:33.180Z,38.20
2018-08-12T14:22:02.437Z,38.30
2018-08-12T14:24:30.919Z,38.40
2018-08-12T14:26:59.394Z,38.70
2018-08-12T14:29:27.885Z,38.80
2018-08-12T14:31:57.055Z,38.50
2018-08-12T14:34:26.216Z,38.10
2018-08-12T14:36:54.871Z,37.90
2018-08-12T14:39:23.380Z,38.10
2018-08-12T14:41:52.022Z,38.10
2018-08-12T14:44:20.632Z,38.50
2018-08-12T14:46:49.129Z,38.90
2018-08-12T14:49:17.654Z,39.00
2018-08-12T14:51:47.324Z,39.10
2018-08-12T14:54:15.840Z,38.80
2018-08-12T14:56:44.328Z,38.70
2018-08-12T14:59:12.943Z,38.60
2018-08-12T15:01:42.188Z,38.80
2018-08-12T15:04:10.771Z,39.10
2018-08-12T15:06:39.317Z,39.50
2018-08-12T15:09:11.189Z,39.70
2018-08-12T15:11:39.779Z,39.70
2018-08-12T15:14:08.288Z,39.50
2018-08-12T15:16:36.773Z,39.20
2018-08-12T15:19:05.316Z,38.60
2018-08-12T15:21:34.224Z,38.10
2018-08-12T15:24:03.068Z,38.10
2018-08-12T15:26:31.553Z,38.30
2018-08-12T15:29:00.108Z,38.50
2018-08-12T15:31:28.629Z,38.60
2018-08-12T15:33:57.155Z,38.30
2018-08-12T15:36:25.657Z,38.70
2018-08-12T15:38:54.895Z,38.90
2018-08-12T15:41:23.470Z,39.20
2018-08-12T15:43:52.025Z,39.40
2018-08-12T15:46:20.512Z,39.40
2018-08-12T15:48:48.995Z,39.30
2018-08-12T15:51:17.484Z,39.20
2018-08-12T15:53:46.051Z,39.00
2018-08-12T15:56:14.585Z,38.80
2018-08-12T15:58:43.133Z,38.70
2018-08-12T16:01:11.571Z,38.70
2018-08-12T16:03:40.052Z,38.60
2018-08-12T16:06:08.591Z,38.60
2018-08-12T16:08:37.117Z,38.50
2018-08-12T16:11:05.679Z,38.40
2018-08-12T16:13:34.216Z,38.00
2018-08-12T16:16:02.756Z,37.60
2018-08-12T16:18:31.219Z,37.40
2018-08-12T16:20:59.732Z,37.40
2018-08-12T16:23:28.211Z,37.20
2018-08-12T16:25:56.701Z,37.20
2018-08-12T16:28:25.267Z,37.30
2018-08-12T16:30:53.719Z,37.20
2018-08-12T16:33:22.192Z,37.10
2018-08-12T16:35:50.716Z,36.70
2018-08-12T16:38:19.317Z,36.10
2018-08-12T16:40:47.890Z,35.50
2018-08-12T16:43:16.929Z,35.20
2018-08-12T16:45:45.446Z,35.10
2018-08-12T16:48:14.017Z,35.00
2018-08-12T16:50:42.523Z,35.20
2018-08-12T16:53:11.037Z,35.30
2018-08-12T16:55:39.613Z,35.50
2018-08-12T16:58:08.204Z,35.60
2018-08-12T17:00:36.872Z,35.70
2018-08-12T17:03:05.478Z,35.70
2018-08-12T17:05:34.035Z,35.80
2018-08-12T17:08:02.541Z,35.90
2018-08-12T17:10:31.016Z,35.90
2018-08-12T17:12:59.581Z,35.80
2018-08-12T17:15:28.205Z,35.70
2018-08-12T17:17:56.830Z,35.60
2018-08-12T17:20:25.355Z,35.50
2018-08-12T17:22:53.835Z,35.30
2018-08-12T17:25:23.064Z,35.20
2018-08-12T17:27:52.108Z,35.20
2018-08-12T17:30:20.706Z,35.20
2018-08-12T17:32:49.163Z,35.00
2018-08-12T17:35:17.753Z,34.80
2018-08-12T17:37:46.503Z,34.30
2018-08-12T17:40:15.724Z,33.70
2018-08-12T17:42:44.299Z,33.20
2018-08-12T17:45:13.808Z,32.70
2018-08-12T17:47:42.610Z,32.30
2018-08-12T17:50:12.460Z,31.80
2018-08-12T17:52:41.488Z,31.50
2018-08-12T17:55:10.144Z,31.10
2018-08-12T17:57:38.773Z,30.70
2018-08-12T18:00:09.370Z,30.30
2018-08-12T18:02:38.188Z,29.90
2018-08-12T18:05:07.180Z,29.60
2018-08-12T18:07:36.066Z,29.30
2018-08-12T18:10:04.929Z,29.10
2018-08-12T18:12:33.599Z,28.80
2018-08-12T18:15:02.128Z,28.60
2018-08-12T18:17:30.619Z,28.30
2018-08-12T18:19:59.099Z,28.10
2018-08-12T18:22:28.339Z,28.00
2018-08-12T18:24:57.681Z,27.80
2018-08-12T18:27:26.171Z,27.60
2018-08-12T18:29:54.652Z,27.40
2018-08-12T18:32:23.208Z,27.20
2018-08-12T18:34:52.583Z,27.00
2018-08-12T18:37:21.155Z,26.80
2018-08-12T18:39:49.678Z,26.60
2018-08-12T18:42:18.295Z,26.50
2018-08-12T18:44:46.898Z,26.30
2018-08-12T18:47:15.447Z,26.10
2018-08-12T18:49:43.986Z,25.90
2018-08-12T18:52:12.598Z,25.70
2018-08-12T18:54:41.200Z,25.50
2018-08-12T18:57:09.736Z,25.30
2018-08-12T18:59:38.273Z,25.20
2018-08-12T19:02:06.771Z,25.10
2018-08-12T19:04:35.453Z,24.90
2018-08-12T19:07:03.995Z,24.80
2018-08-12T19:09:32.533Z,24.60
2018-08-12T19:12:01.068Z,24.40
2018-08-12T19:14:29.593Z,24.20
2018-08-12T19:16:58.187Z,24.10
2018-08-12T19:19:26.688Z,24.10
2018-08-12T19:21:55.180Z,24.00
2018-08-12T19:24:23.928Z,23.90
2018-08-12T19:26:52.484Z,23.80
2018-08-12T19:29:21.687Z,23.90
2018-08-12T19:31:50.215Z,23.80
2018-08-12T19:34:18.832Z,23.60
2018-08-12T19:36:47.323Z,23.50
2018-08-12T19:39:15.759Z,23.50
2018-08-12T19:41:44.277Z,23.30
2018-08-12T19:44:12.811Z,23.30
2018-08-12T19:46:41.457Z,23.30
2018-08-12T19:49:09.980Z,23.20
2018-08-12T19:51:38.747Z,23.10
2018-08-12T19:54:07.441Z,22.90
2018-08-12T19:56:35.972Z,22.80
2018-08-12T19:59:04.540Z,22.60
2018-08-12T20:01:33.306Z,22.30
2018-08-12T20:04:01.767Z,22.20
2018-08-12T20:06:30.275Z,22.10
2018-08-12T20:08:59.502Z,22.20
2018-08-12T20:11:28.047Z,22.20
2018-08-12T20:13:56.547Z,22.20
2018-08-12T20:16:25.000Z,22.20
2018-08-12T20:18:53.558Z,22.10
2018-08-12T20:21:22.054Z,22.10
2018-08-12T20:23:50.561Z,21.90
2018-08-12T20:26:19.076Z,21.80
2018-08-12T20:28:48.132Z,21.60
2018-08-12T20:31:17.384Z,21.50
2018-08-12T20:33:45.988Z,21.50
2018-08-12T20:36:14.435Z,21.40
2018-08-12T20:38:43.019Z,21.40
2018-08-12T20:41:11.539Z,21.30
2018-08-12T20:43:40.038Z,21.30
2018-08-12T20:46:08.655Z,21.30
2018-08-12T20:48:37.152Z,21.20
2018-08-12T20:51:05.771Z,21.20
2018-08-12T20:53:34.343Z,21.10
2018-08-12T20:56:02.934Z,21.10
2018-08-12T20:58:31.591Z,21.00
2018-08-12T21:01:00.150Z,21.00
2018-08-12T21:03:28.668Z,21.00
2018-08-12T21:05:57.118Z,21.00
2018-08-12T21:08:25.584Z,21.00
2018-08-12T21:10:54.087Z,20.90
2018-08-12T21:13:22.653Z,20.80
2018-08-12T21:15:51.127Z,20.80
2018-08-12T21:18:19.694Z,20.70
2018-08-12T21:20:48.129Z,20.70
2018-08-12T21:23:16.643Z,20.70
2018-08-12T21:25:45.168Z,20.70
2018-08-12T21:28:13.700Z,20.60
2018-08-12T21:30:42.179Z,20.70
2018-08-12T21:33:10.755Z,20.70
2018-08-12T21:35:39.343Z,20.60
2018-08-12T21:38:07.869Z,20.50
2018-08-12T21:40:36.453Z,20.40
2018-08-12T21:43:05.228Z,20.30
2018-08-12T21:45:33.722Z,20.30
2018-08-12T21:48:02.198Z,20.30
2018-08-12T21:50:30.681Z,20.10
2018-08-12T21:52:59.171Z,20.00
2018-08-12T21:55:27.784Z,20.00
2018-08-12T21:57:56.232Z,19.90
2018-08-12T22:00:24.807Z,19.70
2018-08-12T22:02:53.279Z,19.70
2018-08-12T22:05:21.877Z,19.60
2018-08-12T22:07:50.341Z,19.60
2018-08-12T22:10:18.928Z,19.40
2018-08-12T22:12:47.457Z,19.40
2018-08-12T22:15:16.016Z,19.40
2018-08-12T22:17:44.476Z,19.30
2018-08-12T22:20:13.015Z,19.30
2018-08-12T22:22:41.568Z,19.20
2018-08-12T22:25:10.127Z,19.20
2018-08-12T22:27:39.381Z,19.10
2018-08-12T22:30:11.217Z,19.10
2018-08-12T22:32:39.674Z,19.10
2018-08-12T22:35:08.189Z,19.10
2018-08-12T22:37:36.642Z,19.00
2018-08-12T22:40:06.764Z,18.90
2018-08-12T22:42:35.274Z,18.90
2018-08-12T22:45:04.530Z,18.80
2018-08-12T22:47:33.059Z,18.80
2018-08-12T22:50:01.556Z,18.70
2018-08-12T22:52:30.016Z,18.60
2018-08-12T22:54:58.485Z,18.60
2018-08-12T22:57:26.935Z,18.60
2018-08-12T22:59:55.439Z,18.60
2018-08-12T23:02:24.316Z,18.50
2018-08-12T23:04:53.167Z,18.50
2018-08-12T23:07:22.502Z,18.40
2018-08-12T23:09:51.109Z,18.40
2018-08-12T23:12:19.672Z,18.40
2018-08-12T23:14:48.228Z,18.50
2018-08-12T23:17:17.010Z,18.40
2018-08-12T23:19:45.533Z,18.40
2018-08-12T23:22:14.023Z,18.30
2018-08-12T23:24:42.592Z,18.30
2018-08-12T23:27:11.036Z,18.20
2018-08-12T23:29:39.498Z,18.20
2018-08-12T23:32:07.987Z,18.20
2018-08-12T23:34:36.936Z,18.30
2018-08-12T23:37:05.410Z,18.30
2018-08-12T23:39:33.853Z,18.40
2018-08-12T23:42:02.304Z,18.40
2018-08-12T23:44:30.812Z,18.30
2018-08-12T23:47:00.236Z,18.20
2018-08-12T23:49:28.721Z,18.10
2018-08-12T23:51:57.262Z,18.00
2018-08-12T23:54:25.737Z,17.90
2018-08-12T23:56:54.175Z,17.90
2018-08-12T23:59:22.915Z,17.90
