createdAt,value
2022-10-05T00:01:48.706Z,7.77
2022-10-05T00:04:19.531Z,7.10
2022-10-05T00:06:50.181Z,7.20
2022-10-05T00:09:20.754Z,7.83
2022-10-05T00:11:49.694Z,7.50
2022-10-05T00:14:19.162Z,7.70
2022-10-05T00:16:50.470Z,7.00
2022-10-05T00:19:25.757Z,6.77
2022-10-05T00:21:54.270Z,6.20
2022-10-05T00:24:22.683Z,6.80
2022-10-05T00:26:55.508Z,6.00
2022-10-05T00:29:25.851Z,6.10
2022-10-05T00:31:54.331Z,6.20
2022-10-05T00:34:24.241Z,5.83
2022-10-05T00:36:52.685Z,5.80
2022-10-05T00:39:21.111Z,5.50
2022-10-05T00:41:57.889Z,5.30
2022-10-05T00:44:30.487Z,5.60
2022-10-05T00:47:04.296Z,5.77
2022-10-05T00:49:43.416Z,5.93
2022-10-05T00:52:20.441Z,5.37
2022-10-05T00:54:53.392Z,5.57
2022-10-05T00:57:28.808Z,5.53
2022-10-05T01:00:04.453Z,5.30
2022-10-05T01:02:37.200Z,5.33
2022-10-05T01:05:11.503Z,5.67
2022-10-05T01:07:42.747Z,5.13
2022-10-05T01:10:16.581Z,5.10
2022-10-05T01:12:50.775Z,5.13
2022-10-05T01:15:23.093Z,4.73
2022-10-05T01:17:55.032Z,4.67
2022-10-05T01:20:32.669Z,4.83
2022-10-05T01:23:09.516Z,4.50
2022-10-05T01:25:41.880Z,3.83
2022-10-05T01:28:15.822Z,4.90
2022-10-05T01:30:47.311Z,4.50
2022-10-05T01:33:20.620Z,4.37
2022-10-05T01:35:55.869Z,3.97
2022-10-05T01:38:33.645Z,4.57
2022-10-05T01:41:07.415Z,4.63
2022-10-05T01:43:39.775Z,4.10
2022-10-05T01:46:12.447Z,3.97
2022-10-05T01:48:46.025Z,5.00
2022-10-05T01:51:20.084Z,4.50
2022-10-05T01:53:57.077Z,5.07
2022-10-05T01:56:30.389Z,4.40
2022-10-05T01:59:04.367Z,4.80
2022-10-05T02:01:36.603Z,5.00
2022-10-05T02:04:07.802Z,4.30
2022-10-05T02:06:39.731Z,4.60
2022-10-05T02:09:10.480Z,4.93
2022-10-05T02:11:40.602Z,4.30
2022-10-05T02:14:13.004Z,4.60
2022-10-05T02:16:43.939Z,4.40
2022-10-05T02:19:15.660Z,4.60
2022-10-05T02:21:46.905Z,4.77
2022-10-05T02:24:20.213Z,4.30
2022-10-05T02:26:49.782Z,4.77
2022-10-05T02:29:23.267Z,4.20
2022-10-05T02:31:54.690Z,4.03
2022-10-05T02:34:28.006Z,3.90
2022-10-05T02:37:12.098Z,4.10
2022-10-05T02:39:46.880Z,3.43
2022-10-05T02:42:24.296Z,3.90
2022-10-05T02:44:59.397Z,4.13
2022-10-05T02:47:33.466Z,4.10
2022-10-05T02:50:05.059Z,3.50
2022-10-05T02:52:37.710Z,3.27
2022-10-05T02:55:10.375Z,3.33
2022-10-05T02:57:41.723Z,3.93
2022-10-05T03:00:12.264Z,3.90
2022-10-05T03:02:43.524Z,3.67
2022-10-05T03:05:18.373Z,3.97
2022-10-05T03:07:50.482Z,3.70
2022-10-05T03:10:23.963Z,3.63
2022-10-05T03:12:54.690Z,3.23
2022-10-05T03:15:34.686Z,3.57
2022-10-05T03:18:07.884Z,4.13
2022-10-05T03:20:41.466Z,3.50
2022-10-05T03:23:13.367Z,3.87
2022-10-05T03:25:45.918Z,3.70
2022-10-05T03:28:20.543Z,3.60
2022-10-05T03:30:56.666Z,3.07
2022-10-05T03:33:29.768Z,3.87
2022-10-05T03:36:05.486Z,4.27
2022-10-05T03:38:38.864Z,3.80
2022-10-05T03:41:10.425Z,3.40
2022-10-05T03:43:48.251Z,3.60
2022-10-05T03:46:23.981Z,4.00
2022-10-05T03:48:54.479Z,3.60
2022-10-05T03:51:25.863Z,3.80
2022-10-05T03:53:56.909Z,3.43
2022-10-05T03:56:31.662Z,3.60
2022-10-05T03:59:02.995Z,3.00
2022-10-05T04:01:35.365Z,3.10
2022-10-05T04:04:09.119Z,2.60
2022-10-05T04:06:40.814Z,3.20
2022-10-05T04:09:13.057Z,3.53
2022-10-05T04:11:44.706Z,3.43
2022-10-05T04:14:16.216Z,3.20
2022-10-05T04:16:47.744Z,3.20
2022-10-05T04:19:18.858Z,2.87
2022-10-05T04:21:51.124Z,3.30
2022-10-05T04:24:20.844Z,2.67
2022-10-05T04:26:51.161Z,2.90
2022-10-05T04:29:28.162Z,2.93
2022-10-05T04:32:04.955Z,2.40
2022-10-05T04:34:41.297Z,2.87
2022-10-05T04:37:12.594Z,2.33
2022-10-05T04:39:43.875Z,2.80
2022-10-05T04:42:18.600Z,2.47
2022-10-05T04:44:58.416Z,2.40
2022-10-05T04:47:55.973Z,2.33
2022-10-05T04:50:28.664Z,2.60
2022-10-05T04:53:15.918Z,2.10
2022-10-05T04:55:48.905Z,2.40
2022-10-05T04:58:22.707Z,2.20
2022-10-05T05:00:56.435Z,2.17
2022-10-05T05:03:36.602Z,2.20
2022-10-05T05:06:17.388Z,2.00
2022-10-05T05:09:00.333Z,1.90
2022-10-05T05:11:31.031Z,1.90
2022-10-05T05:14:17.372Z,2.07
2022-10-05T05:16:48.100Z,2.33
2022-10-05T05:19:29.144Z,2.40
2022-10-05T05:22:02.249Z,2.77
2022-10-05T05:24:38.896Z,3.10
2022-10-05T05:27:17.341Z,3.50
2022-10-05T05:29:52.340Z,3.23
2022-10-05T05:32:25.837Z,3.40
2022-10-05T05:35:03.122Z,3.27
2022-10-05T05:37:34.183Z,3.20
2022-10-05T05:40:07.679Z,2.77
2022-10-05T05:42:41.453Z,3.07
2022-10-05T05:45:17.776Z,3.20
2022-10-05T05:47:52.057Z,2.80
2022-10-05T05:50:32.492Z,2.87
2022-10-05T05:53:05.893Z,2.60
2022-10-05T05:55:37.456Z,2.97
2022-10-05T05:58:08.499Z,2.33
2022-10-05T06:00:39.345Z,2.60
2022-10-05T06:03:11.819Z,2.80
2022-10-05T06:05:43.892Z,2.53
2022-10-05T06:08:18.420Z,2.77
2022-10-05T06:10:53.424Z,2.43
2022-10-05T06:13:24.157Z,3.47
2022-10-05T06:15:55.253Z,2.97
2022-10-05T06:18:24.918Z,2.67
2022-10-05T06:21:01.699Z,3.07
2022-10-05T06:23:36.396Z,2.63
2022-10-05T06:26:23.397Z,2.30
2022-10-05T06:28:54.272Z,2.27
2022-10-05T06:31:30.765Z,2.37
2022-10-05T06:34:05.288Z,2.27
2022-10-05T06:36:42.057Z,2.10
2022-10-05T06:39:29.204Z,1.90
2022-10-05T06:42:07.431Z,1.90
2022-10-05T06:45:17.018Z,1.90
2022-10-05T06:48:15.107Z,1.80
2022-10-05T06:51:23.994Z,1.80
2022-10-05T06:54:21.751Z,1.97
2022-10-05T06:56:54.315Z,1.83
2022-10-05T06:59:25.833Z,1.80
2022-10-05T07:01:59.935Z,1.80
2022-10-05T07:04:37.428Z,2.10
2022-10-05T07:07:14.733Z,1.87
2022-10-05T07:09:49.583Z,1.80
2022-10-05T07:12:33.650Z,2.20
2022-10-05T07:15:21.263Z,1.83
2022-10-05T07:17:54.101Z,1.60
2022-10-05T07:20:26.487Z,2.17
2022-10-05T07:23:20.139Z,1.80
2022-10-05T07:25:52.912Z,1.70
2022-10-05T07:28:27.092Z,1.80
2022-10-05T07:30:58.358Z,1.87
2022-10-05T07:33:30.305Z,1.50
2022-10-05T07:36:19.593Z,1.50
2022-10-05T07:38:50.509Z,1.60
2022-10-05T07:41:24.025Z,1.60
2022-10-05T07:44:02.482Z,1.50
2022-10-05T07:46:40.125Z,1.93
2022-10-05T07:49:12.782Z,1.60
2022-10-05T07:51:45.189Z,1.80
2022-10-05T07:54:19.932Z,1.80
2022-10-05T07:56:51.276Z,1.97
2022-10-05T07:59:27.049Z,1.60
2022-10-05T08:01:57.100Z,1.70
2022-10-05T08:04:28.273Z,1.50
2022-10-05T08:06:59.045Z,1.90
2022-10-05T08:09:35.008Z,1.60
2022-10-05T08:12:09.370Z,1.50
2022-10-05T08:14:42.149Z,1.80
2022-10-05T08:17:13.949Z,1.60
2022-10-05T08:19:46.939Z,1.60
2022-10-05T08:22:20.647Z,1.50
2022-10-05T08:24:53.273Z,1.70
2022-10-05T08:27:25.606Z,1.43
2022-10-05T08:29:57.255Z,1.47
2022-10-05T08:32:27.412Z,1.63
2022-10-05T08:34:57.518Z,1.50
2022-10-05T08:37:28.486Z,1.73
2022-10-05T08:40:00.689Z,1.70
2022-10-05T08:42:47.744Z,1.80
2022-10-05T08:45:37.207Z,1.53
2022-10-05T08:48:16.960Z,1.87
2022-10-05T08:51:03.763Z,1.47
2022-10-05T08:53:49.668Z,1.70
2022-10-05T08:56:31.812Z,1.80
2022-10-05T08:59:10.756Z,1.77
2022-10-05T09:01:49.662Z,1.90
2022-10-05T09:04:24.286Z,1.87
2022-10-05T09:07:02.508Z,1.57
2022-10-05T09:09:49.900Z,1.63
2022-10-05T09:12:37.495Z,1.53
2022-10-05T09:15:25.484Z,1.67
2022-10-05T09:18:22.198Z,1.67
2022-10-05T09:20:53.844Z,1.57
2022-10-05T09:23:29.357Z,1.70
2022-10-05T09:25:59.419Z,1.30
2022-10-05T09:28:33.496Z,1.97
2022-10-05T09:31:28.130Z,1.80
2022-10-05T09:34:15.050Z,1.53
2022-10-05T09:37:05.708Z,1.60
2022-10-05T09:39:55.779Z,1.70
2022-10-05T09:42:42.443Z,1.43
2022-10-05T09:45:31.215Z,1.63
2022-10-05T09:48:09.735Z,1.50
2022-10-05T09:50:53.181Z,1.45
2022-10-05T09:53:40.928Z,1.65
2022-10-05T09:56:21.128Z,1.60
2022-10-05T09:59:07.698Z,1.23
2022-10-05T10:01:42.990Z,1.30
2022-10-05T10:04:25.778Z,1.50
2022-10-05T10:07:09.092Z,1.60
2022-10-05T10:09:41.634Z,1.77
2022-10-05T10:12:25.254Z,1.60
2022-10-05T10:15:18.836Z,1.40
2022-10-05T10:17:53.387Z,1.40
2022-10-05T10:20:32.201Z,1.60
2022-10-05T10:23:18.595Z,1.42
2022-10-05T10:26:04.102Z,1.60
2022-10-05T10:28:37.736Z,1.40
2022-10-05T10:31:21.153Z,1.40
2022-10-05T10:34:16.417Z,1.50
2022-10-05T10:36:54.084Z,1.45
2022-10-05T10:39:27.877Z,1.50
2022-10-05T10:42:14.287Z,1.60
2022-10-05T10:44:58.980Z,1.25
2022-10-05T10:47:37.249Z,1.48
2022-10-05T10:50:24.414Z,1.30
2022-10-05T10:53:03.744Z,1.10
2022-10-05T10:55:36.241Z,1.30
2022-10-05T10:58:34.907Z,1.30
2022-10-05T11:01:10.375Z,1.10
2022-10-05T11:04:05.859Z,1.40
2022-10-05T11:06:46.861Z,1.27
2022-10-05T11:09:27.434Z,1.27
2022-10-05T11:12:22.003Z,1.30
2022-10-05T11:14:58.638Z,1.20
2022-10-05T11:17:35.709Z,1.23
2022-10-05T11:20:25.187Z,1.27
2022-10-05T11:22:58.238Z,1.30
2022-10-05T11:25:44.291Z,1.20
2022-10-05T11:28:31.342Z,1.00
2022-10-05T11:31:07.250Z,1.05
2022-10-05T11:33:56.808Z,1.02
2022-10-05T11:36:37.792Z,1.25
2022-10-05T11:39:21.327Z,1.40
2022-10-05T11:42:02.510Z,1.40
2022-10-05T11:44:53.741Z,1.10
2022-10-05T11:47:25.242Z,1.30
2022-10-05T11:49:59.342Z,1.20
2022-10-05T11:52:32.914Z,1.10
2022-10-05T11:55:19.554Z,1.00
2022-10-05T11:57:53.428Z,1.10
2022-10-05T12:00:22.698Z,1.20
2022-10-05T12:03:01.464Z,0.98
2022-10-05T12:05:33.723Z,1.10
2022-10-05T12:08:08.859Z,1.00
2022-10-05T12:10:43.254Z,1.00
2022-10-05T12:13:19.383Z,1.00
2022-10-05T12:15:52.187Z,1.33
2022-10-05T12:18:23.809Z,1.20
2022-10-05T12:20:54.856Z,1.00
2022-10-05T12:23:26.442Z,1.10
2022-10-05T12:25:59.448Z,0.93
2022-10-05T12:28:33.264Z,1.20
2022-10-05T12:31:09.558Z,1.20
2022-10-05T12:33:42.318Z,1.00
2022-10-05T12:36:13.950Z,1.08
2022-10-05T12:38:45.411Z,1.10
2022-10-05T12:41:20.187Z,1.00
2022-10-05T12:43:54.491Z,1.05
2022-10-05T12:46:27.526Z,1.10
2022-10-05T12:49:02.456Z,1.00
2022-10-05T12:51:36.757Z,1.00
2022-10-05T12:54:11.029Z,1.20
2022-10-05T12:56:45.364Z,0.95
2022-10-05T12:59:20.088Z,1.00
2022-10-05T13:01:53.798Z,1.20
2022-10-05T13:04:28.795Z,1.20
2022-10-05T13:07:12.516Z,1.10
2022-10-05T13:09:44.024Z,0.93
2022-10-05T13:12:17.960Z,1.08
2022-10-05T13:14:53.717Z,1.08
2022-10-05T13:17:25.154Z,1.15
2022-10-05T13:19:55.757Z,1.02
2022-10-05T13:22:29.164Z,1.10
2022-10-05T13:25:02.077Z,1.10
2022-10-05T13:27:32.091Z,1.20
2022-10-05T13:30:04.125Z,1.00
2022-10-05T13:32:36.213Z,1.10
2022-10-05T13:35:11.696Z,1.25
2022-10-05T13:37:44.784Z,1.17
2022-10-05T13:40:19.306Z,1.08
2022-10-05T13:42:50.177Z,0.90
2022-10-05T13:45:21.984Z,1.00
2022-10-05T13:47:56.883Z,0.80
2022-10-05T13:50:31.085Z,0.90
2022-10-05T13:53:07.726Z,0.95
2022-10-05T13:55:42.133Z,0.90
2022-10-05T13:58:14.939Z,1.00
2022-10-05T14:00:48.028Z,0.90
2022-10-05T14:03:27.437Z,0.98
2022-10-05T14:05:58.050Z,0.80
2022-10-05T14:08:31.279Z,1.00
2022-10-05T14:11:00.018Z,0.80
2022-10-05T14:13:33.106Z,1.00
2022-10-05T14:16:05.899Z,0.95
2022-10-05T14:18:35.600Z,1.10
2022-10-05T14:21:06.041Z,0.80
2022-10-05T14:23:35.021Z,0.90
2022-10-05T14:26:04.438Z,0.90
2022-10-05T14:28:34.599Z,1.00
2022-10-05T14:31:08.219Z,0.95
2022-10-05T14:33:36.950Z,1.20
2022-10-05T14:36:06.135Z,1.08
2022-10-05T14:38:36.939Z,1.15
2022-10-05T14:41:17.902Z,0.95
2022-10-05T14:43:53.378Z,0.88
2022-10-05T14:46:28.458Z,0.80
2022-10-05T14:49:12.641Z,0.70
2022-10-05T14:51:42.333Z,0.70
2022-10-05T14:54:25.971Z,1.15
2022-10-05T14:56:56.469Z,0.65
2022-10-05T14:59:45.876Z,0.75
2022-10-05T15:02:24.905Z,0.73
2022-10-05T15:04:56.712Z,0.70
2022-10-05T15:07:26.398Z,0.55
2022-10-05T15:10:03.148Z,0.60
2022-10-05T15:12:33.196Z,0.60
2022-10-05T15:15:05.070Z,0.50
2022-10-05T15:17:38.320Z,0.75
2022-10-05T15:20:15.122Z,0.85
2022-10-05T15:22:48.129Z,0.57
2022-10-05T15:25:18.019Z,0.90
2022-10-05T15:27:53.981Z,1.15
2022-10-05T15:30:23.509Z,0.73
2022-10-05T15:33:00.085Z,0.82
2022-10-05T15:35:36.869Z,0.70
2022-10-05T15:38:10.310Z,0.70
2022-10-05T15:40:41.768Z,0.85
2022-10-05T15:43:13.000Z,0.90
2022-10-05T15:45:45.309Z,0.90
2022-10-05T15:48:19.981Z,0.80
2022-10-05T15:50:56.842Z,0.60
2022-10-05T15:53:29.470Z,0.60
2022-10-05T15:56:01.369Z,1.00
2022-10-05T15:58:35.640Z,0.90
2022-10-05T16:01:08.031Z,0.90
2022-10-05T16:03:43.185Z,1.05
2022-10-05T16:06:33.491Z,0.70
2022-10-05T16:09:14.137Z,0.95
2022-10-05T16:11:47.591Z,0.80
2022-10-05T16:14:19.262Z,0.75
2022-10-05T16:16:52.999Z,0.80
2022-10-05T16:19:28.315Z,0.80
2022-10-05T16:21:59.969Z,1.00
2022-10-05T16:24:49.266Z,0.85
2022-10-05T16:27:20.645Z,1.15
2022-10-05T16:29:51.660Z,1.13
2022-10-05T16:32:22.403Z,1.00
2022-10-05T16:34:59.747Z,0.90
2022-10-05T16:37:34.774Z,0.98
2022-10-05T16:40:04.637Z,1.10
2022-10-05T16:42:47.272Z,1.88
2022-10-05T16:45:26.560Z,1.50
2022-10-05T16:47:58.025Z,1.27
2022-10-05T16:50:31.917Z,1.35
2022-10-05T16:53:01.963Z,1.20
2022-10-05T16:55:34.064Z,1.20
2022-10-05T16:58:03.974Z,1.38
2022-10-05T17:00:37.551Z,1.30
2022-10-05T17:03:15.056Z,1.40
2022-10-05T17:05:59.813Z,1.30
2022-10-05T17:08:38.323Z,1.52
2022-10-05T17:11:10.501Z,2.20
2022-10-05T17:13:48.914Z,2.40
2022-10-05T17:16:27.863Z,3.72
2022-10-05T17:19:02.822Z,18.67
2022-10-05T17:21:39.253Z,11.07
2022-10-05T17:24:18.585Z,6.75
2022-10-05T17:26:59.351Z,6.10
2022-10-05T17:29:29.341Z,3.60
2022-10-05T17:32:11.068Z,3.60
2022-10-05T17:34:40.111Z,2.53
2022-10-05T17:37:20.672Z,2.35
2022-10-05T17:39:50.203Z,2.50
2022-10-05T17:42:37.442Z,2.42
2022-10-05T17:45:20.686Z,2.70
2022-10-05T17:47:58.573Z,3.50
2022-10-05T17:51:01.924Z,3.50
2022-10-05T17:53:56.775Z,2.70
2022-10-05T17:56:25.534Z,2.50
2022-10-05T17:58:59.120Z,2.70
2022-10-05T18:01:30.242Z,2.80
2022-10-05T18:04:13.624Z,2.55
2022-10-05T18:06:44.830Z,2.22
2022-10-05T18:09:20.867Z,2.40
2022-10-05T18:12:06.123Z,2.20
2022-10-05T18:14:49.437Z,2.92
2022-10-05T18:17:35.892Z,2.53
2022-10-05T18:20:22.374Z,2.90
2022-10-05T18:22:52.993Z,2.00
2022-10-05T18:25:27.141Z,3.30
2022-10-05T18:28:09.299Z,3.00
2022-10-05T18:30:40.600Z,3.07
2022-10-05T18:33:29.816Z,3.00
2022-10-05T18:36:02.926Z,3.30
2022-10-05T18:38:48.228Z,3.30
2022-10-05T18:41:23.200Z,3.87
2022-10-05T18:43:55.197Z,3.20
2022-10-05T18:46:29.673Z,3.60
2022-10-05T18:49:05.851Z,3.57
2022-10-05T18:51:40.280Z,3.37
2022-10-05T18:54:16.911Z,3.10
2022-10-05T18:56:50.627Z,3.50
2022-10-05T18:59:25.299Z,3.10
2022-10-05T19:02:01.926Z,3.60
2022-10-05T19:04:36.304Z,4.10
2022-10-05T19:07:13.821Z,3.20
2022-10-05T19:09:50.702Z,3.27
2022-10-05T19:12:24.512Z,3.73
2022-10-05T19:14:57.690Z,4.07
2022-10-05T19:17:28.221Z,4.90
2022-10-05T19:20:02.268Z,4.60
2022-10-05T19:22:36.028Z,4.30
2022-10-05T19:25:17.530Z,4.27
2022-10-05T19:27:55.183Z,4.37
2022-10-05T19:30:25.264Z,5.37
2022-10-05T19:33:00.863Z,4.60
2022-10-05T19:35:33.532Z,5.57
2022-10-05T19:38:14.441Z,5.43
2022-10-05T19:40:48.289Z,4.90
2022-10-05T19:43:29.334Z,5.20
2022-10-05T19:46:02.240Z,5.00
2022-10-05T19:48:35.457Z,4.90
2022-10-05T19:51:06.748Z,4.73
2022-10-05T19:53:38.678Z,4.53
2022-10-05T19:56:20.214Z,4.30
2022-10-05T19:58:51.947Z,4.63
2022-10-05T20:01:30.875Z,4.07
2022-10-05T20:03:59.632Z,4.33
2022-10-05T20:06:31.084Z,3.93
2022-10-05T20:09:02.721Z,3.40
2022-10-05T20:11:35.034Z,2.83
2022-10-05T20:14:20.777Z,3.20
2022-10-05T20:17:06.557Z,3.10
2022-10-05T20:19:56.845Z,3.00
2022-10-05T20:22:32.779Z,4.30
2022-10-05T20:25:02.218Z,3.13
2022-10-05T20:27:51.658Z,3.50
2022-10-05T20:30:22.235Z,3.50
2022-10-05T20:32:51.175Z,3.30
2022-10-05T20:35:21.863Z,3.63
2022-10-05T20:37:50.958Z,3.43
2022-10-05T20:40:20.262Z,3.00
2022-10-05T20:42:48.744Z,2.80
2022-10-05T20:45:17.302Z,2.87
2022-10-05T20:47:47.674Z,3.00
2022-10-05T20:50:16.452Z,2.50
2022-10-05T20:52:45.012Z,2.80
2022-10-05T20:55:13.730Z,2.70
2022-10-05T20:57:42.617Z,2.40
2022-10-05T21:00:11.824Z,2.70
2022-10-05T21:02:40.386Z,2.60
2022-10-05T21:05:10.876Z,2.87
2022-10-05T21:07:40.948Z,2.80
2022-10-05T21:10:09.848Z,3.00
2022-10-05T21:12:38.324Z,2.40
2022-10-05T21:15:07.357Z,2.90
2022-10-05T21:17:36.465Z,3.30
2022-10-05T21:20:05.071Z,2.73
2022-10-05T21:22:36.337Z,3.13
2022-10-05T21:25:04.724Z,3.07
2022-10-05T21:27:33.172Z,2.97
2022-10-05T21:30:01.628Z,3.20
2022-10-05T21:32:30.045Z,2.77
2022-10-05T21:34:58.519Z,3.13
2022-10-05T21:37:26.923Z,3.10
2022-10-05T21:39:56.704Z,2.93
2022-10-05T21:42:25.199Z,2.40
2022-10-05T21:44:53.660Z,2.80
2022-10-05T21:47:22.299Z,3.33
2022-10-05T21:49:50.819Z,2.77
2022-10-05T21:52:19.563Z,2.80
2022-10-05T21:54:48.109Z,2.90
2022-10-05T21:57:18.104Z,3.63
2022-10-05T21:59:46.909Z,2.87
2022-10-05T22:02:15.353Z,3.40
2022-10-05T22:04:43.740Z,3.03
2022-10-05T22:07:18.413Z,3.60
2022-10-05T22:09:47.084Z,3.00
2022-10-05T22:12:15.594Z,3.50
2022-10-05T22:14:45.395Z,3.33
2022-10-05T22:17:15.461Z,3.77
2022-10-05T22:19:43.863Z,3.20
2022-10-05T22:22:12.268Z,3.47
2022-10-05T22:24:41.107Z,3.40
2022-10-05T22:27:09.569Z,3.83
2022-10-05T22:29:38.209Z,3.53
2022-10-05T22:32:08.074Z,3.23
2022-10-05T22:34:36.508Z,3.93
2022-10-05T22:37:06.384Z,3.90
2022-10-05T22:39:34.809Z,3.53
2022-10-05T22:42:03.271Z,3.70
2022-10-05T22:44:31.682Z,3.90
2022-10-05T22:47:00.106Z,3.40
2022-10-05T22:49:29.945Z,3.80
2022-10-05T22:51:59.282Z,4.00
2022-10-05T22:54:30.507Z,3.73
2022-10-05T22:57:00.276Z,3.37
2022-10-05T22:59:30.850Z,3.93
2022-10-05T23:02:02.413Z,3.70
2022-10-05T23:04:32.292Z,3.47
2022-10-05T23:07:00.765Z,2.97
2022-10-05T23:09:29.241Z,3.00
2022-10-05T23:11:58.177Z,3.00
2022-10-05T23:14:26.992Z,2.73
2022-10-05T23:16:55.499Z,3.07
2022-10-05T23:19:24.278Z,3.10
2022-10-05T23:21:54.040Z,2.70
2022-10-05T23:24:22.569Z,3.10
2022-10-05T23:26:51.003Z,2.73
2022-10-05T23:29:19.416Z,2.90
2022-10-05T23:31:47.844Z,3.03
2022-10-05T23:34:16.275Z,3.00
2022-10-05T23:36:44.708Z,3.13
2022-10-05T23:39:14.497Z,2.77
2022-10-05T23:41:44.373Z,2.77
2022-10-05T23:44:12.909Z,2.80
2022-10-05T23:46:41.346Z,2.77
2022-10-05T23:49:09.754Z,2.80
2022-10-05T23:51:38.207Z,2.90
2022-10-05T23:54:06.672Z,2.97
2022-10-05T23:56:36.489Z,3.03
2022-10-05T23:59:04.880Z,2.77
