createdAt,value
2022-08-20T00:01:02.368Z,28.70
2022-08-20T00:03:35.316Z,28.60
2022-08-20T00:06:09.036Z,28.40
2022-08-20T00:08:40.663Z,28.50
2022-08-20T00:11:13.779Z,28.70
2022-08-20T00:13:50.020Z,28.70
2022-08-20T00:16:23.348Z,28.90
2022-08-20T00:18:54.170Z,28.90
2022-08-20T00:21:26.279Z,29.00
2022-08-20T00:23:59.990Z,28.90
2022-08-20T00:26:30.728Z,28.90
2022-08-20T00:29:03.177Z,28.90
2022-08-20T00:31:33.929Z,28.70
2022-08-20T00:34:04.684Z,28.60
2022-08-20T00:36:35.410Z,28.50
2022-08-20T00:39:06.747Z,28.50
2022-08-20T00:41:37.542Z,28.40
2022-08-20T00:44:13.656Z,28.30
2022-08-20T00:46:45.168Z,28.40
2022-08-20T00:49:19.896Z,28.50
2022-08-20T00:51:54.855Z,28.50
2022-08-20T00:54:28.993Z,28.50
2022-08-20T00:57:02.300Z,28.50
2022-08-20T00:59:39.031Z,28.40
2022-08-20T01:02:14.361Z,28.40
2022-08-20T01:04:47.093Z,28.40
2022-08-20T01:07:21.248Z,28.40
2022-08-20T01:09:58.577Z,28.30
2022-08-20T01:12:32.284Z,28.30
2022-08-20T01:15:06.850Z,28.30
2022-08-20T01:17:42.569Z,28.20
2022-08-20T01:20:17.056Z,28.10
2022-08-20T01:23:09.646Z,28.10
2022-08-20T01:25:46.997Z,28.00
2022-08-20T01:28:20.372Z,28.00
2022-08-20T01:30:51.154Z,27.90
2022-08-20T01:33:23.244Z,27.90
2022-08-20T01:35:55.627Z,27.90
2022-08-20T01:38:26.863Z,27.90
2022-08-20T01:41:28.683Z,27.90
2022-08-20T01:44:00.813Z,27.90
2022-08-20T01:46:43.831Z,27.80
2022-08-20T01:49:23.029Z,27.70
2022-08-20T01:51:56.216Z,27.80
2022-08-20T01:54:28.542Z,27.80
2022-08-20T01:57:07.419Z,27.70
2022-08-20T01:59:38.215Z,27.60
2022-08-20T02:02:09.397Z,27.50
2022-08-20T02:04:41.052Z,27.40
2022-08-20T02:07:17.930Z,27.40
2022-08-20T02:09:50.848Z,27.30
2022-08-20T02:12:23.243Z,27.30
2022-08-20T02:14:58.924Z,27.30
2022-08-20T02:17:30.182Z,27.20
2022-08-20T02:20:04.216Z,27.10
2022-08-20T02:22:44.221Z,27.00
2022-08-20T02:25:23.593Z,26.80
2022-08-20T02:27:57.081Z,26.60
2022-08-20T02:30:31.052Z,26.40
2022-08-20T02:33:02.177Z,26.30
2022-08-20T02:35:34.421Z,26.30
2022-08-20T02:38:05.572Z,26.30
2022-08-20T02:40:38.340Z,26.20
2022-08-20T02:43:10.714Z,26.10
2022-08-20T02:45:44.763Z,26.00
2022-08-20T02:48:21.796Z,25.90
2022-08-20T02:50:57.595Z,25.90
2022-08-20T02:53:30.126Z,25.80
2022-08-20T02:56:01.238Z,25.80
2022-08-20T02:58:33.962Z,25.70
2022-08-20T03:01:05.804Z,25.60
2022-08-20T03:03:36.653Z,25.30
2022-08-20T03:06:07.924Z,25.30
2022-08-20T03:08:39.580Z,25.20
2022-08-20T03:11:10.694Z,25.20
2022-08-20T03:13:43.068Z,25.10
2022-08-20T03:16:14.255Z,25.00
2022-08-20T03:18:48.620Z,24.80
2022-08-20T03:21:22.923Z,24.70
2022-08-20T03:23:53.639Z,24.60
2022-08-20T03:26:24.455Z,24.50
2022-08-20T03:28:56.816Z,24.30
2022-08-20T03:31:27.567Z,24.30
2022-08-20T03:33:58.296Z,24.20
2022-08-20T03:36:31.068Z,24.10
2022-08-20T03:39:03.592Z,23.90
2022-08-20T03:41:34.595Z,23.90
2022-08-20T03:44:07.649Z,23.70
2022-08-20T03:46:39.777Z,23.50
2022-08-20T03:49:10.576Z,23.50
2022-08-20T03:51:58.092Z,23.30
2022-08-20T03:54:31.587Z,23.20
2022-08-20T03:57:03.803Z,23.10
2022-08-20T03:59:45.748Z,23.00
2022-08-20T04:02:21.805Z,22.90
2022-08-20T04:04:52.533Z,22.80
2022-08-20T04:07:27.924Z,22.70
2022-08-20T04:10:00.174Z,22.70
2022-08-20T04:12:30.911Z,22.60
2022-08-20T04:15:03.224Z,22.60
2022-08-20T04:17:35.757Z,22.40
2022-08-20T04:20:08.330Z,22.30
2022-08-20T04:22:41.640Z,22.30
2022-08-20T04:25:35.680Z,22.20
2022-08-20T04:28:10.244Z,22.10
2022-08-20T04:30:51.882Z,22.10
2022-08-20T04:33:33.499Z,22.00
2022-08-20T04:36:06.700Z,21.90
2022-08-20T04:38:50.540Z,21.90
2022-08-20T04:41:23.011Z,21.80
2022-08-20T04:43:55.617Z,21.80
2022-08-20T04:46:29.496Z,21.70
2022-08-20T04:49:01.635Z,21.70
2022-08-20T04:51:32.418Z,21.70
2022-08-20T04:54:04.678Z,21.60
2022-08-20T04:56:39.686Z,21.60
2022-08-20T04:59:11.699Z,21.50
2022-08-20T05:01:44.131Z,21.50
2022-08-20T05:04:14.840Z,21.40
2022-08-20T05:06:46.060Z,21.40
2022-08-20T05:09:16.848Z,21.30
2022-08-20T05:11:47.687Z,21.30
2022-08-20T05:14:18.427Z,21.20
2022-08-20T05:16:51.672Z,21.10
2022-08-20T05:19:22.744Z,21.10
2022-08-20T05:21:54.598Z,21.10
2022-08-20T05:24:25.357Z,21.00
2022-08-20T05:26:57.517Z,21.00
2022-08-20T05:29:28.481Z,20.90
2022-08-20T05:32:00.842Z,20.90
2022-08-20T05:34:32.660Z,20.90
2022-08-20T05:37:07.730Z,20.80
2022-08-20T05:39:39.322Z,20.80
2022-08-20T05:42:10.155Z,20.70
2022-08-20T05:44:41.651Z,20.70
2022-08-20T05:47:14.021Z,20.60
2022-08-20T05:49:44.942Z,20.70
2022-08-20T05:52:15.729Z,20.60
2022-08-20T05:54:46.465Z,20.50
2022-08-20T05:57:21.563Z,20.50
2022-08-20T05:59:52.481Z,20.50
2022-08-20T06:02:41.497Z,20.50
2022-08-20T06:05:12.643Z,20.50
2022-08-20T06:07:43.394Z,20.50
2022-08-20T06:10:14.167Z,20.50
2022-08-20T06:12:46.274Z,20.60
2022-08-20T06:15:17.494Z,20.60
2022-08-20T06:17:58.131Z,20.60
2022-08-20T06:20:29.799Z,20.60
2022-08-20T06:23:00.604Z,20.60
2022-08-20T06:25:37.393Z,20.50
2022-08-20T06:28:09.044Z,20.50
2022-08-20T06:30:39.910Z,20.50
2022-08-20T06:33:12.272Z,20.50
2022-08-20T06:35:43.259Z,20.50
2022-08-20T06:38:15.509Z,20.50
2022-08-20T06:40:46.251Z,20.50
2022-08-20T06:43:17.266Z,20.50
2022-08-20T06:45:48.036Z,20.50
2022-08-20T06:48:20.417Z,20.50
2022-08-20T06:50:51.426Z,20.60
2022-08-20T06:53:23.560Z,20.60
2022-08-20T06:55:56.603Z,20.70
2022-08-20T06:58:36.897Z,20.70
2022-08-20T07:01:11.061Z,20.70
2022-08-20T07:03:54.670Z,20.70
2022-08-20T07:06:27.602Z,20.70
2022-08-20T07:08:58.468Z,20.70
2022-08-20T07:11:30.426Z,20.80
2022-08-20T07:14:02.132Z,20.80
2022-08-20T07:16:32.926Z,20.80
2022-08-20T07:19:05.350Z,20.80
2022-08-20T07:21:36.289Z,20.90
2022-08-20T07:24:07.583Z,20.90
2022-08-20T07:26:38.317Z,20.90
2022-08-20T07:29:09.217Z,20.90
2022-08-20T07:31:56.455Z,20.80
2022-08-20T07:34:28.779Z,20.80
2022-08-20T07:37:03.014Z,20.80
2022-08-20T07:39:33.767Z,20.80
2022-08-20T07:42:08.079Z,20.80
2022-08-20T07:44:40.147Z,20.90
2022-08-20T07:47:10.904Z,20.90
2022-08-20T07:49:43.663Z,20.90
2022-08-20T07:52:14.480Z,20.90
2022-08-20T07:54:45.228Z,20.90
2022-08-20T07:57:18.045Z,20.90
2022-08-20T07:59:49.572Z,20.80
2022-08-20T08:02:20.352Z,20.90
2022-08-20T08:04:54.505Z,20.90
2022-08-20T08:07:27.163Z,20.80
2022-08-20T08:09:59.528Z,20.80
2022-08-20T08:12:37.467Z,20.70
2022-08-20T08:15:09.619Z,20.70
2022-08-20T08:17:40.734Z,20.60
2022-08-20T08:20:15.317Z,20.70
2022-08-20T08:22:46.332Z,20.70
2022-08-20T08:25:18.260Z,20.70
2022-08-20T08:27:49.799Z,20.70
2022-08-20T08:30:21.637Z,20.70
2022-08-20T08:33:08.369Z,20.60
2022-08-20T08:35:43.489Z,20.60
2022-08-20T08:38:14.548Z,20.60
2022-08-20T08:40:45.863Z,20.60
2022-08-20T08:43:22.291Z,20.70
2022-08-20T08:45:59.720Z,20.70
2022-08-20T08:48:36.327Z,20.60
2022-08-20T08:51:13.432Z,20.60
2022-08-20T08:53:47.048Z,20.60
2022-08-20T08:56:18.542Z,20.70
2022-08-20T08:58:49.357Z,20.60
2022-08-20T09:01:54.541Z,20.60
2022-08-20T09:04:14.995Z,20.70
2022-08-20T09:06:52.062Z,20.60
2022-08-20T09:09:27.864Z,20.50
2022-08-20T09:12:05.924Z,20.50
2022-08-20T09:14:36.966Z,20.50
2022-08-20T09:17:08.554Z,20.60
2022-08-20T09:19:39.355Z,20.60
2022-08-20T09:22:18.188Z,20.60
2022-08-20T09:24:49.114Z,20.60
2022-08-20T09:27:20.107Z,20.60
2022-08-20T09:29:51.121Z,20.60
2022-08-20T09:32:23.947Z,20.50
2022-08-20T09:34:57.291Z,20.50
2022-08-20T09:37:36.680Z,20.50
2022-08-20T09:40:09.953Z,20.50
2022-08-20T09:42:42.000Z,20.50
2022-08-20T09:45:13.756Z,20.40
2022-08-20T09:47:54.935Z,20.50
2022-08-20T09:50:27.682Z,20.50
2022-08-20T09:53:02.203Z,20.50
2022-08-20T09:55:37.787Z,20.50
2022-08-20T09:58:17.274Z,20.50
2022-08-20T10:00:48.145Z,20.50
2022-08-20T10:03:19.266Z,20.50
2022-08-20T10:05:49.965Z,20.50
2022-08-20T10:08:22.305Z,20.50
2022-08-20T10:10:53.940Z,20.50
2022-08-20T10:13:24.680Z,20.50
2022-08-20T10:15:55.398Z,20.50
2022-08-20T10:18:26.145Z,20.50
2022-08-20T10:20:56.956Z,20.50
2022-08-20T10:23:29.301Z,20.50
2022-08-20T10:26:00.073Z,20.50
2022-08-20T10:28:30.796Z,20.50
2022-08-20T10:31:01.544Z,20.40
2022-08-20T10:33:32.252Z,20.40
2022-08-20T10:36:10.099Z,20.40
2022-08-20T10:38:42.660Z,20.40
2022-08-20T10:41:13.511Z,20.30
2022-08-20T10:43:44.319Z,20.40
2022-08-20T10:46:15.113Z,20.40
2022-08-20T10:48:45.881Z,20.50
2022-08-20T10:51:16.609Z,20.30
2022-08-20T10:53:49.060Z,20.30
2022-08-20T10:56:19.849Z,20.30
2022-08-20T10:58:50.552Z,20.40
2022-08-20T11:01:31.375Z,20.20
2022-08-20T11:04:05.560Z,20.30
2022-08-20T11:06:36.294Z,20.20
2022-08-20T11:09:09.250Z,20.20
2022-08-20T11:11:40.650Z,20.10
2022-08-20T11:14:11.499Z,20.10
2022-08-20T11:16:42.223Z,20.20
2022-08-20T11:19:12.985Z,20.20
2022-08-20T11:21:43.725Z,20.10
2022-08-20T11:24:17.061Z,20.00
2022-08-20T11:26:50.979Z,20.10
2022-08-20T11:29:23.281Z,20.10
2022-08-20T11:31:55.084Z,20.10
2022-08-20T11:34:25.884Z,20.10
2022-08-20T11:36:57.592Z,20.10
2022-08-20T11:39:30.343Z,20.20
2022-08-20T11:42:02.077Z,20.00
2022-08-20T11:44:32.828Z,20.00
2022-08-20T11:47:04.376Z,19.90
2022-08-20T11:49:35.764Z,20.00
2022-08-20T11:52:07.232Z,20.00
2022-08-20T11:54:41.349Z,20.00
2022-08-20T11:57:12.219Z,20.00
2022-08-20T11:59:42.927Z,19.90
2022-08-20T12:02:13.717Z,19.80
2022-08-20T12:04:44.506Z,19.80
2022-08-20T12:07:17.998Z,19.70
2022-08-20T12:09:51.489Z,19.70
2022-08-20T12:12:24.206Z,19.70
2022-08-20T12:14:55.515Z,19.60
2022-08-20T12:17:30.488Z,19.70
2022-08-20T12:20:03.313Z,19.70
2022-08-20T12:22:34.069Z,19.70
2022-08-20T12:25:06.865Z,19.70
2022-08-20T12:27:38.185Z,19.70
2022-08-20T12:30:11.691Z,19.70
2022-08-20T12:32:43.152Z,19.70
2022-08-20T12:35:15.853Z,19.70
2022-08-20T12:37:48.272Z,19.70
2022-08-20T12:40:32.035Z,19.70
2022-08-20T12:43:04.376Z,19.60
2022-08-20T12:45:35.936Z,19.50
2022-08-20T12:48:08.491Z,19.50
2022-08-20T12:50:40.710Z,19.50
2022-08-20T12:53:11.704Z,19.70
2022-08-20T12:55:44.554Z,19.60
2022-08-20T12:58:15.300Z,19.60
2022-08-20T13:00:50.886Z,19.50
2022-08-20T13:03:22.560Z,19.50
2022-08-20T13:05:53.544Z,19.50
2022-08-20T13:08:24.314Z,19.50
2022-08-20T13:10:56.637Z,19.40
2022-08-20T13:13:27.362Z,19.40
2022-08-20T13:15:58.079Z,19.50
2022-08-20T13:18:28.831Z,19.60
2022-08-20T13:20:59.561Z,19.60
2022-08-20T13:23:30.523Z,19.50
2022-08-20T13:26:02.886Z,19.50
2022-08-20T13:28:34.636Z,19.40
2022-08-20T13:31:05.359Z,19.50
2022-08-20T13:33:36.103Z,19.50
2022-08-20T13:36:07.320Z,19.60
2022-08-20T13:38:38.044Z,19.50
2022-08-20T13:41:10.447Z,19.50
2022-08-20T13:43:41.181Z,19.50
2022-08-20T13:46:11.948Z,19.50
2022-08-20T13:48:42.698Z,19.40
2022-08-20T13:51:13.691Z,19.30
2022-08-20T13:53:50.872Z,19.20
2022-08-20T13:56:23.549Z,19.20
2022-08-20T13:58:54.250Z,19.30
2022-08-20T14:01:25.067Z,19.20
2022-08-20T14:03:55.794Z,19.30
2022-08-20T14:06:26.886Z,19.30
2022-08-20T14:08:57.568Z,19.30
2022-08-20T14:11:30.029Z,19.30
2022-08-20T14:14:00.749Z,19.20
2022-08-20T14:16:35.615Z,19.30
2022-08-20T14:19:06.736Z,19.30
2022-08-20T14:21:37.511Z,19.30
2022-08-20T14:24:08.556Z,19.30
2022-08-20T14:26:40.908Z,19.30
2022-08-20T14:29:11.884Z,19.20
2022-08-20T14:31:42.596Z,19.30
2022-08-20T14:34:13.318Z,19.20
2022-08-20T14:36:44.043Z,19.00
2022-08-20T14:39:20.416Z,19.00
2022-08-20T14:41:53.073Z,19.10
2022-08-20T14:44:24.042Z,19.20
2022-08-20T14:46:54.772Z,19.20
2022-08-20T14:49:25.619Z,19.30
2022-08-20T14:51:56.452Z,19.30
2022-08-20T14:54:27.194Z,19.30
2022-08-20T14:57:02.093Z,19.30
2022-08-20T14:59:33.296Z,19.40
2022-08-20T15:02:04.073Z,19.40
2022-08-20T15:04:35.338Z,19.30
2022-08-20T15:07:11.085Z,19.40
2022-08-20T15:09:43.952Z,19.30
2022-08-20T15:12:16.506Z,19.40
2022-08-20T15:14:47.991Z,19.40
2022-08-20T15:17:22.917Z,19.40
2022-08-20T15:19:53.684Z,19.40
2022-08-20T15:22:25.003Z,19.40
2022-08-20T15:24:57.746Z,19.50
2022-08-20T15:27:30.239Z,19.60
2022-08-20T15:30:00.994Z,19.60
2022-08-20T15:32:31.705Z,19.70
2022-08-20T15:35:03.088Z,19.80
2022-08-20T15:37:34.086Z,20.00
2022-08-20T15:40:08.497Z,20.20
2022-08-20T15:42:41.472Z,20.00
2022-08-20T15:45:13.731Z,20.10
2022-08-20T15:47:56.143Z,20.00
2022-08-20T15:50:42.775Z,20.10
2022-08-20T15:53:19.195Z,20.30
2022-08-20T15:56:00.564Z,20.30
2022-08-20T15:58:42.471Z,20.20
2022-08-20T16:01:27.421Z,20.30
2022-08-20T16:04:19.903Z,20.30
2022-08-20T16:06:54.940Z,20.20
2022-08-20T16:09:47.651Z,20.40
2022-08-20T16:12:25.364Z,20.40
2022-08-20T16:15:02.770Z,20.50
2022-08-20T16:17:39.946Z,20.50
2022-08-20T16:20:14.996Z,20.60
2022-08-20T16:22:47.961Z,20.70
2022-08-20T16:25:24.253Z,20.50
2022-08-20T16:28:07.561Z,20.60
2022-08-20T16:30:44.239Z,20.50
2022-08-20T16:33:22.371Z,20.70
2022-08-20T16:35:57.736Z,20.90
2022-08-20T16:38:37.972Z,20.80
2022-08-20T16:41:17.085Z,20.90
2022-08-20T16:43:54.215Z,20.80
2022-08-20T16:46:29.497Z,20.70
2022-08-20T16:49:02.956Z,20.80
2022-08-20T16:51:42.602Z,20.90
2022-08-20T16:54:14.656Z,21.10
2022-08-20T16:56:47.467Z,21.00
2022-08-20T16:59:26.747Z,21.00
2022-08-20T17:02:10.898Z,21.10
2022-08-20T17:04:58.481Z,21.10
2022-08-20T17:07:33.651Z,21.30
2022-08-20T17:10:19.080Z,21.30
2022-08-20T17:12:54.627Z,21.40
2022-08-20T17:15:28.599Z,21.30
2022-08-20T17:18:18.764Z,21.30
2022-08-20T17:20:49.547Z,21.30
2022-08-20T17:23:22.788Z,21.40
2022-08-20T17:26:01.714Z,21.40
2022-08-20T17:28:35.426Z,21.70
2022-08-20T17:31:06.423Z,21.70
2022-08-20T17:33:42.117Z,21.70
2022-08-20T17:36:26.809Z,21.70
2022-08-20T17:38:59.209Z,22.00
2022-08-20T17:41:32.094Z,21.80
2022-08-20T17:44:05.815Z,21.60
2022-08-20T17:46:38.154Z,21.50
2022-08-20T17:49:12.496Z,21.50
2022-08-20T17:51:49.934Z,21.70
2022-08-20T17:54:26.144Z,22.00
2022-08-20T17:57:00.915Z,22.00
2022-08-20T18:00:00.865Z,22.00
2022-08-20T18:02:26.280Z,22.20
2022-08-20T18:05:00.256Z,22.40
2022-08-20T18:07:38.145Z,22.50
2022-08-20T18:10:13.331Z,22.50
2022-08-20T18:12:52.912Z,22.50
2022-08-20T18:15:26.053Z,22.60
2022-08-20T18:18:20.295Z,22.50
2022-08-20T18:21:23.552Z,22.50
2022-08-20T18:24:00.443Z,22.40
2022-08-20T18:26:36.451Z,22.60
2022-08-20T18:29:13.705Z,22.70
2022-08-20T18:31:49.498Z,22.90
2022-08-20T18:34:22.678Z,22.80
2022-08-20T18:37:02.473Z,22.80
2022-08-20T18:39:35.009Z,23.20
2022-08-20T18:42:07.843Z,23.30
2022-08-20T18:44:43.975Z,23.10
2022-08-20T18:47:25.867Z,23.10
2022-08-20T18:50:16.839Z,23.00
2022-08-20T18:52:52.053Z,23.00
2022-08-20T18:55:34.951Z,23.20
2022-08-20T18:58:08.609Z,23.20
2022-08-20T19:00:43.375Z,23.10
2022-08-20T19:03:22.039Z,23.20
2022-08-20T19:06:12.377Z,23.10
2022-08-20T19:08:53.761Z,23.40
2022-08-20T19:11:51.731Z,23.20
2022-08-20T19:14:47.031Z,23.50
2022-08-20T19:17:22.328Z,23.30
2022-08-20T19:20:02.700Z,23.60
2022-08-20T19:22:35.139Z,23.60
2022-08-20T19:25:07.985Z,23.60
2022-08-20T19:27:39.592Z,23.80
2022-08-20T19:30:11.858Z,23.70
2022-08-20T19:32:47.280Z,23.60
2022-08-20T19:35:21.724Z,23.30
2022-08-20T19:37:52.444Z,23.20
2022-08-20T19:40:28.269Z,23.50
2022-08-20T19:43:01.175Z,23.50
2022-08-20T19:45:41.672Z,24.00
2022-08-20T19:48:27.828Z,24.00
2022-08-20T19:51:08.893Z,24.50
2022-08-20T19:53:45.626Z,24.70
2022-08-20T19:56:20.918Z,24.70
2022-08-20T19:59:03.033Z,24.90
2022-08-20T20:01:34.433Z,25.50
2022-08-20T20:04:07.734Z,25.60
2022-08-20T20:06:44.141Z,25.90
2022-08-20T20:09:22.874Z,25.60
2022-08-20T20:11:57.768Z,25.60
2022-08-20T20:14:31.644Z,25.60
2022-08-20T20:17:03.332Z,25.60
2022-08-20T20:19:34.247Z,25.60
2022-08-20T20:22:18.749Z,25.60
2022-08-20T20:24:59.696Z,25.90
2022-08-20T20:27:32.883Z,26.00
2022-08-20T20:30:08.043Z,25.60
2022-08-20T20:32:42.240Z,25.40
2022-08-20T20:35:13.055Z,25.60
2022-08-20T20:37:50.919Z,25.80
2022-08-20T20:40:27.707Z,26.10
2022-08-20T20:43:06.705Z,26.30
2022-08-20T20:45:40.407Z,26.30
2022-08-20T20:48:22.948Z,26.10
2022-08-20T20:50:56.537Z,25.90
2022-08-20T20:53:47.506Z,26.30
2022-08-20T20:56:35.936Z,26.30
2022-08-20T20:59:09.845Z,25.80
2022-08-20T21:01:48.933Z,26.20
2022-08-20T21:04:21.136Z,26.20
2022-08-20T21:06:52.904Z,26.10
2022-08-20T21:09:24.976Z,25.90
2022-08-20T21:11:55.740Z,25.80
2022-08-20T21:14:28.129Z,26.20
2022-08-20T21:17:01.157Z,26.40
2022-08-20T21:19:32.913Z,26.50
2022-08-20T21:22:03.688Z,26.00
2022-08-20T21:24:39.967Z,26.40
2022-08-20T21:27:12.538Z,26.20
2022-08-20T21:29:45.024Z,26.50
2022-08-20T21:32:17.141Z,26.40
2022-08-20T21:34:48.072Z,25.90
2022-08-20T21:37:19.624Z,25.80
2022-08-20T21:39:50.424Z,25.80
2022-08-20T21:42:29.218Z,26.00
2022-08-20T21:45:02.539Z,26.20
2022-08-20T21:47:33.315Z,26.10
2022-08-20T21:50:04.213Z,25.60
2022-08-20T21:52:35.453Z,25.60
2022-08-20T21:55:06.627Z,25.40
2022-08-20T21:57:38.685Z,26.10
2022-08-20T22:00:18.357Z,26.90
2022-08-20T22:02:50.140Z,27.40
2022-08-20T22:05:23.200Z,27.40
2022-08-20T22:07:53.958Z,27.00
2022-08-20T22:10:24.655Z,27.00
2022-08-20T22:12:55.719Z,27.00
2022-08-20T22:15:28.168Z,26.80
2022-08-20T22:17:58.912Z,26.80
2022-08-20T22:20:29.793Z,26.90
2022-08-20T22:23:02.209Z,27.00
2022-08-20T22:25:33.013Z,27.10
2022-08-20T22:28:03.803Z,27.10
2022-08-20T22:30:40.452Z,27.10
2022-08-20T22:33:15.988Z,27.00
2022-08-20T22:35:51.331Z,27.10
2022-08-20T22:38:23.043Z,26.80
2022-08-20T22:40:54.890Z,26.80
2022-08-20T22:43:25.793Z,26.40
2022-08-20T22:46:01.802Z,26.40
2022-08-20T22:48:32.868Z,26.40
2022-08-20T22:51:04.147Z,26.40
2022-08-20T22:53:35.110Z,26.60
2022-08-20T22:56:07.082Z,26.70
2022-08-20T22:58:50.500Z,26.50
2022-08-20T23:01:23.417Z,26.40
2022-08-20T23:03:54.328Z,26.40
2022-08-20T23:06:33.776Z,26.40
2022-08-20T23:09:04.487Z,26.50
2022-08-20T23:11:35.888Z,26.40
2022-08-20T23:14:06.619Z,26.50
2022-08-20T23:16:41.329Z,26.30
2022-08-20T23:19:13.710Z,26.40
2022-08-20T23:21:44.379Z,26.50
2022-08-20T23:24:15.117Z,26.50
2022-08-20T23:26:52.624Z,26.50
2022-08-20T23:29:25.715Z,26.70
2022-08-20T23:31:58.927Z,26.50
2022-08-20T23:34:30.107Z,26.20
2022-08-20T23:37:02.511Z,26.00
2022-08-20T23:39:33.747Z,26.10
2022-08-20T23:42:05.085Z,25.90
2022-08-20T23:44:35.869Z,26.00
2022-08-20T23:47:09.189Z,26.20
2022-08-20T23:49:41.003Z,26.40
2022-08-20T23:52:11.858Z,26.50
2022-08-20T23:54:42.711Z,26.60
2022-08-20T23:57:13.541Z,26.60
2022-08-20T23:59:44.666Z,26.60
