createdAt,value
2018-07-20T00:01:57.179Z,4.50
2018-07-20T00:04:26.254Z,5.00
2018-07-20T00:06:55.292Z,4.77
2018-07-20T00:09:24.295Z,5.03
2018-07-20T00:11:53.327Z,5.10
2018-07-20T00:14:22.311Z,4.83
2018-07-20T00:16:51.436Z,4.67
2018-07-20T00:19:20.976Z,4.70
2018-07-20T00:21:49.957Z,5.00
2018-07-20T00:24:19.110Z,4.90
2018-07-20T00:26:48.108Z,4.10
2018-07-20T00:29:17.157Z,4.33
2018-07-20T00:31:46.191Z,4.37
2018-07-20T00:34:15.285Z,4.90
2018-07-20T00:36:44.259Z,4.93
2018-07-20T00:39:13.520Z,4.73
2018-07-20T00:41:42.576Z,4.23
2018-07-20T00:44:11.297Z,4.73
2018-07-20T00:46:40.492Z,4.60
2018-07-20T00:49:09.487Z,5.37
2018-07-20T00:51:38.546Z,4.90
2018-07-20T00:54:07.643Z,5.07
2018-07-20T00:56:36.716Z,4.50
2018-07-20T00:59:06.316Z,4.87
2018-07-20T01:01:35.335Z,4.47
2018-07-20T01:04:04.468Z,5.03
2018-07-20T01:06:33.449Z,5.00
2018-07-20T01:09:02.421Z,5.07
2018-07-20T01:11:31.411Z,4.90
2018-07-20T01:14:00.360Z,4.13
2018-07-20T01:16:29.478Z,4.70
2018-07-20T01:18:58.536Z,4.70
2018-07-20T01:21:27.571Z,4.37
2018-07-20T01:23:56.776Z,5.50
2018-07-20T01:26:25.795Z,5.03
2018-07-20T01:28:55.129Z,4.27
2018-07-20T01:31:24.100Z,5.20
2018-07-20T01:33:53.115Z,5.03
2018-07-20T01:36:22.224Z,5.07
2018-07-20T01:38:51.294Z,4.30
2018-07-20T01:41:20.339Z,4.30
2018-07-20T01:43:48.987Z,5.07
2018-07-20T01:46:17.936Z,4.80
2018-07-20T01:48:47.142Z,4.90
2018-07-20T01:51:16.139Z,5.17
2018-07-20T01:53:45.116Z,5.07
2018-07-20T01:56:14.360Z,5.37
2018-07-20T01:58:43.651Z,5.40
2018-07-20T02:01:12.617Z,5.47
2018-07-20T02:03:41.638Z,5.10
2018-07-20T02:06:10.690Z,5.10
2018-07-20T02:08:39.644Z,5.33
2018-07-20T02:11:08.747Z,4.97
2018-07-20T02:13:37.692Z,5.17
2018-07-20T02:16:06.393Z,5.70
2018-07-20T02:18:35.310Z,5.00
2018-07-20T02:21:04.356Z,5.70
2018-07-20T02:23:33.392Z,5.20
2018-07-20T02:26:02.359Z,5.70
2018-07-20T02:28:31.352Z,5.30
2018-07-20T02:31:00.417Z,4.80
2018-07-20T02:33:29.383Z,5.20
2018-07-20T02:35:58.739Z,5.17
2018-07-20T02:38:27.710Z,5.30
2018-07-20T02:40:56.795Z,6.13
2018-07-20T02:43:25.900Z,5.37
2018-07-20T02:45:54.995Z,5.43
2018-07-20T02:48:24.089Z,5.03
2018-07-20T02:50:53.194Z,5.80
2018-07-20T02:53:22.331Z,5.43
2018-07-20T02:55:52.112Z,5.50
2018-07-20T02:58:21.104Z,5.53
2018-07-20T03:00:50.167Z,5.80
2018-07-20T03:03:19.201Z,5.47
2018-07-20T03:05:48.204Z,4.70
2018-07-20T03:08:17.352Z,6.00
2018-07-20T03:10:46.344Z,5.43
2018-07-20T03:13:15.423Z,5.00
2018-07-20T03:15:44.439Z,4.93
2018-07-20T03:18:13.384Z,5.40
2018-07-20T03:20:42.444Z,5.67
2018-07-20T03:23:11.440Z,5.30
2018-07-20T03:25:40.479Z,5.00
2018-07-20T03:28:09.453Z,4.80
2018-07-20T03:30:38.485Z,4.67
2018-07-20T03:33:07.466Z,4.87
2018-07-20T03:35:36.489Z,4.53
2018-07-20T03:38:05.553Z,4.27
2018-07-20T03:40:34.604Z,4.67
2018-07-20T03:43:03.911Z,4.60
2018-07-20T03:45:33.026Z,4.67
2018-07-20T03:48:02.032Z,4.50
2018-07-20T03:50:31.053Z,4.03
2018-07-20T03:53:00.285Z,4.70
2018-07-20T03:55:29.452Z,4.43
2018-07-20T03:57:58.597Z,4.07
2018-07-20T04:00:27.573Z,3.83
2018-07-20T04:02:56.586Z,4.50
2018-07-20T04:05:25.750Z,3.60
2018-07-20T04:07:54.869Z,4.10
2018-07-20T04:10:23.936Z,4.97
2018-07-20T04:12:53.097Z,5.07
2018-07-20T04:15:22.090Z,4.63
2018-07-20T04:17:51.055Z,5.60
2018-07-20T04:20:21.718Z,5.77
2018-07-20T04:22:50.704Z,4.93
2018-07-20T04:25:19.731Z,4.73
2018-07-20T04:27:49.281Z,5.20
2018-07-20T04:30:18.334Z,5.57
2018-07-20T04:32:47.342Z,4.53
2018-07-20T04:35:16.354Z,4.80
2018-07-20T04:37:45.462Z,4.97
2018-07-20T04:40:14.424Z,4.90
2018-07-20T04:42:43.616Z,4.80
2018-07-20T04:45:12.753Z,4.17
2018-07-20T04:47:41.862Z,4.27
2018-07-20T04:50:10.856Z,4.20
2018-07-20T04:52:40.151Z,3.93
2018-07-20T04:55:09.289Z,4.33
2018-07-20T04:57:38.252Z,3.90
2018-07-20T05:00:06.955Z,3.57
2018-07-20T05:02:35.849Z,4.27
2018-07-20T05:05:04.843Z,3.77
2018-07-20T05:07:33.843Z,3.20
2018-07-20T05:10:02.904Z,4.17
2018-07-20T05:12:31.896Z,3.23
2018-07-20T05:15:02.698Z,2.93
2018-07-20T05:17:31.706Z,2.40
2018-07-20T05:20:00.668Z,2.77
2018-07-20T05:22:29.672Z,2.67
2018-07-20T05:24:58.657Z,2.20
2018-07-20T05:27:27.737Z,2.47
2018-07-20T05:29:56.716Z,2.67
2018-07-20T05:32:25.734Z,2.53
2018-07-20T05:34:54.393Z,2.90
2018-07-20T05:37:23.330Z,2.47
2018-07-20T05:39:52.295Z,2.93
2018-07-20T05:42:21.284Z,3.60
2018-07-20T05:44:50.250Z,2.97
2018-07-20T05:47:19.279Z,3.27
2018-07-20T05:49:48.317Z,2.50
2018-07-20T05:52:17.951Z,3.23
2018-07-20T05:54:46.929Z,2.63
2018-07-20T05:57:21.891Z,3.40
2018-07-20T05:59:50.881Z,3.00
2018-07-20T06:02:19.852Z,2.37
2018-07-20T06:04:48.823Z,2.77
2018-07-20T06:07:17.949Z,2.60
2018-07-20T06:09:47.563Z,2.53
2018-07-20T06:12:16.867Z,2.73
2018-07-20T06:14:45.947Z,2.77
2018-07-20T06:17:14.964Z,2.47
2018-07-20T06:19:43.953Z,2.83
2018-07-20T06:22:13.015Z,3.10
2018-07-20T06:24:42.044Z,2.80
2018-07-20T06:27:11.001Z,2.57
2018-07-20T06:29:40.160Z,2.50
2018-07-20T06:32:09.156Z,2.73
2018-07-20T06:34:38.145Z,2.63
2018-07-20T06:37:07.159Z,2.50
2018-07-20T06:39:36.160Z,2.07
2018-07-20T06:42:05.146Z,2.30
2018-07-20T06:44:34.236Z,2.53
2018-07-20T06:47:03.241Z,2.03
2018-07-20T06:49:32.323Z,2.10
2018-07-20T06:52:01.278Z,2.50
2018-07-20T06:54:30.309Z,2.23
2018-07-20T06:56:59.393Z,2.03
2018-07-20T06:59:28.521Z,2.57
2018-07-20T07:01:57.638Z,2.60
2018-07-20T07:04:26.583Z,2.00
2018-07-20T07:06:55.546Z,2.40
2018-07-20T07:09:24.632Z,2.07
2018-07-20T07:11:53.690Z,2.40
2018-07-20T07:14:22.679Z,2.33
2018-07-20T07:16:51.647Z,2.40
2018-07-20T07:19:20.680Z,2.33
2018-07-20T07:21:49.668Z,2.00
2018-07-20T07:24:18.330Z,1.97
2018-07-20T07:26:46.887Z,2.00
2018-07-20T07:29:15.832Z,2.13
2018-07-20T07:31:44.843Z,1.80
2018-07-20T07:34:14.057Z,1.60
2018-07-20T07:36:42.993Z,1.80
2018-07-20T07:39:13.287Z,1.73
2018-07-20T07:41:42.842Z,1.63
2018-07-20T07:44:11.811Z,1.60
2018-07-20T07:46:40.777Z,1.87
2018-07-20T07:49:09.891Z,1.80
2018-07-20T07:51:38.913Z,1.80
2018-07-20T07:54:07.906Z,1.60
2018-07-20T07:56:36.916Z,1.70
2018-07-20T07:59:06.029Z,1.67
2018-07-20T08:01:35.092Z,1.47
2018-07-20T08:04:04.054Z,1.73
2018-07-20T08:06:33.139Z,1.27
2018-07-20T08:09:01.816Z,1.50
2018-07-20T08:11:30.727Z,1.57
2018-07-20T08:13:59.747Z,1.40
2018-07-20T08:16:28.734Z,1.30
2018-07-20T08:18:57.832Z,1.40
2018-07-20T08:21:26.881Z,1.30
2018-07-20T08:23:55.892Z,1.00
2018-07-20T08:26:25.000Z,1.33
2018-07-20T08:28:53.988Z,1.20
2018-07-20T08:31:23.268Z,1.17
2018-07-20T08:33:52.231Z,1.20
2018-07-20T08:36:21.324Z,1.10
2018-07-20T08:38:50.284Z,1.20
2018-07-20T08:41:19.842Z,1.30
2018-07-20T08:43:48.867Z,1.03
2018-07-20T08:46:18.165Z,0.90
2018-07-20T08:48:47.160Z,1.23
2018-07-20T08:51:16.307Z,1.47
2018-07-20T08:53:45.850Z,1.00
2018-07-20T08:56:15.448Z,1.23
2018-07-20T08:58:44.539Z,1.00
2018-07-20T09:01:13.496Z,1.40
2018-07-20T09:03:42.497Z,1.20
2018-07-20T09:06:11.459Z,0.90
2018-07-20T09:08:40.483Z,1.10
2018-07-20T09:11:09.438Z,0.93
2018-07-20T09:13:38.487Z,1.00
2018-07-20T09:16:07.740Z,1.03
2018-07-20T09:18:36.712Z,1.30
2018-07-20T09:21:05.738Z,1.27
2018-07-20T09:23:34.795Z,1.40
2018-07-20T09:26:03.939Z,1.37
2018-07-20T09:28:33.253Z,1.60
2018-07-20T09:31:02.354Z,1.23
2018-07-20T09:33:31.424Z,1.23
2018-07-20T09:36:00.422Z,1.40
2018-07-20T09:38:29.418Z,1.07
2018-07-20T09:40:58.485Z,1.23
2018-07-20T09:43:27.708Z,1.40
2018-07-20T09:45:56.789Z,1.20
2018-07-20T09:48:25.815Z,1.33
2018-07-20T09:50:54.851Z,1.43
2018-07-20T09:53:23.812Z,1.20
2018-07-20T09:55:52.819Z,1.70
2018-07-20T09:58:21.857Z,1.50
2018-07-20T10:00:51.722Z,1.10
2018-07-20T10:03:22.051Z,1.40
2018-07-20T10:05:51.103Z,1.20
2018-07-20T10:08:20.739Z,1.30
2018-07-20T10:10:49.870Z,3.27
2018-07-20T10:13:19.157Z,1.60
2018-07-20T10:15:48.293Z,1.70
2018-07-20T10:18:17.284Z,1.47
2018-07-20T10:20:46.353Z,1.00
2018-07-20T10:23:15.433Z,1.53
2018-07-20T10:25:44.590Z,1.30
2018-07-20T10:28:13.516Z,1.17
2018-07-20T10:30:42.293Z,1.10
2018-07-20T10:33:11.110Z,1.40
2018-07-20T10:35:40.127Z,1.10
2018-07-20T10:38:09.122Z,1.23
2018-07-20T10:40:39.244Z,1.10
2018-07-20T10:43:08.267Z,1.30
2018-07-20T10:45:37.223Z,1.10
2018-07-20T10:48:05.944Z,1.10
2018-07-20T10:50:34.827Z,1.00
2018-07-20T10:53:03.973Z,0.90
2018-07-20T10:55:33.021Z,0.90
2018-07-20T10:58:01.982Z,1.10
2018-07-20T11:00:30.946Z,2.50
2018-07-20T11:02:59.992Z,1.40
2018-07-20T11:05:28.958Z,2.13
2018-07-20T11:07:57.951Z,1.17
2018-07-20T11:10:26.946Z,0.93
2018-07-20T11:12:55.931Z,1.20
2018-07-20T11:15:25.029Z,1.50
2018-07-20T11:17:54.077Z,1.80
2018-07-20T11:20:23.025Z,1.70
2018-07-20T11:22:52.042Z,4.87
2018-07-20T11:25:21.148Z,2.10
2018-07-20T11:27:50.172Z,2.08
2018-07-20T11:30:19.200Z,2.30
2018-07-20T11:32:48.143Z,2.00
2018-07-20T11:35:17.114Z,1.65
2018-07-20T11:37:45.963Z,2.12
2018-07-20T11:40:14.923Z,2.55
2018-07-20T11:42:44.401Z,2.42
2018-07-20T11:45:13.379Z,3.35
2018-07-20T11:47:42.339Z,2.95
2018-07-20T11:50:11.428Z,2.45
2018-07-20T11:52:40.404Z,2.08
2018-07-20T11:55:09.409Z,2.10
2018-07-20T11:57:38.421Z,1.92
2018-07-20T12:00:07.391Z,1.87
2018-07-20T12:02:36.382Z,1.90
2018-07-20T12:05:06.011Z,2.20
2018-07-20T12:07:34.675Z,2.00
2018-07-20T12:10:03.633Z,1.90
2018-07-20T12:12:32.603Z,1.98
2018-07-20T12:15:01.745Z,1.90
2018-07-20T12:17:30.734Z,1.60
2018-07-20T12:19:59.726Z,1.85
2018-07-20T12:22:28.687Z,1.87
2018-07-20T12:24:57.776Z,1.70
2018-07-20T12:27:26.740Z,2.30
2018-07-20T12:29:55.702Z,1.85
2018-07-20T12:32:24.819Z,2.17
2018-07-20T12:34:53.796Z,1.82
2018-07-20T12:37:22.942Z,1.72
2018-07-20T12:39:52.292Z,1.70
2018-07-20T12:42:21.230Z,2.07
2018-07-20T12:44:50.340Z,2.27
2018-07-20T12:47:19.311Z,2.27
2018-07-20T12:49:48.421Z,2.20
2018-07-20T12:52:17.381Z,2.00
2018-07-20T12:54:46.392Z,1.90
2018-07-20T12:57:15.435Z,1.90
2018-07-20T12:59:45.354Z,2.22
2018-07-20T13:02:14.329Z,2.08
2018-07-20T13:04:43.284Z,1.85
2018-07-20T13:07:12.224Z,2.00
2018-07-20T13:09:41.185Z,2.25
2018-07-20T13:12:10.255Z,1.90
2018-07-20T13:14:39.251Z,1.77
2018-07-20T13:17:08.151Z,2.77
2018-07-20T13:19:37.139Z,1.97
2018-07-20T13:22:06.717Z,1.80
2018-07-20T13:24:35.747Z,2.20
2018-07-20T13:27:04.827Z,2.02
2018-07-20T13:29:33.796Z,1.97
2018-07-20T13:32:02.773Z,2.15
2018-07-20T13:34:31.732Z,2.17
2018-07-20T13:37:00.840Z,2.20
2018-07-20T13:39:29.504Z,2.33
2018-07-20T13:41:58.359Z,2.90
2018-07-20T13:44:27.314Z,2.40
2018-07-20T13:46:56.349Z,2.20
2018-07-20T13:49:25.430Z,1.70
2018-07-20T13:51:54.361Z,2.07
2018-07-20T13:54:23.564Z,1.83
2018-07-20T13:56:52.503Z,2.13
2018-07-20T13:59:21.622Z,1.82
2018-07-20T14:01:50.601Z,2.10
2018-07-20T14:04:19.606Z,2.23
2018-07-20T14:06:48.603Z,2.40
2018-07-20T14:09:17.695Z,2.50
2018-07-20T14:11:46.701Z,2.20
2018-07-20T14:14:15.706Z,2.63
2018-07-20T14:16:44.725Z,2.30
2018-07-20T14:19:13.691Z,1.90
2018-07-20T14:21:42.930Z,2.20
2018-07-20T14:24:12.478Z,2.30
2018-07-20T14:26:41.494Z,1.90
2018-07-20T14:29:10.452Z,2.30
2018-07-20T14:31:39.565Z,1.87
2018-07-20T14:34:08.499Z,2.10
2018-07-20T14:36:37.592Z,2.33
2018-07-20T14:39:09.455Z,2.30
2018-07-20T14:41:38.545Z,1.80
2018-07-20T14:44:07.610Z,1.80
2018-07-20T14:46:36.756Z,2.20
2018-07-20T14:49:05.859Z,3.90
2018-07-20T14:51:34.967Z,2.20
2018-07-20T14:54:04.237Z,2.80
2018-07-20T14:56:33.223Z,2.60
2018-07-20T14:59:02.372Z,2.67
2018-07-20T15:01:31.391Z,2.20
2018-07-20T15:04:00.362Z,2.30
2018-07-20T15:06:29.355Z,2.63
2018-07-20T15:08:58.418Z,2.27
2018-07-20T15:11:27.487Z,2.73
2018-07-20T15:13:56.561Z,2.83
2018-07-20T15:16:25.678Z,2.73
2018-07-20T15:18:54.645Z,2.23
2018-07-20T15:21:23.721Z,2.70
2018-07-20T15:23:52.666Z,2.80
2018-07-20T15:26:21.637Z,2.90
2018-07-20T15:28:50.582Z,2.70
2018-07-20T15:31:19.802Z,2.60
2018-07-20T15:33:48.700Z,2.87
2018-07-20T15:36:17.769Z,2.77
2018-07-20T15:38:46.753Z,2.40
2018-07-20T15:41:15.923Z,2.80
2018-07-20T15:43:45.098Z,3.07
2018-07-20T15:46:14.119Z,2.47
2018-07-20T15:48:43.073Z,2.30
2018-07-20T15:51:13.054Z,3.67
2018-07-20T15:53:42.079Z,2.60
2018-07-20T15:56:11.030Z,2.73
2018-07-20T15:58:40.133Z,2.73
2018-07-20T16:01:09.101Z,2.90
2018-07-20T16:03:38.076Z,2.70
2018-07-20T16:06:07.565Z,3.00
2018-07-20T16:08:36.533Z,2.33
2018-07-20T16:11:05.649Z,2.90
2018-07-20T16:13:34.727Z,2.40
2018-07-20T16:16:03.796Z,2.53
2018-07-20T16:18:32.768Z,2.50
2018-07-20T16:21:01.790Z,2.80
2018-07-20T16:23:30.888Z,2.70
2018-07-20T16:25:59.923Z,2.70
2018-07-20T16:28:29.008Z,2.57
2018-07-20T16:30:57.952Z,2.77
2018-07-20T16:33:26.970Z,2.70
2018-07-20T16:35:55.659Z,2.43
2018-07-20T16:38:24.555Z,2.60
2018-07-20T16:40:53.517Z,2.47
2018-07-20T16:43:22.569Z,3.00
2018-07-20T16:45:51.925Z,2.50
2018-07-20T16:48:21.072Z,2.97
2018-07-20T16:50:50.220Z,2.80
2018-07-20T16:53:19.285Z,2.80
2018-07-20T16:55:49.011Z,2.73
2018-07-20T16:58:18.103Z,3.00
2018-07-20T17:00:47.154Z,2.30
2018-07-20T17:03:16.624Z,2.67
2018-07-20T17:05:45.615Z,2.67
2018-07-20T17:08:14.672Z,2.50
2018-07-20T17:10:43.715Z,2.90
2018-07-20T17:13:12.868Z,2.37
2018-07-20T17:15:42.019Z,3.03
2018-07-20T17:18:11.034Z,2.80
2018-07-20T17:20:40.722Z,2.50
2018-07-20T17:23:09.910Z,2.60
2018-07-20T17:25:38.908Z,2.50
2018-07-20T17:28:08.007Z,2.50
2018-07-20T17:30:36.975Z,1.93
2018-07-20T17:33:06.128Z,2.30
2018-07-20T17:35:35.354Z,2.07
2018-07-20T17:38:04.351Z,2.13
2018-07-20T17:40:33.408Z,2.53
2018-07-20T17:43:02.366Z,2.20
2018-07-20T17:45:31.344Z,2.40
2018-07-20T17:48:00.395Z,2.47
2018-07-20T17:50:29.352Z,2.63
2018-07-20T17:52:58.503Z,2.40
2018-07-20T17:55:27.477Z,2.50
2018-07-20T17:57:56.580Z,2.10
2018-07-20T18:00:25.604Z,1.97
2018-07-20T18:02:54.598Z,2.10
2018-07-20T18:05:23.580Z,1.90
2018-07-20T18:07:52.708Z,2.17
2018-07-20T18:10:21.720Z,1.97
2018-07-20T18:12:50.722Z,1.97
2018-07-20T18:15:19.688Z,2.30
2018-07-20T18:17:48.882Z,2.30
2018-07-20T18:20:17.912Z,1.80
2018-07-20T18:22:47.014Z,1.83
2018-07-20T18:25:16.243Z,2.10
2018-07-20T18:27:45.266Z,2.07
2018-07-20T18:30:14.331Z,2.40
2018-07-20T18:32:43.980Z,2.70
2018-07-20T18:35:12.932Z,2.20
2018-07-20T18:37:41.971Z,2.00
2018-07-20T18:40:10.980Z,2.27
2018-07-20T18:42:39.995Z,1.43
2018-07-20T18:45:09.241Z,1.90
2018-07-20T18:47:38.416Z,2.10
2018-07-20T18:50:08.589Z,1.90
2018-07-20T18:52:37.924Z,2.20
2018-07-20T18:55:07.475Z,1.63
2018-07-20T18:57:36.234Z,2.03
2018-07-20T19:00:05.811Z,1.77
2018-07-20T19:02:34.802Z,1.83
2018-07-20T19:05:03.889Z,1.90
2018-07-20T19:07:32.988Z,2.10
2018-07-20T19:10:02.023Z,1.70
2018-07-20T19:12:31.136Z,1.97
2018-07-20T19:15:00.270Z,1.70
2018-07-20T19:17:29.300Z,1.97
2018-07-20T19:19:58.684Z,2.13
2018-07-20T19:22:27.747Z,2.00
2018-07-20T19:24:56.862Z,2.10
2018-07-20T19:27:26.050Z,1.93
2018-07-20T19:29:55.137Z,2.00
2018-07-20T19:32:24.295Z,1.70
2018-07-20T19:34:53.261Z,1.80
2018-07-20T19:37:22.317Z,2.10
2018-07-20T19:39:51.420Z,2.03
2018-07-20T19:42:20.720Z,1.87
2018-07-20T19:44:49.770Z,2.20
2018-07-20T19:47:19.045Z,2.00
2018-07-20T19:49:47.833Z,1.90
2018-07-20T19:52:16.926Z,2.37
2018-07-20T19:54:46.001Z,1.70
2018-07-20T19:57:15.331Z,2.17
2018-07-20T19:59:44.756Z,2.20
2018-07-20T20:02:13.769Z,2.00
2018-07-20T20:04:42.771Z,2.13
2018-07-20T20:07:11.771Z,1.80
2018-07-20T20:09:40.767Z,2.10
2018-07-20T20:12:09.785Z,2.07
2018-07-20T20:14:38.741Z,2.00
2018-07-20T20:17:07.749Z,2.37
2018-07-20T20:19:36.712Z,2.30
2018-07-20T20:22:12.028Z,2.37
2018-07-20T20:24:41.001Z,2.20
2018-07-20T20:27:09.997Z,2.90
2018-07-20T20:29:38.980Z,2.83
2018-07-20T20:32:07.709Z,2.43
2018-07-20T20:34:36.753Z,2.57
2018-07-20T20:37:05.756Z,2.53
2018-07-20T20:39:34.745Z,2.53
2018-07-20T20:42:03.794Z,2.83
2018-07-20T20:44:32.736Z,2.60
2018-07-20T20:47:01.767Z,2.60
2018-07-20T20:49:30.840Z,2.37
2018-07-20T20:51:59.835Z,2.33
2018-07-20T20:54:28.805Z,2.60
2018-07-20T20:56:57.825Z,2.50
2018-07-20T20:59:26.589Z,2.73
2018-07-20T21:01:55.441Z,2.60
2018-07-20T21:04:24.473Z,2.47
2018-07-20T21:06:53.549Z,2.63
2018-07-20T21:09:22.575Z,2.47
2018-07-20T21:11:51.582Z,2.20
2018-07-20T21:14:20.544Z,2.40
2018-07-20T21:16:49.527Z,2.37
2018-07-20T21:19:19.137Z,2.70
2018-07-20T21:21:48.125Z,2.73
2018-07-20T21:24:17.136Z,2.87
2018-07-20T21:26:46.090Z,2.57
2018-07-20T21:29:15.080Z,2.53
2018-07-20T21:31:44.063Z,2.83
2018-07-20T21:34:13.019Z,2.80
2018-07-20T21:36:42.009Z,2.63
2018-07-20T21:39:12.535Z,2.70
2018-07-20T21:41:42.570Z,2.77
2018-07-20T21:44:11.657Z,2.93
2018-07-20T21:46:40.735Z,2.70
2018-07-20T21:49:09.822Z,2.80
2018-07-20T21:51:38.845Z,2.97
2018-07-20T21:54:07.847Z,2.97
2018-07-20T21:56:36.858Z,2.50
2018-07-20T21:59:05.824Z,3.00
2018-07-20T22:01:34.828Z,3.00
2018-07-20T22:04:03.869Z,3.00
2018-07-20T22:06:32.900Z,2.43
2018-07-20T22:09:02.057Z,3.10
2018-07-20T22:11:32.047Z,3.00
2018-07-20T22:14:00.992Z,3.00
2018-07-20T22:16:29.956Z,2.37
2018-07-20T22:18:59.011Z,2.80
2018-07-20T22:21:28.148Z,2.83
2018-07-20T22:23:57.141Z,2.60
2018-07-20T22:26:26.107Z,3.00
2018-07-20T22:28:55.119Z,3.20
2018-07-20T22:31:24.112Z,2.70
2018-07-20T22:33:53.089Z,3.00
2018-07-20T22:36:22.060Z,2.93
2018-07-20T22:38:51.199Z,3.10
2018-07-20T22:41:20.202Z,2.87
2018-07-20T22:43:49.196Z,2.80
2018-07-20T22:46:18.179Z,3.10
2018-07-20T22:48:47.174Z,3.53
2018-07-20T22:51:16.119Z,3.37
2018-07-20T22:53:45.150Z,3.57
2018-07-20T22:56:14.212Z,3.70
2018-07-20T22:58:43.307Z,3.90
2018-07-20T23:01:12.285Z,3.83
2018-07-20T23:03:41.280Z,3.60
2018-07-20T23:06:10.260Z,3.33
2018-07-20T23:08:39.231Z,3.50
2018-07-20T23:11:08.273Z,3.13
2018-07-20T23:13:37.368Z,2.93
2018-07-20T23:16:06.416Z,2.80
2018-07-20T23:18:35.460Z,2.97
2018-07-20T23:21:04.508Z,3.20
2018-07-20T23:23:33.656Z,3.37
2018-07-20T23:26:02.660Z,2.97
2018-07-20T23:28:31.770Z,2.87
2018-07-20T23:31:00.838Z,2.90
2018-07-20T23:33:29.928Z,3.00
2018-07-20T23:35:58.910Z,3.37
2018-07-20T23:38:27.983Z,3.27
2018-07-20T23:40:57.043Z,3.10
2018-07-20T23:43:26.143Z,3.23
2018-07-20T23:45:55.278Z,3.17
2018-07-20T23:48:24.242Z,3.40
2018-07-20T23:50:53.181Z,3.10
2018-07-20T23:53:22.150Z,3.20
2018-07-20T23:55:51.116Z,3.13
2018-07-20T23:58:19.852Z,3.13
