createdAt,value
2023-02-04T00:10:44.866Z,525.00
2023-02-04T00:11:44.933Z,526.00
2023-02-04T00:12:45.008Z,517.00
2023-02-04T00:13:45.042Z,518.00
2023-02-04T00:14:45.102Z,518.00
2023-02-04T00:15:45.273Z,523.00
2023-02-04T00:16:45.212Z,529.00
2023-02-04T00:17:45.320Z,526.00
2023-02-04T00:18:45.372Z,524.00
2023-02-04T00:19:45.394Z,524.00
2023-02-04T00:20:45.495Z,525.00
2023-02-04T00:21:45.557Z,522.00
2023-02-04T00:22:45.610Z,523.00
2023-02-04T00:23:45.604Z,523.00
2023-02-04T00:24:45.596Z,519.00
2023-02-04T00:25:45.611Z,521.00
2023-02-04T00:26:45.677Z,516.00
2023-02-04T00:27:45.690Z,516.00
2023-02-04T00:28:45.686Z,518.00
2023-02-04T00:29:45.720Z,519.00
2023-02-04T00:30:45.731Z,516.00
2023-02-04T00:31:45.850Z,527.00
2023-02-04T00:32:45.839Z,517.00
2023-02-04T00:33:45.788Z,526.00
2023-02-04T00:34:45.813Z,515.00
2023-02-04T00:35:45.831Z,513.00
2023-02-04T00:36:45.836Z,516.00
2023-02-04T00:37:45.852Z,514.00
2023-02-04T00:38:45.886Z,520.00
2023-02-04T00:39:45.907Z,516.00
2023-02-04T00:40:45.905Z,515.00
2023-02-04T00:41:45.940Z,519.00
2023-02-04T00:42:45.953Z,516.00
2023-02-04T00:43:45.972Z,517.00
2023-02-04T00:44:45.993Z,519.00
2023-02-04T00:45:46.046Z,517.00
2023-02-04T00:46:46.014Z,522.00
2023-02-04T00:47:46.056Z,524.00
2023-02-04T00:48:46.058Z,522.00
2023-02-04T00:49:46.082Z,521.00
2023-02-04T00:50:46.104Z,517.00
2023-02-04T00:51:46.172Z,516.00
2023-02-04T00:52:46.183Z,518.00
2023-02-04T00:53:46.157Z,511.00
2023-02-04T00:54:46.175Z,519.00
2023-02-04T00:55:46.209Z,521.00
2023-02-04T00:56:46.223Z,520.00
2023-02-04T00:57:46.214Z,514.00
2023-02-04T00:58:46.254Z,519.00
2023-02-04T00:59:46.258Z,520.00
2023-02-04T01:00:46.323Z,518.00
2023-02-04T01:01:46.418Z,524.00
2023-02-04T01:02:46.363Z,521.00
2023-02-04T01:03:46.335Z,515.00
2023-02-04T01:04:46.367Z,518.00
2023-02-04T01:05:46.356Z,522.00
2023-02-04T01:06:46.383Z,518.00
2023-02-04T01:07:46.538Z,517.00
2023-02-04T01:08:46.396Z,515.00
2023-02-04T01:09:46.456Z,516.00
2023-02-04T01:10:46.457Z,515.00
2023-02-04T01:11:46.492Z,515.00
2023-02-04T01:12:46.479Z,521.00
2023-02-04T01:13:46.476Z,521.00
2023-02-04T01:14:46.502Z,524.00
2023-02-04T01:15:46.516Z,521.00
2023-02-04T01:16:46.609Z,519.00
2023-02-04T01:17:46.538Z,520.00
2023-02-04T01:18:46.585Z,522.00
2023-02-04T01:19:46.598Z,520.00
2023-02-04T01:20:46.636Z,514.00
2023-02-04T01:21:46.624Z,517.00
2023-02-04T01:22:46.656Z,520.00
2023-02-04T01:23:46.691Z,517.00
2023-02-04T01:24:46.692Z,521.00
2023-02-04T01:25:46.705Z,517.00
2023-02-04T01:26:46.722Z,515.00
2023-02-04T01:27:46.788Z,517.00
2023-02-04T01:28:46.735Z,519.00
2023-02-04T01:29:46.754Z,520.00
2023-02-04T01:30:46.795Z,522.00
2023-02-04T01:31:46.874Z,519.00
2023-02-04T01:32:46.890Z,520.00
2023-02-04T01:33:46.945Z,518.00
2023-02-04T01:34:47.023Z,522.00
2023-02-04T01:35:47.075Z,524.00
2023-02-04T01:36:47.180Z,522.00
2023-02-04T01:37:47.252Z,517.00
2023-02-04T01:38:47.267Z,515.00
2023-02-04T01:39:47.333Z,514.00
2023-02-04T01:40:47.361Z,516.00
2023-02-04T01:41:47.438Z,518.00
2023-02-04T01:42:47.516Z,519.00
2023-02-04T01:43:47.556Z,515.00
2023-02-04T01:44:47.628Z,516.00
2023-02-04T01:45:47.770Z,510.00
2023-02-04T01:46:47.756Z,507.00
2023-02-04T01:47:47.860Z,521.00
2023-02-04T01:48:47.882Z,515.00
2023-02-04T01:49:47.945Z,517.00
2023-02-04T01:50:48.025Z,521.00
2023-02-04T01:51:48.060Z,513.00
2023-02-04T01:52:48.195Z,512.00
2023-02-04T01:53:48.139Z,514.00
2023-02-04T01:54:48.148Z,512.00
2023-02-04T01:55:48.191Z,517.00
2023-02-04T01:56:48.227Z,510.00
2023-02-04T01:57:48.228Z,512.00
2023-02-04T01:58:48.291Z,517.00
2023-02-04T01:59:48.264Z,515.00
2023-02-04T02:00:48.291Z,516.00
2023-02-04T02:01:48.270Z,512.00
2023-02-04T02:02:48.328Z,516.00
2023-02-04T02:03:48.342Z,513.00
2023-02-04T02:04:48.418Z,514.00
2023-02-04T02:05:48.490Z,512.00
2023-02-04T02:06:48.502Z,513.00
2023-02-04T02:07:48.537Z,511.00
2023-02-04T02:08:48.596Z,509.00
2023-02-04T02:09:48.601Z,515.00
2023-02-04T02:10:48.601Z,514.00
2023-02-04T02:11:48.651Z,507.00
2023-02-04T02:12:48.687Z,509.00
2023-02-04T02:13:48.718Z,510.00
2023-02-04T02:14:48.758Z,514.00
2023-02-04T02:15:48.805Z,517.00
2023-02-04T02:16:48.930Z,512.00
2023-02-04T02:17:48.956Z,514.00
2023-02-04T02:18:49.025Z,516.00
2023-02-04T02:19:49.076Z,516.00
2023-02-04T02:20:49.148Z,514.00
2023-02-04T02:21:49.209Z,513.00
2023-02-04T02:22:49.256Z,509.00
2023-02-04T02:23:49.294Z,506.00
2023-02-04T02:27:49.500Z,516.00
2023-02-04T02:28:49.518Z,515.00
2023-02-04T02:29:49.514Z,512.00
2023-02-04T02:30:49.715Z,514.00
2023-02-04T02:31:49.651Z,515.00
2023-02-04T02:32:49.630Z,516.00
2023-02-04T02:33:49.667Z,512.00
2023-02-04T02:34:49.707Z,513.00
2023-02-04T02:35:49.773Z,510.00
2023-02-04T02:36:49.790Z,514.00
2023-02-04T02:37:49.864Z,514.00
2023-02-04T02:38:49.926Z,511.00
2023-02-04T02:39:49.963Z,508.00
2023-02-04T02:40:50.048Z,513.00
2023-02-04T02:41:50.065Z,511.00
2023-02-04T02:42:50.123Z,517.00
2023-02-04T02:43:50.135Z,515.00
2023-02-04T02:44:50.180Z,508.00
2023-02-04T02:45:50.207Z,509.00
2023-02-04T02:46:50.171Z,509.00
2023-02-04T02:47:50.196Z,503.00
2023-02-04T02:48:50.256Z,507.00
2023-02-04T02:49:50.319Z,509.00
2023-02-04T02:50:50.295Z,511.00
2023-02-04T02:51:50.296Z,510.00
2023-02-04T02:52:50.328Z,509.00
2023-02-04T02:53:50.389Z,507.00
2023-02-04T02:54:50.371Z,505.00
2023-02-04T02:55:50.403Z,510.00
2023-02-04T02:56:50.417Z,513.00
2023-02-04T02:57:50.476Z,509.00
2023-02-04T02:58:50.484Z,506.00
2023-02-04T02:59:50.547Z,509.00
2023-02-04T03:00:50.562Z,506.00
2023-02-04T03:01:50.595Z,506.00
2023-02-04T03:02:50.737Z,501.00
2023-02-04T03:03:50.712Z,505.00
2023-02-04T03:04:50.753Z,510.00
2023-02-04T03:05:50.827Z,508.00
2023-02-04T03:06:50.839Z,502.00
2023-02-04T03:07:50.937Z,506.00
2023-02-04T03:08:50.996Z,509.00
2023-02-04T03:09:51.015Z,511.00
2023-02-04T03:10:51.120Z,508.00
2023-02-04T03:11:51.186Z,504.00
2023-02-04T03:12:51.189Z,509.00
2023-02-04T03:14:51.270Z,515.00
2023-02-04T03:15:51.448Z,510.00
2023-02-04T03:16:51.412Z,506.00
2023-02-04T03:17:51.412Z,509.00
2023-02-04T03:18:51.480Z,511.00
2023-02-04T03:19:51.537Z,511.00
2023-02-04T03:21:51.654Z,504.00
2023-02-04T03:22:51.712Z,502.00
2023-02-04T03:23:51.775Z,503.00
2023-02-04T03:24:51.772Z,509.00
2023-02-04T03:25:51.811Z,508.00
2023-02-04T03:26:51.872Z,507.00
2023-02-04T03:27:51.949Z,504.00
2023-02-04T03:39:52.453Z,509.00
2023-02-04T03:40:52.502Z,506.00
2023-02-04T03:41:52.536Z,511.00
2023-02-04T03:42:52.558Z,507.00
2023-02-04T03:43:52.618Z,509.00
2023-02-04T03:44:52.665Z,507.00
2023-02-04T03:45:52.753Z,509.00
2023-02-04T03:46:52.741Z,506.00
2023-02-04T03:47:52.784Z,507.00
2023-02-04T03:48:52.860Z,507.00
2023-02-04T03:49:52.859Z,508.00
2023-02-04T03:50:52.892Z,508.00
2023-02-04T03:51:52.962Z,510.00
2023-02-04T03:52:53.018Z,512.00
2023-02-04T03:53:53.063Z,509.00
2023-02-04T03:54:53.131Z,505.00
2023-02-04T03:55:53.170Z,505.00
2023-02-04T03:56:53.223Z,504.00
2023-02-04T03:57:53.265Z,505.00
2023-02-04T03:58:53.307Z,513.00
2023-02-04T03:59:53.334Z,512.00
2023-02-04T04:00:53.418Z,511.00
2023-02-04T04:01:53.517Z,510.00
2023-02-04T04:02:53.596Z,508.00
2023-02-04T04:03:53.586Z,503.00
2023-02-04T04:04:53.586Z,511.00
2023-02-04T04:05:53.658Z,506.00
2023-02-04T04:06:53.673Z,509.00
2023-02-04T04:07:53.719Z,509.00
2023-02-04T04:08:53.767Z,510.00
2023-02-04T04:09:53.854Z,506.00
2023-02-04T04:10:53.910Z,512.00
2023-02-04T04:11:53.982Z,507.00
2023-02-04T04:12:53.972Z,508.00
2023-02-04T04:13:54.054Z,510.00
2023-02-04T04:14:54.050Z,507.00
2023-02-04T04:15:54.086Z,507.00
2023-02-04T04:16:54.132Z,512.00
2023-02-04T04:17:54.124Z,512.00
2023-02-04T04:18:54.170Z,507.00
2023-02-04T04:19:54.149Z,511.00
2023-02-04T04:20:54.236Z,507.00
2023-02-04T04:21:54.279Z,506.00
2023-02-04T04:22:54.366Z,512.00
2023-02-04T04:23:54.409Z,512.00
2023-02-04T04:24:54.447Z,506.00
2023-02-04T04:25:54.500Z,506.00
2023-02-04T04:26:54.548Z,505.00
2023-02-04T04:27:54.640Z,505.00
2023-02-04T04:28:54.657Z,508.00
2023-02-04T04:29:54.706Z,505.00
2023-02-04T04:30:54.820Z,508.00
2023-02-04T04:31:54.823Z,505.00
2023-02-04T04:32:54.853Z,511.00
2023-02-04T04:33:54.906Z,509.00
2023-02-04T04:34:54.949Z,502.00
2023-02-04T04:35:54.959Z,505.00
2023-02-04T04:36:54.997Z,504.00
2023-02-04T04:37:55.000Z,507.00
2023-02-04T04:38:55.080Z,507.00
2023-02-04T04:39:55.048Z,506.00
2023-02-04T04:40:55.126Z,505.00
2023-02-04T04:41:55.173Z,511.00
2023-02-04T04:42:55.209Z,517.00
2023-02-04T04:43:55.270Z,509.00
2023-02-04T04:44:55.348Z,508.00
2023-02-04T04:45:55.370Z,509.00
2023-02-04T04:46:55.531Z,513.00
2023-02-04T04:47:55.462Z,510.00
2023-02-04T04:48:55.546Z,509.00
2023-02-04T04:49:55.584Z,514.00
2023-02-04T04:50:55.626Z,508.00
2023-02-04T04:51:55.665Z,511.00
2023-02-04T04:52:55.746Z,514.00
2023-02-04T04:53:55.813Z,515.00
2023-02-04T04:54:55.857Z,519.00
2023-02-04T04:55:55.905Z,514.00
2023-02-04T04:56:55.993Z,512.00
2023-02-04T04:57:56.047Z,518.00
2023-02-04T04:58:56.107Z,523.00
2023-02-04T04:59:56.156Z,515.00
2023-02-04T05:00:56.254Z,515.00
2023-02-04T05:01:56.290Z,517.00
2023-02-04T05:02:56.317Z,514.00
2023-02-04T05:03:56.336Z,517.00
2023-02-04T05:04:56.441Z,517.00
2023-02-04T05:05:56.373Z,519.00
2023-02-04T05:06:56.425Z,519.00
2023-02-04T05:07:56.451Z,523.00
2023-02-04T05:08:56.461Z,522.00
2023-02-04T05:09:56.490Z,520.00
2023-02-04T05:10:56.516Z,510.00
2023-02-04T05:11:56.542Z,513.00
2023-02-04T05:12:56.569Z,517.00
2023-02-04T05:13:56.585Z,517.00
2023-02-04T05:14:56.616Z,515.00
2023-02-04T05:15:56.672Z,516.00
2023-02-04T05:16:56.632Z,512.00
2023-02-04T05:17:56.667Z,509.00
2023-02-04T05:18:56.707Z,513.00
2023-02-04T05:19:56.720Z,513.00
2023-02-04T05:20:56.764Z,518.00
2023-02-04T05:21:56.796Z,515.00
2023-02-04T05:22:56.816Z,506.00
2023-02-04T05:23:56.877Z,509.00
2023-02-04T05:24:56.885Z,507.00
2023-02-04T05:25:56.893Z,512.00
2023-02-04T05:26:56.903Z,512.00
2023-02-04T05:27:56.971Z,514.00
2023-02-04T05:28:57.013Z,513.00
2023-02-04T05:29:56.997Z,513.00
2023-02-04T05:30:57.063Z,514.00
2023-02-04T05:31:57.090Z,514.00
2023-02-04T05:32:57.090Z,512.00
2023-02-04T05:33:57.159Z,515.00
2023-02-04T05:34:57.163Z,515.00
2023-02-04T05:35:57.214Z,508.00
2023-02-04T05:36:57.193Z,510.00
2023-02-04T05:37:57.251Z,513.00
2023-02-04T05:38:57.314Z,513.00
2023-02-04T05:39:57.320Z,517.00
2023-02-04T05:40:57.326Z,513.00
2023-02-04T05:41:57.346Z,516.00
2023-02-04T05:42:57.391Z,517.00
2023-02-04T05:43:57.440Z,512.00
2023-02-04T05:44:57.444Z,514.00
2023-02-04T05:45:57.549Z,514.00
2023-02-04T05:46:57.534Z,514.00
2023-02-04T05:47:57.532Z,514.00
2023-02-04T05:48:57.573Z,514.00
2023-02-04T05:49:57.588Z,510.00
2023-02-04T05:50:57.575Z,510.00
2023-02-04T05:51:57.609Z,516.00
2023-02-04T05:52:57.657Z,513.00
2023-02-04T05:53:57.713Z,516.00
2023-02-04T05:54:57.694Z,517.00
2023-02-04T05:55:57.766Z,517.00
2023-02-04T05:56:57.815Z,511.00
2023-02-04T05:57:57.817Z,516.00
2023-02-04T05:58:57.841Z,512.00
2023-02-04T05:59:57.830Z,514.00
2023-02-04T06:00:57.868Z,515.00
2023-02-04T06:01:57.905Z,516.00
2023-02-04T06:02:57.974Z,513.00
2023-02-04T06:03:58.000Z,512.00
2023-02-04T06:04:58.009Z,513.00
2023-02-04T06:05:58.005Z,505.00
2023-02-04T06:06:58.016Z,503.00
2023-02-04T06:07:58.067Z,509.00
2023-02-04T06:08:58.067Z,514.00
2023-02-04T06:09:59.585Z,512.00
2023-02-04T06:10:58.130Z,514.00
2023-02-04T06:11:58.148Z,511.00
2023-02-04T06:12:58.185Z,514.00
2023-02-04T06:13:58.202Z,515.00
2023-02-04T06:14:58.264Z,509.00
2023-02-04T06:15:58.282Z,513.00
2023-02-04T06:16:58.347Z,518.00
2023-02-04T06:17:58.360Z,514.00
2023-02-04T06:18:58.410Z,509.00
2023-02-04T06:19:58.388Z,510.00
2023-02-04T06:20:58.472Z,512.00
2023-02-04T06:21:58.522Z,506.00
2023-02-04T06:22:58.551Z,507.00
2023-02-04T06:23:58.600Z,509.00
2023-02-04T06:24:58.600Z,513.00
2023-02-04T06:25:58.648Z,512.00
2023-02-04T06:26:58.670Z,510.00
2023-02-04T06:27:58.778Z,507.00
2023-02-04T06:28:58.748Z,509.00
2023-02-04T06:29:58.782Z,511.00
2023-02-04T06:30:58.916Z,510.00
2023-02-04T06:31:59.009Z,509.00
2023-02-04T06:32:58.885Z,513.00
2023-02-04T06:33:58.930Z,511.00
2023-02-04T06:34:58.964Z,511.00
2023-02-04T06:35:58.980Z,513.00
2023-02-04T06:36:59.016Z,510.00
2023-02-04T06:37:59.102Z,506.00
2023-02-04T06:38:59.142Z,511.00
2023-02-04T06:39:59.231Z,511.00
2023-02-04T06:40:59.256Z,509.00
2023-02-04T06:41:59.336Z,509.00
2023-02-04T06:42:59.372Z,506.00
2023-02-04T06:43:59.457Z,511.00
2023-02-04T06:44:59.514Z,506.00
2023-02-04T06:45:59.632Z,508.00
2023-02-04T06:46:59.572Z,508.00
2023-02-04T06:47:59.586Z,507.00
2023-02-04T06:48:59.633Z,512.00
2023-02-04T06:49:59.624Z,508.00
2023-02-04T06:50:59.662Z,508.00
2023-02-04T06:51:59.721Z,512.00
2023-02-04T06:52:59.710Z,509.00
2023-02-04T06:53:59.780Z,508.00
2023-02-04T06:54:59.755Z,511.00
2023-02-04T06:55:59.803Z,509.00
2023-02-04T06:56:59.790Z,506.00
2023-02-04T06:57:59.860Z,511.00
2023-02-04T06:59:01.224Z,509.00
2023-02-04T06:59:59.897Z,508.00
2023-02-04T07:00:59.949Z,507.00
2023-02-04T07:01:59.950Z,509.00
2023-02-04T07:02:59.995Z,511.00
2023-02-04T07:03:59.992Z,507.00
2023-02-04T07:05:00.034Z,508.00
2023-02-04T07:06:00.156Z,509.00
2023-02-04T07:07:00.123Z,502.00
2023-02-04T07:08:00.135Z,501.00
2023-02-04T07:09:00.173Z,510.00
2023-02-04T07:10:00.192Z,513.00
2023-02-04T07:11:00.214Z,508.00
2023-02-04T07:12:00.268Z,506.00
2023-02-04T07:13:00.258Z,507.00
2023-02-04T07:14:00.312Z,508.00
2023-02-04T07:15:00.387Z,502.00
2023-02-04T07:16:00.432Z,506.00
2023-02-04T07:17:00.388Z,511.00
2023-02-04T07:18:00.442Z,510.00
2023-02-04T07:19:00.442Z,511.00
2023-02-04T07:20:00.542Z,510.00
2023-02-04T08:39:02.432Z,514.00
2023-02-04T08:40:02.445Z,520.00
2023-02-04T08:41:02.477Z,517.00
2023-02-04T08:42:02.484Z,512.00
2023-02-04T08:43:02.490Z,512.00
2023-02-04T08:44:02.539Z,510.00
2023-02-04T08:45:02.561Z,516.00
2023-02-04T08:46:02.623Z,514.00
2023-02-04T08:47:02.627Z,515.00
2023-02-04T08:48:02.678Z,517.00
2023-02-04T08:49:02.705Z,521.00
2023-02-04T08:50:02.759Z,518.00
2023-02-04T08:51:03.421Z,517.00
2023-02-04T08:52:02.770Z,518.00
2023-02-04T08:53:02.811Z,512.00
2023-02-04T08:54:02.894Z,518.00
2023-02-04T08:55:02.861Z,515.00
2023-02-04T08:56:02.904Z,515.00
2023-02-04T08:57:02.918Z,516.00
2023-02-04T08:58:02.962Z,518.00
2023-02-04T08:59:02.965Z,511.00
2023-02-04T09:00:02.990Z,515.00
2023-02-04T09:01:03.062Z,516.00
2023-02-04T09:02:03.094Z,519.00
2023-02-04T09:03:03.111Z,514.00
2023-02-04T09:04:03.134Z,516.00
2023-02-04T09:05:03.133Z,513.00
2023-02-04T09:06:03.138Z,512.00
2023-02-04T09:07:03.159Z,513.00
2023-02-04T09:08:03.207Z,513.00
2023-02-04T09:09:03.173Z,507.00
2023-02-04T09:10:03.155Z,511.00
2023-02-04T09:11:03.149Z,516.00
2023-02-04T09:12:03.184Z,510.00
2023-02-04T09:13:03.189Z,518.00
2023-02-04T09:14:03.119Z,515.00
2023-02-04T09:15:03.152Z,512.00
2023-02-04T09:16:03.232Z,513.00
2023-02-04T09:17:03.140Z,513.00
2023-02-04T09:18:03.156Z,510.00
2023-02-04T09:19:03.191Z,516.00
2023-02-04T09:20:03.209Z,515.00
2023-02-04T09:21:03.231Z,516.00
2023-02-04T09:22:03.262Z,516.00
2023-02-04T09:23:03.261Z,515.00
2023-02-04T09:24:03.292Z,515.00
2023-02-04T09:25:03.369Z,517.00
2023-02-04T09:26:03.371Z,508.00
2023-02-04T09:27:03.417Z,514.00
2023-02-04T09:28:03.469Z,516.00
2023-02-04T09:29:03.457Z,515.00
2023-02-04T09:30:03.508Z,510.00
2023-02-04T09:31:04.602Z,513.00
2023-02-04T09:32:03.588Z,512.00
2023-02-04T09:33:03.565Z,512.00
2023-02-04T09:34:03.601Z,511.00
2023-02-04T09:35:03.647Z,517.00
2023-02-04T09:36:03.663Z,513.00
2023-02-04T09:37:03.832Z,510.00
2023-02-04T09:38:03.715Z,515.00
2023-02-04T09:39:03.747Z,509.00
2023-02-04T09:40:03.788Z,509.00
2023-02-04T09:41:03.814Z,511.00
2023-02-04T09:42:03.819Z,512.00
2023-02-04T09:43:03.857Z,511.00
2023-02-04T09:44:03.909Z,509.00
2023-02-04T09:45:03.962Z,511.00
2023-02-04T09:46:04.030Z,513.00
2023-02-04T09:47:03.967Z,513.00
2023-02-04T09:48:04.017Z,512.00
2023-02-04T09:49:04.067Z,511.00
2023-02-04T09:50:04.097Z,510.00
2023-02-04T09:51:04.126Z,510.00
2023-02-04T09:52:04.125Z,513.00
2023-02-04T09:53:04.141Z,509.00
2023-02-04T09:54:04.228Z,506.00
2023-02-04T09:55:04.251Z,508.00
2023-02-04T09:56:04.259Z,506.00
2023-02-04T09:57:04.385Z,508.00
2023-02-04T09:58:04.362Z,511.00
2023-02-04T09:59:04.417Z,514.00
2023-02-04T10:00:04.441Z,507.00
2023-02-04T10:01:04.550Z,508.00
2023-02-04T10:02:04.534Z,514.00
2023-02-04T10:03:04.592Z,515.00
2023-02-04T10:04:04.706Z,517.00
2023-02-04T10:05:04.688Z,509.00
2023-02-04T10:06:04.727Z,512.00
2023-02-04T10:07:04.764Z,513.00
2023-02-04T10:08:04.829Z,516.00
2023-02-04T10:09:04.869Z,514.00
2023-02-04T10:10:04.923Z,510.00
2023-02-04T10:11:04.973Z,515.00
2023-02-04T10:12:05.007Z,517.00
2023-02-04T15:07:12.415Z,532.00
2023-02-04T15:08:12.438Z,541.00
2023-02-04T15:09:12.495Z,531.00
2023-02-04T15:10:15.030Z,531.00
2023-02-04T15:11:12.529Z,523.00
2023-02-04T15:12:12.498Z,535.00
2023-02-04T15:13:12.526Z,540.00
2023-02-04T15:14:12.531Z,538.00
2023-02-04T15:15:12.512Z,541.00
2023-02-04T15:16:12.521Z,537.00
2023-02-04T15:17:12.478Z,543.00
2023-02-04T15:18:12.486Z,534.00
2023-02-04T15:19:12.488Z,538.00
2023-02-04T15:20:12.471Z,541.00
2023-02-04T15:21:12.481Z,541.00
2023-02-04T15:22:12.463Z,540.00
2023-02-04T15:23:12.469Z,539.00
2023-02-04T15:24:12.465Z,542.00
2023-02-04T15:25:12.455Z,539.00
2023-02-04T15:26:12.438Z,544.00
2023-02-04T15:27:12.447Z,541.00
2023-02-04T15:28:12.470Z,540.00
2023-02-04T15:29:12.414Z,530.00
2023-02-04T15:30:12.411Z,543.00
2023-02-04T15:31:12.548Z,539.00
2023-02-04T15:32:12.397Z,527.00
2023-02-04T15:49:12.589Z,542.00
2023-02-04T17:04:12.432Z,544.00
2023-02-04T17:05:12.453Z,537.00
2023-02-04T17:06:12.513Z,538.00
2023-02-04T17:07:12.568Z,540.00
2023-02-04T17:08:13.641Z,541.00
2023-02-04T17:09:12.659Z,537.00
2023-02-04T17:10:12.692Z,533.00
2023-02-04T17:11:12.785Z,537.00
2023-02-04T17:12:12.770Z,540.00
2023-02-04T17:13:12.938Z,536.00
2023-02-04T17:14:12.873Z,538.00
2023-02-04T17:15:12.927Z,536.00
2023-02-04T17:16:13.012Z,540.00
2023-02-04T17:17:12.997Z,544.00
2023-02-04T17:18:13.047Z,538.00
2023-02-04T17:19:13.158Z,544.00
2023-02-04T17:20:13.122Z,544.00
2023-02-04T17:21:13.188Z,538.00
2023-02-04T17:22:13.205Z,540.00
2023-02-04T17:23:13.243Z,540.00
2023-02-04T17:24:13.272Z,542.00
2023-02-04T17:25:13.335Z,541.00
2023-02-04T17:26:13.405Z,542.00
2023-02-04T17:27:13.396Z,538.00
2023-02-04T17:28:13.540Z,545.00
2023-02-04T17:29:13.526Z,544.00
2023-02-04T17:30:13.552Z,543.00
2023-02-04T17:31:13.737Z,542.00
2023-02-04T17:32:13.643Z,544.00
2023-02-04T17:33:13.668Z,540.00
2023-02-04T17:34:13.735Z,543.00
2023-02-04T17:35:13.773Z,543.00
2023-02-04T17:36:13.798Z,540.00
2023-02-04T17:37:13.813Z,535.00
2023-02-04T17:38:13.853Z,535.00
2023-02-04T17:39:13.966Z,526.00
2023-02-04T17:40:13.975Z,541.00
2023-02-04T17:41:14.024Z,530.00
2023-02-04T17:42:14.059Z,541.00
2023-02-04T17:43:13.987Z,540.00
2023-02-04T17:44:14.114Z,543.00
2023-02-04T17:45:14.117Z,543.00
2023-02-04T17:46:14.131Z,545.00
2023-02-04T17:47:14.169Z,544.00
2023-02-04T17:48:14.194Z,543.00
2023-02-04T17:49:14.234Z,538.00
2023-02-04T17:50:14.311Z,547.00
2023-02-04T17:51:14.327Z,545.00
2023-02-04T17:52:14.336Z,546.00
2023-02-04T17:53:14.318Z,544.00
2023-02-04T17:54:14.353Z,546.00
2023-02-04T17:55:14.352Z,539.00
2023-02-04T17:56:14.332Z,544.00
2023-02-04T17:57:14.320Z,543.00
2023-02-04T17:58:14.370Z,541.00
2023-02-04T17:59:14.454Z,541.00
2023-02-04T18:00:14.487Z,543.00
2023-02-04T18:01:14.677Z,542.00
2023-02-04T18:02:14.705Z,541.00
2023-02-04T18:03:14.582Z,541.00
2023-02-04T18:04:14.649Z,538.00
2023-02-04T18:05:14.674Z,541.00
2023-02-04T18:06:14.695Z,538.00
2023-02-04T18:07:14.775Z,540.00
2023-02-04T18:08:14.814Z,543.00
2023-02-04T18:09:14.909Z,543.00
2023-02-04T18:10:14.891Z,542.00
2023-02-04T18:11:15.040Z,541.00
2023-02-04T18:12:15.017Z,545.00
2023-02-04T18:13:15.030Z,543.00
2023-02-04T18:14:15.059Z,541.00
2023-02-04T18:15:15.133Z,542.00
2023-02-04T18:16:15.234Z,543.00
2023-02-04T18:17:15.142Z,541.00
2023-02-04T18:18:15.786Z,540.00
2023-02-04T18:19:15.817Z,543.00
2023-02-04T18:20:15.638Z,538.00
2023-02-04T18:21:15.178Z,540.00
2023-02-04T18:22:15.696Z,523.00
2023-02-04T18:23:15.691Z,528.00
2023-02-04T18:24:15.551Z,521.00
2023-02-04T18:25:15.471Z,523.00
2023-02-04T18:26:15.911Z,522.00
2023-02-04T18:27:15.462Z,517.00
2023-02-04T18:28:15.398Z,523.00
2023-02-04T23:37:22.433Z,531.00
2023-02-04T23:38:22.462Z,533.00
2023-02-04T23:39:22.509Z,531.00
2023-02-04T23:40:22.590Z,532.00
2023-02-04T23:41:22.623Z,536.00
2023-02-04T23:42:22.653Z,530.00
2023-02-04T23:43:22.747Z,532.00
2023-02-04T23:44:22.771Z,527.00
2023-02-04T23:45:22.824Z,531.00
2023-02-04T23:46:22.859Z,525.00
2023-02-04T23:47:22.908Z,529.00
2023-02-04T23:48:22.902Z,532.00
2023-02-04T23:49:22.904Z,530.00
2023-02-04T23:50:22.922Z,534.00
2023-02-04T23:51:22.921Z,532.00
2023-02-04T23:52:22.935Z,531.00
2023-02-04T23:53:22.955Z,529.00
2023-02-04T23:54:22.983Z,533.00
2023-02-04T23:55:22.966Z,532.00
2023-02-04T23:56:22.961Z,533.00
2023-02-04T23:57:22.929Z,530.00
2023-02-04T23:58:22.988Z,529.00
2023-02-04T23:59:22.996Z,531.00
