createdAt,value
2023-07-11T00:01:34.974Z,3.08
2023-07-11T00:04:04.164Z,3.28
2023-07-11T00:06:32.139Z,2.80
2023-07-11T00:08:59.938Z,3.10
2023-07-11T00:11:27.682Z,4.40
2023-07-11T00:13:56.951Z,3.17
2023-07-11T00:16:24.894Z,2.90
2023-07-11T00:18:54.681Z,3.30
2023-07-11T00:21:22.409Z,7.10
2023-07-11T00:23:50.187Z,3.42
2023-07-11T00:26:17.929Z,3.38
2023-07-11T00:28:45.750Z,5.85
2023-07-11T00:31:13.683Z,4.60
2023-07-11T00:33:41.482Z,3.53
2023-07-11T00:36:09.983Z,4.97
2023-07-11T00:38:38.090Z,4.00
2023-07-11T00:41:08.463Z,3.22
2023-07-11T00:43:36.364Z,6.28
2023-07-11T00:46:19.839Z,3.20
2023-07-11T00:48:59.240Z,3.28
2023-07-11T00:51:34.108Z,3.92
2023-07-11T00:54:04.170Z,3.35
2023-07-11T00:56:39.039Z,5.32
2023-07-11T00:59:08.187Z,4.25
2023-07-11T01:01:36.647Z,3.75
2023-07-11T01:04:07.232Z,7.15
2023-07-11T01:06:36.294Z,5.00
2023-07-11T01:09:05.879Z,4.47
2023-07-11T01:11:57.159Z,5.82
2023-07-11T01:14:25.709Z,4.90
2023-07-11T01:16:53.782Z,3.35
2023-07-11T01:19:24.068Z,4.75
2023-07-11T01:21:52.765Z,6.57
2023-07-11T01:24:21.547Z,3.20
2023-07-11T01:26:49.337Z,4.85
2023-07-11T01:29:17.215Z,5.35
2023-07-11T01:31:45.005Z,7.18
2023-07-11T01:34:12.788Z,3.20
2023-07-11T01:36:40.554Z,5.75
2023-07-11T01:39:08.340Z,3.35
2023-07-11T01:41:37.257Z,4.97
2023-07-11T01:44:05.220Z,3.25
2023-07-11T01:46:33.097Z,5.57
2023-07-11T01:49:01.016Z,4.53
2023-07-11T01:51:28.808Z,6.40
2023-07-11T01:53:56.624Z,4.90
2023-07-11T01:56:24.435Z,2.90
2023-07-11T01:58:52.197Z,3.97
2023-07-11T02:01:20.030Z,3.45
2023-07-11T02:03:47.996Z,3.53
2023-07-11T02:06:15.909Z,6.22
2023-07-11T02:08:44.602Z,4.53
2023-07-11T02:11:14.381Z,3.72
2023-07-11T02:13:42.263Z,4.22
2023-07-11T02:16:11.680Z,3.35
2023-07-11T02:18:39.499Z,4.47
2023-07-11T02:21:07.328Z,5.15
2023-07-11T02:23:38.479Z,3.40
2023-07-11T02:26:07.285Z,3.67
2023-07-11T02:28:35.240Z,5.35
2023-07-11T02:31:03.077Z,3.83
2023-07-11T02:33:31.021Z,8.10
2023-07-11T02:35:58.881Z,5.78
2023-07-11T02:38:26.659Z,4.28
2023-07-11T02:40:54.600Z,5.28
2023-07-11T02:43:22.493Z,4.35
2023-07-11T02:45:50.801Z,3.95
2023-07-11T02:48:18.626Z,3.33
2023-07-11T02:50:47.822Z,3.35
2023-07-11T02:53:16.391Z,3.25
2023-07-11T02:55:46.121Z,3.60
2023-07-11T02:58:15.215Z,3.42
2023-07-11T03:00:51.784Z,3.65
2023-07-11T03:03:21.603Z,3.50
2023-07-11T03:05:52.988Z,5.90
2023-07-11T03:08:22.618Z,9.80
2023-07-11T03:10:52.744Z,10.95
2023-07-11T03:13:21.073Z,15.48
2023-07-11T03:15:50.464Z,29.13
2023-07-11T03:18:20.630Z,19.55
2023-07-11T03:20:48.653Z,13.55
2023-07-11T03:23:17.211Z,9.88
2023-07-11T03:25:46.620Z,14.40
2023-07-11T03:28:17.170Z,13.10
2023-07-11T03:30:45.078Z,13.38
2023-07-11T03:33:13.889Z,14.90
2023-07-11T03:35:42.210Z,20.33
2023-07-11T03:38:11.553Z,17.25
2023-07-11T03:40:41.705Z,19.17
2023-07-11T03:43:10.912Z,26.67
2023-07-11T03:45:50.364Z,34.15
2023-07-11T03:48:20.596Z,36.10
2023-07-11T03:50:50.557Z,44.95
2023-07-11T03:53:27.342Z,54.75
2023-07-11T03:55:59.504Z,68.15
2023-07-11T03:58:29.433Z,71.18
2023-07-11T04:01:00.069Z,65.40
2023-07-11T04:03:29.247Z,63.05
2023-07-11T04:06:03.130Z,66.80
2023-07-11T04:08:31.937Z,67.68
2023-07-11T04:11:04.662Z,57.50
2023-07-11T04:13:34.238Z,54.85
2023-07-11T04:16:02.502Z,51.67
2023-07-11T04:18:31.421Z,51.22
2023-07-11T04:21:00.039Z,53.47
2023-07-11T04:23:30.291Z,50.13
2023-07-11T04:25:58.405Z,49.17
2023-07-11T04:28:28.462Z,51.70
2023-07-11T04:30:57.366Z,57.42
2023-07-11T04:33:26.639Z,56.22
2023-07-11T04:35:56.809Z,46.53
2023-07-11T04:38:32.073Z,51.67
2023-07-11T04:41:06.038Z,52.92
2023-07-11T04:43:35.330Z,56.72
2023-07-11T04:46:06.544Z,58.97
2023-07-11T04:48:37.472Z,60.03
2023-07-11T04:51:10.055Z,55.30
2023-07-11T04:53:43.589Z,52.28
2023-07-11T04:56:14.581Z,53.83
2023-07-11T04:58:46.156Z,51.55
2023-07-11T05:01:22.487Z,52.03
2023-07-11T05:03:53.691Z,158.73
2023-07-11T05:06:33.184Z,143.68
2023-07-11T05:09:02.010Z,153.40
2023-07-11T05:11:32.324Z,138.43
2023-07-11T05:14:02.327Z,134.30
2023-07-11T05:16:33.461Z,130.13
2023-07-11T05:19:03.020Z,115.60
2023-07-11T05:21:36.683Z,122.05
2023-07-11T05:24:06.808Z,120.65
2023-07-11T05:26:35.157Z,110.55
2023-07-11T05:29:09.919Z,113.35
2023-07-11T05:31:40.563Z,108.68
2023-07-11T05:34:10.602Z,124.68
2023-07-11T05:36:40.604Z,107.13
2023-07-11T05:39:13.607Z,109.75
2023-07-11T05:41:48.856Z,110.72
2023-07-11T05:44:20.801Z,87.28
2023-07-11T05:46:52.290Z,87.22
2023-07-11T05:49:22.816Z,80.13
2023-07-11T05:51:52.532Z,84.50
2023-07-11T05:54:23.458Z,83.75
2023-07-11T05:56:52.164Z,76.32
2023-07-11T05:59:27.830Z,78.85
2023-07-11T06:01:56.188Z,67.78
2023-07-11T06:04:25.186Z,68.30
2023-07-11T06:06:53.468Z,73.53
2023-07-11T06:09:27.008Z,67.05
2023-07-11T06:11:57.090Z,72.10
2023-07-11T06:14:27.399Z,66.32
2023-07-11T06:16:56.087Z,70.10
2023-07-11T06:19:24.945Z,74.72
2023-07-11T06:21:56.985Z,72.32
2023-07-11T06:24:27.346Z,66.10
2023-07-11T06:26:57.000Z,67.45
2023-07-11T06:29:29.237Z,61.70
2023-07-11T06:31:58.907Z,55.40
2023-07-11T06:34:29.095Z,59.17
2023-07-11T06:36:58.425Z,61.33
2023-07-11T06:39:29.601Z,49.40
2023-07-11T06:41:58.374Z,53.38
2023-07-11T06:44:32.403Z,46.15
2023-07-11T06:47:02.211Z,48.92
2023-07-11T06:49:31.362Z,63.80
2023-07-11T06:52:06.564Z,60.63
2023-07-11T06:54:34.859Z,52.92
2023-07-11T06:57:03.470Z,66.30
2023-07-11T06:59:34.109Z,58.30
2023-07-11T07:02:08.513Z,49.17
2023-07-11T07:04:46.119Z,42.30
2023-07-11T07:07:16.069Z,38.28
2023-07-11T07:09:47.120Z,44.08
2023-07-11T07:12:21.075Z,44.25
2023-07-11T07:14:50.405Z,41.70
2023-07-11T07:17:23.366Z,43.80
2023-07-11T07:19:53.211Z,38.42
2023-07-11T07:22:23.642Z,41.95
2023-07-11T07:24:52.344Z,37.30
2023-07-11T07:27:28.540Z,40.28
2023-07-11T07:29:58.138Z,32.05
2023-07-11T07:32:30.371Z,31.15
2023-07-11T07:34:59.266Z,26.05
2023-07-11T07:37:29.853Z,19.90
2023-07-11T07:42:33.756Z,18.42
2023-07-11T07:45:02.360Z,17.42
2023-07-11T07:47:33.076Z,12.93
2023-07-11T07:50:01.561Z,12.57
2023-07-11T07:52:32.278Z,10.77
2023-07-11T07:55:02.699Z,12.73
2023-07-11T07:57:32.612Z,14.57
2023-07-11T08:00:02.444Z,13.82
2023-07-11T08:02:32.738Z,9.27
2023-07-11T08:05:03.477Z,10.93
2023-07-11T08:07:32.175Z,10.50
2023-07-11T08:10:07.405Z,13.05
2023-07-11T08:12:37.698Z,9.05
2023-07-11T08:15:10.052Z,7.00
2023-07-11T08:20:13.148Z,8.32
2023-07-11T08:22:44.205Z,9.52
2023-07-11T08:25:15.920Z,9.15
2023-07-11T08:27:46.180Z,11.40
2023-07-11T08:30:16.885Z,10.07
2023-07-11T08:32:45.260Z,9.20
2023-07-11T08:35:13.523Z,7.63
2023-07-11T08:37:42.442Z,8.30
2023-07-11T08:40:31.199Z,7.18
2023-07-11T08:43:14.555Z,6.45
2023-07-11T08:46:13.183Z,7.70
2023-07-11T08:48:54.279Z,5.95
2023-07-11T08:51:47.173Z,7.18
2023-07-11T08:54:42.786Z,6.35
2023-07-11T08:57:13.430Z,7.22
2023-07-11T09:00:15.350Z,6.07
2023-07-11T09:03:14.345Z,7.72
2023-07-11T09:06:09.299Z,4.57
2023-07-11T09:08:47.464Z,5.43
2023-07-11T09:11:44.551Z,4.53
2023-07-11T09:14:39.834Z,4.20
2023-07-11T09:17:51.976Z,7.00
2023-07-11T09:20:47.331Z,10.35
2023-07-11T09:23:39.408Z,5.32
2023-07-11T09:26:26.418Z,5.97
2023-07-11T09:29:06.902Z,5.82
2023-07-11T09:32:15.582Z,5.50
2023-07-11T09:34:51.972Z,7.13
2023-07-11T09:37:45.096Z,4.63
2023-07-11T09:40:36.361Z,4.22
2023-07-11T09:43:06.736Z,3.97
2023-07-11T09:45:42.952Z,4.40
2023-07-11T09:48:39.782Z,4.65
2023-07-11T09:51:29.762Z,6.40
2023-07-11T09:54:00.273Z,4.82
2023-07-11T09:56:29.746Z,4.70
2023-07-11T09:59:01.496Z,4.75
2023-07-11T10:01:38.506Z,5.50
2023-07-11T10:04:16.153Z,5.03
2023-07-11T10:06:54.077Z,5.45
2023-07-11T10:09:24.427Z,4.63
2023-07-11T10:12:16.436Z,4.50
2023-07-11T10:14:48.634Z,4.38
2023-07-11T10:17:37.836Z,4.53
2023-07-11T10:20:19.927Z,4.93
2023-07-11T10:22:54.024Z,5.75
2023-07-11T10:25:28.811Z,4.85
2023-07-11T10:28:20.805Z,4.65
2023-07-11T10:30:51.323Z,4.50
2023-07-11T10:33:48.355Z,4.30
2023-07-11T10:36:32.727Z,4.85
2023-07-11T10:39:06.918Z,4.88
2023-07-11T10:42:14.559Z,4.22
2023-07-11T10:44:50.345Z,4.75
2023-07-11T10:47:33.560Z,4.97
2023-07-11T10:50:16.326Z,5.18
2023-07-11T10:52:59.276Z,5.90
2023-07-11T10:55:39.126Z,4.50
2023-07-11T10:58:14.300Z,3.88
2023-07-11T11:00:53.557Z,4.05
2023-07-11T11:03:40.868Z,4.50
2023-07-11T11:06:30.475Z,7.75
2023-07-11T11:09:23.388Z,4.45
2023-07-11T11:12:24.494Z,4.05
2023-07-11T11:15:14.549Z,5.20
2023-07-11T11:18:09.264Z,3.88
2023-07-11T11:21:20.895Z,3.95
2023-07-11T11:24:31.108Z,3.92
2023-07-11T11:27:01.308Z,6.88
2023-07-11T11:29:45.169Z,4.07
2023-07-11T11:32:55.235Z,4.43
2023-07-11T11:36:23.039Z,4.43
2023-07-11T11:39:31.010Z,4.05
2023-07-11T11:42:03.696Z,3.65
2023-07-11T11:54:59.264Z,4.25
2023-07-11T11:57:33.305Z,4.35
2023-07-11T12:00:01.970Z,4.25
2023-07-11T12:02:41.924Z,3.92
2023-07-11T12:05:09.669Z,4.17
2023-07-11T12:07:43.733Z,5.07
2023-07-11T12:10:23.721Z,4.28
2023-07-11T12:13:18.873Z,4.00
2023-07-11T12:15:51.324Z,3.95
2023-07-11T12:18:39.813Z,4.20
2023-07-11T12:21:17.296Z,4.28
2023-07-11T12:24:39.677Z,19.92
2023-07-11T12:26:42.355Z,6.85
2023-07-11T12:29:36.460Z,6.95
2023-07-11T12:32:51.053Z,4.20
2023-07-11T12:35:36.933Z,4.38
2023-07-11T12:38:23.819Z,5.95
2023-07-11T12:41:46.525Z,5.30
2023-07-11T12:44:17.461Z,4.80
2023-07-11T12:46:49.963Z,4.57
2023-07-11T12:49:30.033Z,5.22
2023-07-11T12:52:12.606Z,4.83
2023-07-11T12:54:41.992Z,4.70
2023-07-11T12:57:24.361Z,4.18
2023-07-11T12:59:52.937Z,5.15
2023-07-11T13:02:28.823Z,4.35
2023-07-11T13:05:00.098Z,4.05
2023-07-11T13:07:34.993Z,4.68
2023-07-11T13:10:04.787Z,4.43
2023-07-11T13:12:38.910Z,4.50
2023-07-11T13:15:16.223Z,6.40
2023-07-11T13:17:48.769Z,5.15
2023-07-11T13:20:25.603Z,6.65
2023-07-11T13:22:54.591Z,7.22
2023-07-11T13:25:34.412Z,4.30
2023-07-11T13:28:02.332Z,11.03
2023-07-11T13:30:38.000Z,5.20
2023-07-11T13:36:07.890Z,10.93
2023-07-11T13:38:52.883Z,5.93
2023-07-11T13:41:28.088Z,4.43
2023-07-11T13:44:02.785Z,5.30
2023-07-11T13:46:33.117Z,4.00
2023-07-11T13:49:22.025Z,4.28
2023-07-11T13:51:58.167Z,4.10
2023-07-11T13:54:39.388Z,5.10
2023-07-11T13:57:07.851Z,4.13
2023-07-11T13:59:37.752Z,4.25
2023-07-11T14:02:18.311Z,5.47
2023-07-11T14:04:49.123Z,4.82
2023-07-11T14:07:17.507Z,4.45
2023-07-11T14:09:46.598Z,6.82
2023-07-11T14:12:15.407Z,5.75
2023-07-11T14:14:43.446Z,4.55
2023-07-11T14:17:19.497Z,4.88
2023-07-11T14:19:47.593Z,5.60
2023-07-11T14:22:23.347Z,5.03
2023-07-11T14:24:52.345Z,6.05
2023-07-11T14:27:20.284Z,5.28
2023-07-11T14:29:48.128Z,4.72
2023-07-11T14:32:19.878Z,5.03
2023-07-11T14:34:47.966Z,5.55
2023-07-11T14:37:19.351Z,4.82
2023-07-11T14:39:49.233Z,5.22
2023-07-11T14:42:31.657Z,5.68
2023-07-11T14:44:59.481Z,4.72
2023-07-11T14:47:27.437Z,9.60
2023-07-11T14:49:58.598Z,6.65
2023-07-11T14:52:32.649Z,4.90
2023-07-11T15:00:06.238Z,6.40
2023-07-11T15:02:34.964Z,5.88
2023-07-11T15:10:21.113Z,5.40
2023-07-11T15:15:25.310Z,5.28
2023-07-11T15:17:53.888Z,4.50
2023-07-11T15:20:24.213Z,4.72
2023-07-11T15:22:56.888Z,5.45
2023-07-11T15:25:35.922Z,4.10
2023-07-11T15:28:22.453Z,4.88
2023-07-11T15:30:52.975Z,4.55
2023-07-11T15:35:54.827Z,4.85
2023-07-11T15:38:23.313Z,5.75
2023-07-11T15:40:54.123Z,4.53
2023-07-11T15:43:34.891Z,5.28
2023-07-11T15:46:04.831Z,4.60
2023-07-11T15:48:34.278Z,6.35
2023-07-11T15:51:02.257Z,4.93
2023-07-11T15:53:30.340Z,4.30
2023-07-11T15:55:58.893Z,4.47
2023-07-11T15:58:27.703Z,4.43
2023-07-11T16:00:55.833Z,4.55
2023-07-11T16:03:26.596Z,6.68
2023-07-11T16:05:55.944Z,4.68
2023-07-11T16:08:27.383Z,4.47
2023-07-11T16:11:01.770Z,4.72
2023-07-11T16:13:33.595Z,4.47
2023-07-11T16:16:18.707Z,5.82
2023-07-11T16:18:47.189Z,8.35
2023-07-11T16:21:16.604Z,5.88
2023-07-11T16:23:44.471Z,6.82
2023-07-11T16:26:25.425Z,11.25
2023-07-11T16:28:53.307Z,8.30
2023-07-11T16:31:22.385Z,8.90
2023-07-11T16:33:51.280Z,13.52
2023-07-11T16:36:20.199Z,6.15
2023-07-11T16:38:47.940Z,6.80
2023-07-11T16:41:15.820Z,7.72
2023-07-11T16:43:43.781Z,6.00
2023-07-11T16:46:19.486Z,5.45
2023-07-11T16:48:47.630Z,6.28
2023-07-11T16:51:24.935Z,7.93
2023-07-11T16:53:54.486Z,5.80
2023-07-11T16:56:22.519Z,6.07
2023-07-11T16:58:50.389Z,5.95
2023-07-11T17:01:21.296Z,4.50
2023-07-11T17:03:49.466Z,6.57
2023-07-11T17:06:31.079Z,7.20
2023-07-11T17:09:01.827Z,4.97
2023-07-11T17:11:29.686Z,8.93
2023-07-11T17:13:57.526Z,8.38
2023-07-11T17:16:30.604Z,4.20
2023-07-11T17:19:00.105Z,4.18
2023-07-11T17:21:28.089Z,4.15
2023-07-11T17:23:56.147Z,3.63
2023-07-11T17:26:23.973Z,4.93
2023-07-11T17:28:51.826Z,4.60
2023-07-11T17:31:19.747Z,6.10
2023-07-11T17:33:47.634Z,4.38
2023-07-11T17:36:15.874Z,6.30
2023-07-11T17:38:45.291Z,4.07
2023-07-11T17:41:13.109Z,6.72
2023-07-11T17:43:42.467Z,4.03
2023-07-11T17:46:43.827Z,3.65
2023-07-11T17:49:04.305Z,4.20
2023-07-11T17:51:33.578Z,3.55
2023-07-11T17:54:01.502Z,4.43
2023-07-11T17:56:47.513Z,4.60
2023-07-11T17:59:18.496Z,5.03
2023-07-11T18:01:46.311Z,5.18
2023-07-11T18:04:14.368Z,3.70
2023-07-11T18:06:42.262Z,4.05
2023-07-11T18:09:11.891Z,3.92
2023-07-11T18:11:39.696Z,3.70
2023-07-11T18:14:07.498Z,5.22
2023-07-11T18:16:35.339Z,6.93
2023-07-11T18:19:03.289Z,11.60
2023-07-11T18:21:31.953Z,9.18
2023-07-11T18:23:59.703Z,10.95
2023-07-11T18:26:27.782Z,6.07
2023-07-11T18:28:55.519Z,4.57
2023-07-11T18:31:23.389Z,4.82
2023-07-11T18:33:52.235Z,6.85
2023-07-11T18:36:24.180Z,3.63
2023-07-11T18:38:54.042Z,5.15
2023-07-11T18:41:21.939Z,4.03
2023-07-11T18:43:49.891Z,4.13
2023-07-11T18:46:18.920Z,6.13
2023-07-11T18:48:46.979Z,7.53
2023-07-11T18:51:16.810Z,7.80
2023-07-11T18:53:45.378Z,4.28
2023-07-11T18:56:22.025Z,5.32
2023-07-11T18:58:49.916Z,4.75
2023-07-11T19:01:17.936Z,4.43
2023-07-11T19:03:45.761Z,4.03
2023-07-11T19:06:17.619Z,4.93
2023-07-11T19:08:48.831Z,3.83
2023-07-11T19:11:18.574Z,5.25
2023-07-11T19:13:46.563Z,5.70
2023-07-11T19:16:22.725Z,4.13
2023-07-11T19:18:50.937Z,3.80
2023-07-11T19:21:18.866Z,3.78
2023-07-11T19:23:46.722Z,3.53
2023-07-11T19:26:17.160Z,5.85
2023-07-11T19:28:45.729Z,3.88
2023-07-11T19:31:15.862Z,3.03
2023-07-11T19:33:45.895Z,3.22
2023-07-11T19:36:22.512Z,2.70
2023-07-11T19:38:50.350Z,4.63
2023-07-11T19:41:20.321Z,2.75
2023-07-11T19:43:48.383Z,5.40
2023-07-11T19:46:19.540Z,4.50
2023-07-11T19:48:48.018Z,3.15
2023-07-11T19:51:15.945Z,11.27
2023-07-11T19:53:43.795Z,2.70
2023-07-11T19:56:24.851Z,3.67
2023-07-11T20:01:20.669Z,3.42
2023-07-11T20:03:51.240Z,2.40
2023-07-11T20:06:23.086Z,2.20
2023-07-11T20:08:51.702Z,3.13
2023-07-11T20:11:19.683Z,4.50
2023-07-11T20:13:47.747Z,2.83
2023-07-11T20:16:22.719Z,3.15
2023-07-11T20:18:51.775Z,2.63
2023-07-11T20:21:22.881Z,2.80
2023-07-11T20:26:25.777Z,3.47
2023-07-11T20:28:54.787Z,3.65
2023-07-11T20:31:23.200Z,3.22
2023-07-11T20:33:51.003Z,2.85
2023-07-11T20:36:29.553Z,4.93
2023-07-11T20:38:58.499Z,2.75
2023-07-11T20:41:27.202Z,3.67
2023-07-11T20:44:00.478Z,3.25
2023-07-11T20:46:29.493Z,2.72
2023-07-11T20:49:01.538Z,4.18
2023-07-11T20:51:30.237Z,3.50
2023-07-11T20:53:58.066Z,3.08
2023-07-11T20:56:27.759Z,5.13
2023-07-11T20:58:56.046Z,3.63
2023-07-11T21:01:24.946Z,4.55
2023-07-11T21:03:52.994Z,4.10
2023-07-11T21:06:42.322Z,5.47
2023-07-11T21:09:19.175Z,3.70
2023-07-11T21:11:48.955Z,3.17
2023-07-11T21:14:16.914Z,4.78
2023-07-11T21:16:44.668Z,2.58
2023-07-11T21:19:23.440Z,2.63
2023-07-11T21:21:51.292Z,3.15
2023-07-11T21:24:19.058Z,2.80
2023-07-11T21:26:46.889Z,2.33
2023-07-11T21:29:15.337Z,2.42
2023-07-11T21:31:43.610Z,3.92
2023-07-11T21:34:12.029Z,2.95
2023-07-11T21:36:39.822Z,2.78
2023-07-11T21:39:12.153Z,3.05
2023-07-11T21:41:40.051Z,2.55
2023-07-11T21:44:07.816Z,2.15
2023-07-11T21:46:36.249Z,2.58
2023-07-11T21:49:04.301Z,2.88
2023-07-11T21:51:33.451Z,2.80
2023-07-11T21:54:01.406Z,3.05
2023-07-11T21:56:30.679Z,2.47
2023-07-11T21:59:01.858Z,3.97
2023-07-11T22:01:30.750Z,2.58
2023-07-11T22:03:58.716Z,2.58
2023-07-11T22:06:30.994Z,2.50
2023-07-11T22:08:59.197Z,2.20
2023-07-11T22:11:27.134Z,2.83
2023-07-11T22:13:55.089Z,2.42
2023-07-11T22:16:25.890Z,3.75
2023-07-11T22:18:55.343Z,3.95
2023-07-11T22:21:26.692Z,1.90
2023-07-11T22:26:28.657Z,3.35
2023-07-11T22:29:01.727Z,2.38
2023-07-11T22:31:29.691Z,2.13
2023-07-11T22:33:57.537Z,2.63
2023-07-11T22:36:25.388Z,2.30
2023-07-11T22:38:53.133Z,2.65
2023-07-11T22:41:21.004Z,2.20
2023-07-11T22:43:48.833Z,2.22
2023-07-11T22:46:20.861Z,3.20
2023-07-11T22:48:50.356Z,2.40
2023-07-11T22:51:19.310Z,2.75
2023-07-11T22:53:48.367Z,2.33
2023-07-11T22:56:22.857Z,2.05
2023-07-11T22:58:52.886Z,2.00
2023-07-11T23:01:22.690Z,2.35
2023-07-11T23:03:51.031Z,1.88
2023-07-11T23:06:27.491Z,2.67
2023-07-11T23:08:57.163Z,1.85
2023-07-11T23:11:26.320Z,1.92
2023-07-11T23:13:54.204Z,2.13
2023-07-11T23:16:28.812Z,1.95
2023-07-11T23:19:06.155Z,1.70
2023-07-11T23:21:35.059Z,1.63
2023-07-11T23:24:03.009Z,1.98
2023-07-11T23:26:30.976Z,2.78
2023-07-11T23:28:58.987Z,1.88
2023-07-11T23:31:26.854Z,2.50
2023-07-11T23:33:54.695Z,1.92
2023-07-11T23:36:26.339Z,2.38
2023-07-11T23:38:55.962Z,1.58
2023-07-11T23:41:24.928Z,1.88
2023-07-11T23:43:53.479Z,2.53
2023-07-11T23:46:34.344Z,1.83
2023-07-11T23:49:02.210Z,1.92
2023-07-11T23:51:30.560Z,1.90
2023-07-11T23:53:58.644Z,2.25
2023-07-11T23:56:30.974Z,3.58
2023-07-11T23:58:59.307Z,2.45
