createdAt,value
2017-07-16T00:00:24.720Z,14.8
2017-07-16T00:01:26.063Z,14.9
2017-07-16T00:02:27.394Z,14.8
2017-07-16T00:03:28.743Z,15.0
2017-07-16T00:04:30.093Z,14.9
2017-07-16T00:05:31.423Z,15.0
2017-07-16T00:06:32.757Z,15.0
2017-07-16T00:07:34.100Z,15.1
2017-07-16T00:08:35.444Z,15.1
2017-07-16T00:09:36.779Z,15.1
2017-07-16T00:10:38.134Z,15.1
2017-07-16T00:11:39.468Z,14.9
2017-07-16T00:12:41.342Z,14.9
2017-07-16T00:13:42.676Z,15.1
2017-07-16T00:14:44.010Z,15.1
2017-07-16T00:15:45.345Z,15.2
2017-07-16T00:16:46.692Z,15.2
2017-07-16T00:17:48.036Z,15.2
2017-07-16T00:18:49.374Z,15.2
2017-07-16T00:19:50.716Z,15.1
2017-07-16T00:20:52.056Z,15.2
2017-07-16T00:21:53.387Z,15.1
2017-07-16T00:22:54.725Z,15.2
2017-07-16T00:23:56.074Z,15.3
2017-07-16T00:24:57.418Z,15.2
2017-07-16T00:25:58.765Z,15.2
2017-07-16T00:27:00.097Z,15.3
2017-07-16T00:28:01.431Z,15.1
2017-07-16T00:29:03.472Z,15.3
2017-07-16T00:30:04.814Z,15.2
2017-07-16T00:31:06.158Z,15.2
2017-07-16T00:32:07.506Z,15.2
2017-07-16T00:33:08.844Z,15.1
2017-07-16T00:34:10.203Z,15.1
2017-07-16T00:35:11.512Z,15.1
2017-07-16T00:36:13.729Z,15.2
2017-07-16T00:37:15.066Z,15.2
2017-07-16T00:38:16.399Z,15.1
2017-07-16T00:39:17.746Z,15.2
2017-07-16T00:40:19.082Z,15.2
2017-07-16T00:41:21.246Z,15.2
2017-07-16T00:42:22.578Z,15.3
2017-07-16T00:43:23.915Z,15.3
2017-07-16T00:44:25.251Z,15.3
2017-07-16T00:45:26.586Z,15.1
2017-07-16T00:46:27.922Z,15.1
2017-07-16T00:47:30.185Z,15.1
2017-07-16T00:48:31.514Z,15.1
2017-07-16T00:49:32.862Z,15.2
2017-07-16T00:50:34.192Z,15.2
2017-07-16T00:51:35.539Z,15.2
2017-07-16T00:52:36.879Z,15.2
2017-07-16T00:53:39.078Z,15.3
2017-07-16T00:54:40.429Z,15.2
2017-07-16T00:55:41.759Z,15.2
2017-07-16T00:56:43.094Z,15.2
2017-07-16T00:57:44.445Z,15.2
2017-07-16T00:58:45.778Z,15.1
2017-07-16T00:59:47.737Z,15.2
2017-07-16T01:00:49.072Z,15.3
2017-07-16T01:01:50.407Z,15.3
2017-07-16T01:02:51.743Z,15.3
2017-07-16T01:03:53.093Z,15.3
2017-07-16T01:04:54.433Z,15.3
2017-07-16T01:05:55.808Z,15.4
2017-07-16T01:06:57.149Z,15.4
2017-07-16T01:07:58.496Z,15.3
2017-07-16T01:08:59.841Z,15.4
2017-07-16T01:10:01.182Z,15.4
2017-07-16T01:11:02.521Z,15.4
2017-07-16T01:12:03.861Z,15.4
2017-07-16T01:13:05.203Z,15.3
2017-07-16T01:14:06.545Z,15.4
2017-07-16T01:15:08.291Z,15.4
2017-07-16T01:16:09.645Z,15.5
2017-07-16T01:17:10.985Z,15.4
2017-07-16T01:18:12.332Z,15.3
2017-07-16T01:19:13.667Z,15.4
2017-07-16T01:20:15.036Z,15.5
2017-07-16T01:21:16.369Z,15.5
2017-07-16T01:22:17.708Z,15.6
2017-07-16T01:23:19.044Z,15.5
2017-07-16T01:24:20.384Z,15.6
2017-07-16T01:25:21.726Z,15.6
2017-07-16T01:26:23.067Z,15.5
2017-07-16T01:27:24.412Z,15.5
2017-07-16T01:28:25.844Z,15.6
2017-07-16T01:29:27.179Z,15.6
2017-07-16T01:30:28.526Z,15.7
2017-07-16T01:31:29.866Z,15.6
2017-07-16T01:32:31.696Z,15.6
2017-07-16T01:33:33.048Z,15.6
2017-07-16T01:34:34.382Z,15.6
2017-07-16T01:35:35.727Z,15.6
2017-07-16T01:36:37.063Z,15.6
2017-07-16T01:37:38.398Z,15.6
2017-07-16T01:38:39.749Z,15.7
2017-07-16T01:39:41.085Z,15.6
2017-07-16T01:40:42.420Z,15.7
2017-07-16T01:41:43.756Z,15.8
2017-07-16T01:42:45.658Z,15.8
2017-07-16T01:43:47.006Z,15.8
2017-07-16T01:44:48.336Z,15.7
2017-07-16T01:45:49.676Z,15.7
2017-07-16T01:46:51.020Z,15.7
2017-07-16T01:47:52.351Z,15.7
2017-07-16T01:48:53.698Z,15.7
2017-07-16T01:49:55.045Z,15.7
2017-07-16T01:50:56.377Z,15.8
2017-07-16T01:51:57.727Z,15.6
2017-07-16T01:52:59.061Z,15.8
2017-07-16T01:54:00.396Z,15.8
2017-07-16T01:55:01.733Z,15.7
2017-07-16T01:56:03.067Z,15.8
2017-07-16T01:57:04.413Z,15.7
2017-07-16T01:58:06.527Z,15.8
2017-07-16T01:59:07.861Z,15.8
2017-07-16T02:00:09.197Z,15.8
2017-07-16T02:01:10.537Z,15.8
2017-07-16T02:02:11.868Z,15.9
2017-07-16T02:03:13.205Z,15.8
2017-07-16T02:04:14.541Z,15.8
2017-07-16T02:05:15.888Z,15.6
2017-07-16T02:06:18.033Z,15.7
2017-07-16T02:07:19.368Z,15.6
2017-07-16T02:08:20.721Z,15.7
2017-07-16T02:09:22.062Z,15.6
2017-07-16T02:10:23.409Z,15.6
2017-07-16T02:11:24.745Z,15.7
2017-07-16T02:12:26.092Z,15.6
2017-07-16T02:13:28.775Z,15.7
2017-07-16T02:14:30.111Z,15.6
2017-07-16T02:15:31.446Z,15.6
2017-07-16T02:16:32.795Z,15.6
2017-07-16T02:17:34.135Z,15.7
2017-07-16T02:18:36.175Z,15.6
2017-07-16T02:19:37.522Z,15.6
2017-07-16T02:20:38.854Z,15.7
2017-07-16T02:21:40.192Z,15.6
2017-07-16T02:22:41.534Z,15.6
2017-07-16T02:23:49.563Z,15.5
2017-07-16T02:24:51.555Z,15.5
2017-07-16T02:25:52.896Z,15.5
2017-07-16T02:26:54.237Z,15.5
2017-07-16T02:27:55.580Z,15.4
2017-07-16T02:28:56.916Z,15.5
2017-07-16T02:29:58.256Z,15.6
2017-07-16T02:30:59.595Z,15.5
2017-07-16T02:32:00.961Z,15.4
2017-07-16T02:33:02.278Z,15.4
2017-07-16T02:34:03.624Z,15.4
2017-07-16T02:35:04.966Z,15.4
2017-07-16T02:36:06.311Z,15.3
2017-07-16T02:37:07.648Z,15.4
2017-07-16T02:38:08.988Z,15.4
2017-07-16T02:39:10.329Z,15.3
2017-07-16T02:40:11.669Z,15.3
2017-07-16T02:41:13.011Z,15.3
2017-07-16T02:42:14.354Z,15.3
2017-07-16T02:43:15.693Z,15.3
2017-07-16T02:44:17.663Z,15.4
2017-07-16T02:45:19.005Z,15.4
2017-07-16T02:46:20.345Z,15.4
2017-07-16T02:47:21.684Z,15.4
2017-07-16T02:48:23.023Z,15.4
2017-07-16T02:49:24.372Z,15.4
2017-07-16T02:50:25.712Z,15.4
2017-07-16T02:51:27.053Z,15.4
2017-07-16T02:52:28.389Z,15.3
2017-07-16T02:53:29.738Z,15.3
2017-07-16T02:54:31.080Z,15.4
2017-07-16T02:55:32.420Z,15.4
2017-07-16T02:56:34.261Z,15.5
2017-07-16T02:57:35.592Z,15.4
2017-07-16T02:58:36.936Z,15.4
2017-07-16T02:59:38.846Z,15.5
2017-07-16T03:00:40.186Z,15.5
2017-07-16T03:01:41.529Z,15.6
2017-07-16T03:02:42.869Z,15.6
2017-07-16T03:03:44.207Z,15.7
2017-07-16T03:04:45.544Z,15.7
2017-07-16T03:05:46.885Z,15.7
2017-07-16T03:06:48.826Z,15.7
2017-07-16T03:07:50.164Z,15.8
2017-07-16T03:08:51.502Z,15.7
2017-07-16T03:09:52.850Z,15.7
2017-07-16T03:10:54.202Z,15.8
2017-07-16T03:11:55.528Z,15.7
2017-07-16T03:12:56.867Z,15.7
2017-07-16T03:13:58.208Z,15.7
2017-07-16T03:14:59.547Z,15.6
2017-07-16T03:16:00.886Z,15.7
2017-07-16T03:17:02.226Z,15.7
2017-07-16T03:18:03.567Z,15.8
2017-07-16T03:19:04.907Z,15.7
2017-07-16T03:20:06.248Z,15.8
2017-07-16T03:21:07.587Z,15.9
2017-07-16T03:22:08.930Z,15.7
2017-07-16T03:23:11.165Z,15.8
2017-07-16T03:24:12.505Z,15.8
2017-07-16T03:25:13.850Z,15.8
2017-07-16T03:26:15.187Z,15.8
2017-07-16T03:27:16.541Z,15.8
2017-07-16T03:28:17.875Z,15.8
2017-07-16T03:29:19.215Z,15.8
2017-07-16T03:30:20.558Z,15.9
2017-07-16T03:31:21.898Z,15.8
2017-07-16T03:32:23.240Z,15.8
2017-07-16T03:33:24.589Z,15.8
2017-07-16T03:34:25.931Z,15.8
2017-07-16T03:35:27.272Z,15.8
2017-07-16T03:36:28.613Z,15.8
2017-07-16T03:37:29.955Z,15.8
2017-07-16T03:38:31.301Z,15.7
2017-07-16T03:39:32.644Z,15.8
2017-07-16T03:40:33.985Z,15.8
2017-07-16T03:41:35.331Z,15.8
2017-07-16T03:42:37.317Z,15.8
2017-07-16T03:43:38.700Z,15.9
2017-07-16T03:44:40.005Z,16.0
2017-07-16T03:45:41.351Z,16.0
2017-07-16T03:46:42.695Z,15.9
2017-07-16T03:47:44.036Z,16.0
2017-07-16T03:48:45.402Z,15.9
2017-07-16T03:49:46.749Z,16.0
2017-07-16T03:50:48.092Z,15.9
2017-07-16T03:51:49.441Z,16.0
2017-07-16T03:52:50.787Z,16.0
2017-07-16T03:53:52.137Z,16.0
2017-07-16T03:54:53.482Z,16.0
2017-07-16T03:55:54.823Z,16.0
2017-07-16T03:56:56.165Z,16.0
2017-07-16T03:57:57.511Z,16.1
2017-07-16T03:58:58.851Z,16.2
2017-07-16T04:00:00.196Z,16.1
2017-07-16T04:01:01.563Z,16.3
2017-07-16T04:02:02.911Z,16.2
2017-07-16T04:03:04.254Z,16.3
2017-07-16T04:04:05.597Z,16.1
2017-07-16T04:05:06.938Z,16.1
2017-07-16T04:06:08.283Z,16.0
2017-07-16T04:07:09.625Z,16.0
2017-07-16T04:08:10.972Z,16.1
2017-07-16T04:09:12.315Z,16.1
2017-07-16T04:10:13.659Z,16.2
2017-07-16T04:11:15.008Z,16.2
2017-07-16T04:12:16.347Z,16.2
2017-07-16T04:13:17.698Z,16.2
2017-07-16T04:14:19.044Z,16.2
2017-07-16T04:15:20.391Z,16.2
2017-07-16T04:16:21.735Z,16.3
2017-07-16T04:17:23.076Z,16.3
2017-07-16T04:18:24.416Z,16.3
2017-07-16T04:19:26.483Z,16.3
2017-07-16T04:20:27.827Z,16.3
2017-07-16T04:21:29.173Z,16.3
2017-07-16T04:22:30.517Z,16.3
2017-07-16T04:23:32.817Z,16.4
2017-07-16T04:24:34.165Z,16.3
2017-07-16T04:25:35.508Z,16.4
2017-07-16T04:26:36.851Z,16.4
2017-07-16T04:27:38.195Z,16.3
2017-07-16T04:28:39.540Z,16.3
2017-07-16T04:29:40.883Z,16.5
2017-07-16T04:30:42.226Z,16.4
2017-07-16T04:31:43.570Z,16.4
2017-07-16T04:32:45.524Z,16.4
2017-07-16T04:33:46.871Z,16.4
2017-07-16T04:34:48.221Z,16.4
2017-07-16T04:35:49.563Z,16.4
2017-07-16T04:36:50.908Z,16.4
2017-07-16T04:37:52.251Z,16.4
2017-07-16T04:38:53.588Z,16.4
2017-07-16T04:39:54.935Z,16.7
2017-07-16T04:40:56.275Z,16.5
2017-07-16T04:41:57.618Z,16.6
2017-07-16T04:42:58.978Z,16.4
2017-07-16T04:44:00.325Z,16.5
2017-07-16T04:45:01.668Z,16.6
2017-07-16T04:46:03.012Z,16.5
2017-07-16T04:47:04.352Z,16.4
2017-07-16T04:48:05.694Z,16.4
2017-07-16T04:49:07.079Z,16.5
2017-07-16T04:50:08.383Z,16.4
2017-07-16T04:51:09.732Z,16.5
2017-07-16T04:52:11.906Z,16.5
2017-07-16T04:53:13.247Z,16.6
2017-07-16T04:54:14.590Z,16.6
2017-07-16T04:55:15.939Z,16.6
2017-07-16T04:56:17.286Z,16.6
2017-07-16T04:57:18.634Z,16.8
2017-07-16T04:58:19.977Z,16.7
2017-07-16T04:59:21.318Z,16.7
2017-07-16T05:00:22.658Z,16.7
2017-07-16T05:01:24.661Z,16.6
2017-07-16T05:02:26.008Z,16.7
2017-07-16T05:03:27.357Z,16.8
2017-07-16T05:04:28.700Z,16.7
2017-07-16T05:05:30.044Z,16.8
2017-07-16T05:06:31.384Z,16.7
2017-07-16T05:07:33.514Z,16.8
2017-07-16T05:08:34.871Z,16.8
2017-07-16T05:09:36.778Z,17.0
2017-07-16T05:10:38.121Z,16.9
2017-07-16T05:11:39.471Z,16.8
2017-07-16T05:12:40.820Z,16.9
2017-07-16T05:13:42.162Z,17.0
2017-07-16T05:14:43.505Z,16.9
2017-07-16T05:15:44.853Z,16.9
2017-07-16T05:16:46.187Z,16.9
2017-07-16T05:17:47.535Z,17.0
2017-07-16T05:18:48.880Z,17.1
2017-07-16T05:19:50.224Z,17.2
2017-07-16T05:20:51.565Z,17.2
2017-07-16T05:21:52.914Z,17.0
2017-07-16T05:22:54.260Z,17.2
2017-07-16T05:23:55.601Z,17.1
2017-07-16T05:24:56.950Z,17.0
2017-07-16T05:25:59.213Z,17.1
2017-07-16T05:27:00.557Z,16.9
2017-07-16T05:28:01.902Z,17.0
2017-07-16T05:29:03.244Z,17.1
2017-07-16T05:30:04.587Z,17.0
2017-07-16T05:31:05.939Z,17.0
2017-07-16T05:32:07.282Z,17.1
2017-07-16T05:33:08.629Z,17.1
2017-07-16T05:34:09.984Z,17.2
2017-07-16T05:35:11.327Z,17.2
2017-07-16T05:36:13.310Z,17.2
2017-07-16T05:37:14.662Z,17.3
2017-07-16T05:38:16.009Z,17.3
2017-07-16T05:39:17.360Z,17.3
2017-07-16T05:40:18.708Z,17.3
2017-07-16T05:41:20.056Z,17.5
2017-07-16T05:42:21.400Z,17.5
2017-07-16T05:43:22.742Z,17.4
2017-07-16T05:44:24.086Z,17.6
2017-07-16T05:45:25.429Z,17.7
2017-07-16T05:46:27.636Z,17.6
2017-07-16T05:47:28.074Z,17.7
2017-07-16T05:48:29.420Z,17.5
2017-07-16T05:49:30.766Z,17.5
2017-07-16T05:50:32.106Z,17.6
2017-07-16T05:51:34.196Z,17.7
2017-07-16T05:52:35.539Z,17.7
2017-07-16T05:53:36.887Z,17.8
2017-07-16T05:54:38.236Z,17.8
2017-07-16T05:55:39.582Z,17.8
2017-07-16T05:56:41.711Z,17.7
2017-07-16T05:57:43.050Z,17.8
2017-07-16T05:58:44.395Z,17.6
2017-07-16T05:59:45.740Z,17.6
2017-07-16T06:00:47.086Z,17.9
2017-07-16T06:01:48.435Z,17.9
2017-07-16T06:02:49.780Z,18.0
2017-07-16T06:03:51.126Z,18.0
2017-07-16T06:04:52.471Z,17.7
2017-07-16T06:05:54.467Z,17.8
2017-07-16T06:06:55.812Z,17.9
2017-07-16T06:07:57.165Z,17.9
2017-07-16T06:08:58.509Z,17.9
2017-07-16T06:09:59.890Z,17.9
2017-07-16T06:11:01.205Z,18.0
2017-07-16T06:12:02.549Z,18.2
2017-07-16T06:13:03.902Z,18.1
2017-07-16T06:14:05.250Z,18.0
2017-07-16T06:15:06.588Z,18.1
2017-07-16T06:16:07.937Z,18.1
2017-07-16T06:17:09.282Z,18.2
2017-07-16T06:18:10.624Z,18.0
2017-07-16T06:19:11.969Z,17.9
2017-07-16T06:20:13.314Z,17.9
2017-07-16T06:21:14.662Z,18.0
2017-07-16T06:22:16.006Z,17.9
2017-07-16T06:23:17.350Z,17.9
2017-07-16T06:24:18.699Z,18.0
2017-07-16T06:25:20.042Z,18.0
2017-07-16T06:26:21.388Z,17.9
2017-07-16T06:27:23.408Z,18.0
2017-07-16T06:28:24.755Z,18.0
2017-07-16T06:29:26.098Z,18.2
2017-07-16T06:30:27.445Z,18.3
2017-07-16T06:31:28.819Z,18.1
2017-07-16T06:32:30.172Z,18.2
2017-07-16T06:33:31.511Z,18.2
2017-07-16T06:34:32.864Z,18.1
2017-07-16T06:35:34.837Z,18.2
2017-07-16T06:36:36.182Z,18.5
2017-07-16T06:37:37.527Z,18.4
2017-07-16T06:38:38.878Z,18.2
2017-07-16T06:39:40.217Z,18.3
2017-07-16T06:40:41.562Z,18.4
2017-07-16T06:41:42.910Z,18.5
2017-07-16T06:42:44.270Z,18.5
2017-07-16T06:43:46.141Z,18.4
2017-07-16T06:44:46.925Z,18.6
2017-07-16T06:45:48.272Z,18.5
2017-07-16T06:46:49.617Z,18.7
2017-07-16T06:47:50.966Z,18.8
2017-07-16T06:48:52.311Z,18.7
2017-07-16T06:49:54.453Z,19.0
2017-07-16T06:50:55.801Z,18.7
2017-07-16T06:51:57.149Z,18.5
2017-07-16T06:52:58.500Z,18.6
2017-07-16T06:53:59.848Z,18.7
2017-07-16T06:55:01.187Z,18.6
2017-07-16T06:56:02.529Z,18.8
2017-07-16T06:57:03.876Z,18.7
2017-07-16T06:58:05.222Z,18.7
2017-07-16T06:59:06.571Z,18.7
2017-07-16T07:00:07.943Z,18.7
2017-07-16T07:01:09.263Z,18.5
2017-07-16T07:02:11.213Z,18.5
2017-07-16T07:03:12.558Z,18.4
2017-07-16T07:04:13.902Z,18.6
2017-07-16T07:05:15.247Z,18.5
2017-07-16T07:06:16.595Z,18.6
2017-07-16T07:07:18.798Z,18.6
2017-07-16T07:08:20.145Z,18.6
2017-07-16T07:09:21.491Z,18.8
2017-07-16T07:10:22.839Z,18.7
2017-07-16T07:11:24.195Z,18.8
2017-07-16T07:12:25.541Z,19.1
2017-07-16T07:13:27.504Z,19.1
2017-07-16T07:14:28.856Z,19.1
2017-07-16T07:15:30.200Z,19.0
2017-07-16T07:16:31.549Z,19.0
2017-07-16T07:17:32.892Z,19.0
2017-07-16T07:18:34.239Z,18.8
2017-07-16T07:19:35.584Z,18.9
2017-07-16T07:20:36.931Z,18.9
2017-07-16T07:21:38.278Z,18.9
2017-07-16T07:22:39.623Z,19.0
2017-07-16T07:23:40.972Z,19.1
2017-07-16T07:24:42.320Z,18.9
2017-07-16T07:25:43.671Z,19.0
2017-07-16T07:26:45.019Z,19.0
2017-07-16T07:27:46.370Z,19.1
2017-07-16T07:28:47.720Z,19.3
2017-07-16T07:29:49.640Z,19.2
2017-07-16T07:30:50.992Z,19.2
2017-07-16T07:31:52.342Z,19.3
2017-07-16T07:32:53.685Z,19.4
2017-07-16T07:33:55.590Z,19.5
2017-07-16T07:34:56.941Z,19.5
2017-07-16T07:35:58.292Z,19.6
2017-07-16T07:36:59.634Z,19.6
2017-07-16T07:38:00.979Z,19.7
2017-07-16T07:39:02.325Z,19.5
2017-07-16T07:40:04.397Z,19.7
2017-07-16T07:41:05.751Z,19.6
2017-07-16T07:42:08.016Z,19.8
2017-07-16T07:43:09.363Z,19.8
2017-07-16T07:44:10.720Z,19.5
2017-07-16T07:45:12.576Z,19.3
2017-07-16T07:46:13.921Z,19.5
2017-07-16T07:47:15.272Z,19.5
2017-07-16T07:48:16.619Z,19.5
2017-07-16T07:49:17.961Z,19.4
2017-07-16T07:50:19.318Z,19.6
2017-07-16T07:51:22.162Z,19.4
2017-07-16T07:52:22.520Z,19.5
2017-07-16T07:53:24.472Z,19.4
2017-07-16T07:54:25.822Z,19.5
2017-07-16T07:55:27.168Z,19.6
2017-07-16T07:56:28.516Z,19.7
2017-07-16T07:57:29.866Z,19.6
2017-07-16T07:58:32.154Z,19.6
2017-07-16T07:59:32.517Z,19.7
2017-07-16T08:00:33.866Z,19.6
2017-07-16T08:01:35.213Z,19.7
2017-07-16T08:02:36.558Z,19.6
2017-07-16T08:03:38.540Z,19.5
2017-07-16T08:04:39.889Z,19.6
2017-07-16T08:05:41.235Z,19.6
2017-07-16T08:06:42.580Z,19.6
2017-07-16T08:07:43.922Z,19.7
2017-07-16T08:08:45.271Z,19.7
2017-07-16T08:09:46.622Z,19.6
2017-07-16T08:10:47.967Z,19.6
2017-07-16T08:11:49.313Z,19.5
2017-07-16T08:12:50.660Z,19.6
2017-07-16T08:13:52.003Z,19.4
2017-07-16T08:14:53.347Z,19.4
2017-07-16T08:15:54.695Z,19.3
2017-07-16T08:16:56.045Z,19.5
2017-07-16T08:17:57.411Z,19.1
2017-07-16T08:18:59.658Z,19.3
2017-07-16T08:20:00.064Z,19.2
2017-07-16T08:21:01.408Z,19.2
2017-07-16T08:22:02.760Z,19.3
2017-07-16T08:23:04.101Z,19.1
2017-07-16T08:24:05.448Z,19.1
2017-07-16T08:25:06.794Z,19.1
2017-07-16T08:26:08.145Z,19.2
2017-07-16T08:27:15.486Z,19.2
2017-07-16T08:28:18.777Z,19.1
2017-07-16T08:29:21.431Z,19.4
2017-07-16T08:30:23.696Z,19.6
2017-07-16T08:31:25.088Z,19.5
2017-07-16T08:32:29.998Z,19.5
2017-07-16T08:33:32.303Z,19.6
2017-07-16T08:34:33.868Z,19.9
2017-07-16T08:35:38.572Z,19.6
2017-07-16T08:36:40.730Z,19.6
2017-07-16T08:37:42.422Z,19.6
2017-07-16T08:38:44.073Z,19.8
2017-07-16T08:39:46.659Z,19.8
2017-07-16T08:40:48.347Z,19.6
2017-07-16T08:41:50.171Z,19.8
2017-07-16T08:42:52.990Z,19.8
2017-07-16T08:43:55.126Z,19.6
2017-07-16T08:44:57.101Z,19.5
2017-07-16T08:46:00.838Z,19.5
2017-07-16T08:47:03.771Z,19.6
2017-07-16T08:48:07.539Z,19.8
2017-07-16T08:49:09.842Z,19.7
2017-07-16T08:50:11.999Z,19.6
2017-07-16T08:51:14.411Z,19.6
2017-07-16T08:52:17.024Z,19.6
2017-07-16T08:53:20.061Z,19.6
2017-07-16T08:54:23.008Z,19.7
2017-07-16T08:55:26.019Z,19.7
2017-07-16T08:56:28.941Z,19.6
2017-07-16T08:57:31.880Z,19.8
2017-07-16T08:58:34.253Z,19.7
2017-07-16T08:59:36.139Z,19.9
2017-07-16T09:00:38.649Z,19.8
2017-07-16T09:01:41.468Z,19.8
2017-07-16T09:02:43.521Z,19.8
2017-07-16T09:03:45.494Z,19.9
2017-07-16T09:04:47.316Z,19.8
2017-07-16T09:05:49.707Z,19.8
2017-07-16T09:06:53.255Z,20.0
2017-07-16T09:07:56.171Z,19.9
2017-07-16T09:08:58.383Z,20.0
2017-07-16T09:10:01.400Z,20.1
2017-07-16T09:11:03.824Z,20.2
2017-07-16T09:12:07.062Z,20.2
2017-07-16T09:13:08.888Z,20.1
2017-07-16T09:14:11.866Z,19.8
2017-07-16T09:15:15.588Z,19.8
2017-07-16T09:16:17.964Z,19.9
2017-07-16T09:17:20.404Z,20.1
2017-07-16T09:18:22.066Z,20.0
2017-07-16T09:19:24.103Z,20.0
2017-07-16T09:20:26.557Z,20.5
2017-07-16T09:21:29.529Z,20.6
2017-07-16T09:22:31.772Z,20.5
2017-07-16T09:23:34.925Z,20.6
2017-07-16T09:24:36.245Z,20.6
2017-07-16T09:25:38.050Z,20.6
2017-07-16T09:26:39.917Z,20.5
2017-07-16T09:27:41.673Z,20.7
2017-07-16T09:28:43.286Z,20.5
2017-07-16T09:29:46.357Z,20.5
2017-07-16T09:30:48.476Z,20.8
2017-07-16T09:31:51.035Z,20.6
2017-07-16T09:32:53.201Z,20.8
2017-07-16T09:33:55.974Z,20.7
2017-07-16T09:34:58.338Z,20.8
2017-07-16T09:36:00.746Z,20.6
2017-07-16T09:37:03.575Z,20.3
2017-07-16T09:38:05.955Z,20.3
2017-07-16T09:39:12.153Z,20.2
2017-07-16T09:40:14.366Z,20.2
2017-07-16T09:41:18.036Z,20.3
2017-07-16T09:42:20.271Z,20.5
2017-07-16T09:43:26.226Z,20.4
2017-07-16T09:44:27.998Z,20.4
2017-07-16T09:45:29.621Z,20.4
2017-07-16T09:46:33.674Z,20.4
2017-07-16T09:47:36.325Z,20.4
2017-07-16T09:48:39.153Z,20.4
2017-07-16T09:49:42.107Z,20.4
2017-07-16T09:50:45.802Z,20.4
2017-07-16T09:51:47.632Z,20.5
2017-07-16T09:52:49.685Z,20.8
2017-07-16T09:53:52.249Z,20.8
2017-07-16T09:54:55.472Z,20.6
2017-07-16T09:55:57.514Z,20.8
2017-07-16T09:56:59.854Z,20.8
2017-07-16T09:58:02.284Z,20.8
2017-07-16T09:59:04.673Z,20.9
2017-07-16T10:00:06.966Z,20.9
2017-07-16T10:01:10.913Z,21.0
2017-07-16T10:02:14.153Z,21.1
2017-07-16T10:03:16.461Z,21.2
2017-07-16T10:04:19.224Z,21.0
2017-07-16T10:05:21.220Z,21.0
2017-07-16T10:06:25.008Z,20.9
2017-07-16T10:07:27.986Z,20.9
2017-07-16T10:08:31.621Z,21.1
2017-07-16T10:09:34.309Z,21.2
2017-07-16T10:10:37.437Z,20.9
2017-07-16T10:11:39.913Z,20.8
2017-07-16T10:12:42.323Z,20.8
2017-07-16T10:13:44.625Z,20.8
2017-07-16T10:14:46.287Z,21.1
2017-07-16T10:15:49.014Z,21.3
2017-07-16T10:16:51.922Z,21.4
2017-07-16T10:17:53.497Z,21.2
2017-07-16T10:18:56.270Z,21.2
2017-07-16T10:19:58.237Z,21.1
2017-07-16T10:21:00.597Z,21.1
2017-07-16T10:22:02.782Z,20.8
2017-07-16T10:23:06.662Z,20.9
2017-07-16T10:24:08.934Z,20.8
2017-07-16T10:25:11.870Z,20.8
2017-07-16T10:26:15.038Z,20.8
2017-07-16T10:27:17.763Z,20.5
2017-07-16T10:28:20.068Z,20.4
2017-07-16T10:29:22.000Z,20.3
2017-07-16T10:30:24.126Z,20.4
2017-07-16T10:31:26.795Z,20.2
2017-07-16T10:32:29.480Z,19.9
2017-07-16T10:33:32.281Z,20.1
2017-07-16T10:34:33.574Z,19.9
2017-07-16T10:35:35.484Z,20.1
2017-07-16T10:36:37.930Z,20.2
2017-07-16T10:37:40.740Z,19.8
2017-07-16T10:38:43.397Z,19.8
2017-07-16T10:39:47.330Z,19.9
2017-07-16T10:40:49.371Z,20.1
2017-07-16T10:41:51.006Z,20.2
2017-07-16T10:42:53.265Z,20.2
2017-07-16T10:43:55.518Z,20.3
2017-07-16T10:44:57.973Z,20.4
2017-07-16T10:46:00.925Z,20.3
2017-07-16T10:47:05.080Z,20.2
2017-07-16T10:48:08.099Z,20.2
2017-07-16T10:49:10.462Z,20.4
2017-07-16T10:50:12.692Z,20.2
2017-07-16T10:51:15.718Z,20.3
2017-07-16T10:52:18.043Z,20.3
2017-07-16T10:53:20.574Z,20.5
2017-07-16T10:54:24.294Z,20.4
2017-07-16T10:55:27.129Z,20.4
2017-07-16T10:56:31.471Z,20.5
2017-07-16T10:57:38.535Z,20.3
2017-07-16T10:58:44.030Z,20.6
2017-07-16T10:59:46.092Z,20.7
2017-07-16T11:00:48.689Z,20.5
2017-07-16T11:01:51.363Z,20.7
2017-07-16T11:02:54.562Z,20.5
2017-07-16T11:03:57.624Z,20.7
2017-07-16T11:05:01.019Z,20.8
2017-07-16T11:06:03.963Z,20.7
2017-07-16T11:07:05.945Z,20.6
2017-07-16T11:08:08.641Z,20.7
2017-07-16T11:09:12.720Z,20.7
2017-07-16T11:10:14.685Z,20.7
2017-07-16T11:11:20.512Z,20.7
2017-07-16T11:12:22.366Z,20.9
2017-07-16T11:13:25.297Z,21.0
2017-07-16T11:14:27.077Z,21.1
2017-07-16T11:15:29.403Z,20.8
2017-07-16T11:16:31.445Z,20.9
2017-07-16T11:17:33.722Z,20.9
2017-07-16T11:18:36.335Z,20.8
2017-07-16T11:19:39.054Z,20.7
2017-07-16T11:20:41.342Z,20.9
2017-07-16T11:21:43.691Z,20.9
2017-07-16T11:22:45.655Z,20.7
2017-07-16T11:23:47.664Z,20.8
2017-07-16T11:24:50.091Z,20.8
2017-07-16T11:25:52.504Z,20.9
2017-07-16T11:26:54.693Z,20.7
2017-07-16T11:27:57.499Z,21.0
2017-07-16T11:29:00.397Z,21.0
2017-07-16T11:30:03.948Z,21.0
2017-07-16T11:31:07.695Z,21.0
2017-07-16T11:32:11.210Z,20.8
2017-07-16T11:33:14.156Z,20.8
2017-07-16T11:34:16.718Z,20.8
2017-07-16T11:35:19.300Z,20.9
2017-07-16T11:36:22.051Z,21.0
2017-07-16T11:37:25.315Z,20.9
2017-07-16T11:38:29.861Z,20.8
2017-07-16T11:39:34.604Z,20.9
2017-07-16T11:40:36.884Z,20.9
2017-07-16T11:41:38.500Z,21.1
2017-07-16T11:42:40.486Z,21.3
2017-07-16T11:43:42.940Z,21.4
2017-07-16T11:44:45.282Z,21.3
2017-07-16T11:45:47.637Z,21.3
2017-07-16T11:46:48.988Z,21.2
2017-07-16T11:47:51.690Z,21.4
2017-07-16T11:48:52.600Z,21.5
2017-07-16T11:49:54.197Z,21.5
2017-07-16T11:50:57.866Z,21.5
2017-07-16T11:52:02.210Z,21.2
2017-07-16T11:53:04.572Z,21.3
2017-07-16T11:54:06.744Z,21.4
2017-07-16T11:55:09.179Z,21.3
2017-07-16T11:56:11.505Z,21.3
2017-07-16T11:57:13.196Z,21.6
2017-07-16T11:58:14.608Z,21.6
2017-07-16T11:59:17.763Z,21.7
2017-07-16T12:00:23.842Z,21.8
2017-07-16T12:01:26.754Z,21.6
2017-07-16T12:02:32.697Z,22.0
2017-07-16T12:03:34.191Z,21.5
2017-07-16T12:04:36.815Z,21.7
2017-07-16T12:05:41.533Z,22.0
2017-07-16T12:06:44.873Z,22.5
2017-07-16T12:07:48.906Z,22.8
2017-07-16T12:08:52.196Z,22.7
2017-07-16T12:09:54.938Z,22.7
2017-07-16T12:10:57.284Z,23.1
2017-07-16T12:12:01.903Z,22.9
2017-07-16T12:13:03.605Z,22.6
2017-07-16T12:14:07.726Z,22.2
2017-07-16T12:15:09.970Z,22.4
2017-07-16T12:16:11.765Z,22.4
2017-07-16T12:17:13.753Z,21.8
2017-07-16T12:18:15.357Z,21.9
2017-07-16T12:19:17.444Z,21.8
2017-07-16T12:20:19.177Z,22.0
2017-07-16T12:21:21.658Z,22.2
2017-07-16T12:22:25.768Z,22.3
2017-07-16T12:23:28.457Z,22.2
2017-07-16T12:24:30.695Z,22.2
2017-07-16T12:25:32.674Z,22.2
2017-07-16T12:26:35.379Z,22.4
2017-07-16T12:27:37.415Z,22.7
2017-07-16T12:28:40.292Z,23.1
2017-07-16T12:29:42.748Z,23.3
2017-07-16T12:30:45.036Z,24.2
2017-07-16T12:32:28.490Z,24.5
2017-07-16T12:33:31.994Z,24.3
2017-07-16T12:34:33.657Z,24.0
2017-07-16T12:35:36.116Z,23.9
2017-07-16T12:36:39.064Z,23.6
2017-07-16T12:37:41.328Z,23.0
2017-07-16T12:38:43.562Z,23.0
2017-07-16T12:39:45.550Z,23.0
2017-07-16T12:40:46.987Z,22.9
2017-07-16T12:41:49.186Z,23.1
2017-07-16T12:42:51.101Z,22.9
2017-07-16T12:43:52.610Z,22.7
2017-07-16T12:44:54.300Z,22.6
2017-07-16T12:45:58.453Z,22.7
2017-07-16T12:46:59.831Z,22.6
2017-07-16T12:48:01.581Z,22.4
2017-07-16T12:49:02.958Z,22.6
2017-07-16T12:50:04.309Z,22.9
2017-07-16T12:51:05.984Z,23.0
2017-07-16T12:52:07.339Z,23.3
2017-07-16T12:53:08.695Z,23.4
2017-07-16T12:54:10.058Z,23.4
2017-07-16T12:55:11.401Z,22.9
2017-07-16T12:56:12.749Z,23.1
2017-07-16T12:57:14.097Z,23.0
2017-07-16T12:58:15.481Z,22.9
2017-07-16T12:59:16.831Z,22.7
2017-07-16T13:00:19.225Z,22.7
2017-07-16T13:01:20.600Z,22.7
2017-07-16T13:02:21.951Z,22.6
2017-07-16T13:03:24.068Z,22.5
2017-07-16T13:04:25.418Z,22.4
2017-07-16T13:05:27.558Z,22.6
2017-07-16T13:06:28.898Z,22.5
2017-07-16T13:07:30.252Z,22.6
2017-07-16T13:08:31.601Z,22.8
2017-07-16T13:09:32.946Z,23.0
2017-07-16T13:10:34.299Z,22.9
2017-07-16T13:11:36.796Z,22.9
2017-07-16T13:12:38.142Z,22.7
2017-07-16T13:13:39.493Z,22.6
2017-07-16T13:14:40.842Z,22.9
2017-07-16T13:15:42.192Z,22.8
2017-07-16T13:16:43.582Z,22.9
2017-07-16T13:17:44.965Z,22.7
2017-07-16T13:18:46.314Z,22.7
2017-07-16T13:19:47.698Z,22.7
2017-07-16T13:20:49.056Z,22.8
2017-07-16T13:21:50.414Z,22.9
2017-07-16T13:22:52.503Z,22.6
2017-07-16T13:23:53.843Z,22.6
2017-07-16T13:24:55.437Z,22.5
2017-07-16T13:25:56.792Z,22.3
2017-07-16T13:26:58.140Z,21.9
2017-07-16T13:28:01.137Z,22.0
2017-07-16T13:29:02.513Z,22.2
2017-07-16T13:30:03.858Z,22.3
2017-07-16T13:31:05.204Z,22.3
2017-07-16T13:32:06.552Z,22.3
2017-07-16T13:33:07.911Z,22.2
2017-07-16T13:34:09.259Z,22.2
2017-07-16T13:35:10.612Z,22.2
2017-07-16T13:36:12.578Z,22.3
2017-07-16T13:37:13.927Z,22.2
2017-07-16T13:38:15.273Z,21.9
2017-07-16T13:39:16.622Z,21.8
2017-07-16T13:40:17.971Z,21.9
2017-07-16T13:41:19.328Z,22.2
2017-07-16T13:42:20.678Z,22.0
2017-07-16T13:43:22.031Z,22.0