createdAt,value
2023-12-24T00:01:33.095Z,4.33
2023-12-24T00:04:02.964Z,3.60
2023-12-24T00:06:32.967Z,3.03
2023-12-24T00:09:02.922Z,3.20
2023-12-24T00:11:33.140Z,3.53
2023-12-24T00:14:03.487Z,3.03
2023-12-24T00:16:35.992Z,3.50
2023-12-24T00:19:05.905Z,2.70
2023-12-24T00:21:35.861Z,3.30
2023-12-24T00:24:06.512Z,2.97
2023-12-24T00:26:37.073Z,2.53
2023-12-24T00:29:07.345Z,2.57
2023-12-24T00:31:39.818Z,2.60
2023-12-24T00:34:09.750Z,3.17
2023-12-24T00:36:39.644Z,3.00
2023-12-24T00:39:09.940Z,2.80
2023-12-24T00:41:42.073Z,3.50
2023-12-24T00:44:11.910Z,2.50
2023-12-24T00:46:45.755Z,3.27
2023-12-24T00:49:18.458Z,3.00
2023-12-24T00:51:48.347Z,3.03
2023-12-24T00:54:18.942Z,2.77
2023-12-24T00:56:48.863Z,2.90
2023-12-24T00:59:20.413Z,3.00
2023-12-24T01:01:52.994Z,3.03
2023-12-24T01:04:22.882Z,3.23
2023-12-24T01:06:52.749Z,2.97
2023-12-24T01:09:22.593Z,3.20
2023-12-24T01:11:52.526Z,3.37
2023-12-24T01:14:22.623Z,2.90
2023-12-24T01:16:55.271Z,2.93
2023-12-24T01:19:25.766Z,2.60
2023-12-24T01:21:57.246Z,2.70
2023-12-24T01:24:27.123Z,2.30
2023-12-24T01:26:56.988Z,2.70
2023-12-24T01:29:27.079Z,3.47
2023-12-24T01:31:59.924Z,2.83
2023-12-24T01:34:29.747Z,3.03
2023-12-24T01:36:59.626Z,2.93
2023-12-24T01:39:29.538Z,3.70
2023-12-24T01:41:59.380Z,3.20
2023-12-24T01:44:29.275Z,3.50
2023-12-24T01:47:02.443Z,2.80
2023-12-24T01:49:34.767Z,3.20
2023-12-24T01:52:05.304Z,3.63
2023-12-24T01:54:36.305Z,3.40
2023-12-24T01:57:07.276Z,3.03
2023-12-24T01:59:38.528Z,2.80
2023-12-24T02:02:12.037Z,3.10
2023-12-24T02:04:42.208Z,2.90
2023-12-24T02:07:13.996Z,2.50
2023-12-24T02:09:45.956Z,2.80
2023-12-24T02:12:18.214Z,2.07
2023-12-24T02:14:48.481Z,2.60
2023-12-24T02:17:21.614Z,2.03
2023-12-24T02:19:48.960Z,2.40
2023-12-24T02:22:21.401Z,2.13
2023-12-24T02:24:51.408Z,2.40
2023-12-24T02:27:27.150Z,2.30
2023-12-24T02:30:01.898Z,2.60
2023-12-24T02:32:33.354Z,2.30
2023-12-24T02:35:05.866Z,1.70
2023-12-24T02:37:38.457Z,2.17
2023-12-24T02:40:10.042Z,1.90
2023-12-24T02:42:40.004Z,1.87
2023-12-24T02:45:10.986Z,1.40
2023-12-24T02:47:41.214Z,1.53
2023-12-24T02:50:12.116Z,1.73
2023-12-24T02:52:45.796Z,1.40
2023-12-24T02:55:16.000Z,1.33
2023-12-24T02:57:45.999Z,1.50
2023-12-24T03:00:17.681Z,1.23
2023-12-24T03:02:48.473Z,1.40
2023-12-24T03:05:18.538Z,1.60
2023-12-24T03:07:51.067Z,1.73
2023-12-24T03:10:20.945Z,1.43
2023-12-24T03:12:51.167Z,1.50
2023-12-24T03:15:21.195Z,1.37
2023-12-24T03:17:51.253Z,1.30
2023-12-24T03:20:21.387Z,1.70
2023-12-24T03:22:54.130Z,1.73
2023-12-24T03:25:24.274Z,1.83
2023-12-24T03:27:54.214Z,1.30
2023-12-24T03:30:24.151Z,1.70
2023-12-24T03:32:54.417Z,1.73
2023-12-24T03:35:24.535Z,1.73
2023-12-24T03:37:57.164Z,2.10
2023-12-24T03:40:27.122Z,1.77
2023-12-24T03:42:56.983Z,1.57
2023-12-24T03:45:27.010Z,1.53
2023-12-24T03:47:57.233Z,1.00
2023-12-24T03:50:27.305Z,1.00
2023-12-24T03:53:01.120Z,0.90
2023-12-24T03:55:31.573Z,0.83
2023-12-24T03:58:01.457Z,0.60
2023-12-24T04:00:31.396Z,0.70
2023-12-24T04:03:01.357Z,0.60
2023-12-24T04:05:31.383Z,0.50
2023-12-24T04:08:05.462Z,0.60
2023-12-24T04:10:39.912Z,0.40
2023-12-24T04:13:10.074Z,0.53
2023-12-24T04:15:40.185Z,0.40
2023-12-24T04:18:10.473Z,0.60
2023-12-24T04:20:40.658Z,0.50
2023-12-24T04:23:13.327Z,0.40
2023-12-24T04:25:43.862Z,0.50
2023-12-24T04:28:13.997Z,0.60
2023-12-24T04:30:43.896Z,0.50
2023-12-24T04:33:14.569Z,0.50
2023-12-24T04:35:46.321Z,0.50
2023-12-24T04:38:18.898Z,0.50
2023-12-24T04:40:48.804Z,0.50
2023-12-24T04:43:18.911Z,0.43
2023-12-24T04:45:48.815Z,0.50
2023-12-24T04:48:18.970Z,0.50
2023-12-24T04:50:49.109Z,0.70
2023-12-24T04:53:23.798Z,0.60
2023-12-24T04:55:53.689Z,0.50
2023-12-24T04:58:23.564Z,0.60
2023-12-24T05:00:53.548Z,0.60
2023-12-24T05:03:23.566Z,0.53
2023-12-24T05:05:53.635Z,0.40
2023-12-24T05:08:23.639Z,0.50
2023-12-24T05:10:54.398Z,0.40
2023-12-24T05:13:24.312Z,0.43
2023-12-24T05:15:54.318Z,0.50
2023-12-24T05:18:24.226Z,0.40
2023-12-24T05:20:54.219Z,0.50
2023-12-24T05:23:28.257Z,0.50
2023-12-24T05:25:59.321Z,0.40
2023-12-24T05:28:29.301Z,0.60
2023-12-24T05:30:59.221Z,0.50
2023-12-24T05:33:30.157Z,0.40
2023-12-24T05:36:00.379Z,0.40
2023-12-24T05:38:34.063Z,0.40
2023-12-24T05:41:03.997Z,0.60
2023-12-24T05:43:33.946Z,0.60
2023-12-24T05:46:03.851Z,0.40
2023-12-24T05:48:33.831Z,0.40
2023-12-24T05:51:03.813Z,0.50
2023-12-24T05:53:36.440Z,0.50
2023-12-24T05:56:06.886Z,0.50
2023-12-24T05:58:36.751Z,0.40
2023-12-24T06:01:07.181Z,0.40
2023-12-24T06:03:37.186Z,0.50
2023-12-24T06:06:07.961Z,0.50
2023-12-24T06:08:40.499Z,0.40
2023-12-24T06:11:18.325Z,0.40
2023-12-24T06:13:48.477Z,0.40
2023-12-24T06:16:18.452Z,0.50
2023-12-24T06:18:48.541Z,0.50
2023-12-24T06:21:18.507Z,0.40
2023-12-24T06:23:51.820Z,0.40
2023-12-24T06:26:21.772Z,0.50
2023-12-24T06:28:51.662Z,0.50
2023-12-24T06:31:25.318Z,0.40
2023-12-24T06:33:55.422Z,0.50
2023-12-24T06:36:25.421Z,0.57
2023-12-24T06:38:58.094Z,0.40
2023-12-24T06:41:28.531Z,0.40
2023-12-24T06:43:58.510Z,0.37
2023-12-24T06:46:29.139Z,0.40
2023-12-24T06:48:59.304Z,0.47
2023-12-24T06:51:29.311Z,0.57
2023-12-24T06:54:01.864Z,0.40
2023-12-24T06:56:31.783Z,0.60
2023-12-24T06:59:01.841Z,0.50
2023-12-24T07:01:31.766Z,0.43
2023-12-24T07:04:01.788Z,0.70
2023-12-24T07:06:31.864Z,0.60
2023-12-24T07:09:04.405Z,0.50
2023-12-24T07:11:34.362Z,0.60
2023-12-24T07:14:04.530Z,0.50
2023-12-24T07:16:36.192Z,0.70
2023-12-24T07:19:09.711Z,0.60
2023-12-24T07:21:39.562Z,0.70
2023-12-24T07:24:18.172Z,0.60
2023-12-24T07:26:48.204Z,0.60
2023-12-24T07:29:18.124Z,0.70
2023-12-24T07:31:47.996Z,0.97
2023-12-24T07:34:18.066Z,1.50
2023-12-24T07:36:48.120Z,1.40
2023-12-24T07:39:22.705Z,1.13
2023-12-24T07:41:52.767Z,1.20
2023-12-24T07:44:22.757Z,0.97
2023-12-24T07:46:53.493Z,0.53
2023-12-24T07:49:23.473Z,0.63
2023-12-24T07:51:53.448Z,0.60
2023-12-24T07:54:26.531Z,0.77
2023-12-24T07:56:56.569Z,0.80
2023-12-24T07:59:23.957Z,0.80
2023-12-24T08:01:53.897Z,1.10
2023-12-24T08:04:23.883Z,1.07
2023-12-24T08:06:56.409Z,1.17
2023-12-24T08:09:29.980Z,0.97
2023-12-24T08:11:59.973Z,1.30
2023-12-24T08:14:29.884Z,0.70
2023-12-24T08:16:59.902Z,0.70
2023-12-24T08:19:29.951Z,1.10
2023-12-24T08:21:59.954Z,0.77
2023-12-24T08:24:33.043Z,0.60
2023-12-24T08:27:02.950Z,1.03
2023-12-24T08:29:32.909Z,0.80
2023-12-24T08:32:02.894Z,1.07
2023-12-24T08:34:34.010Z,0.60
2023-12-24T08:37:03.952Z,1.30
2023-12-24T08:39:36.577Z,1.27
2023-12-24T08:42:06.969Z,0.80
2023-12-24T08:44:37.032Z,1.00
2023-12-24T08:47:07.407Z,1.00
2023-12-24T08:49:37.553Z,0.80
2023-12-24T08:52:08.069Z,0.80
2023-12-24T08:54:40.755Z,0.80
2023-12-24T08:57:11.186Z,1.10
2023-12-24T08:59:41.203Z,0.97
2023-12-24T09:02:14.193Z,0.90
2023-12-24T09:04:47.734Z,0.80
2023-12-24T09:07:23.659Z,0.90
2023-12-24T09:09:58.144Z,0.83
2023-12-24T09:12:28.144Z,0.80
2023-12-24T09:14:58.124Z,0.70
2023-12-24T09:17:28.108Z,0.80
2023-12-24T09:19:57.988Z,1.00
2023-12-24T09:22:29.294Z,0.97
2023-12-24T09:25:01.911Z,1.53
2023-12-24T09:27:32.032Z,1.20
2023-12-24T09:30:06.199Z,1.30
2023-12-24T09:32:36.568Z,0.70
2023-12-24T09:35:06.844Z,0.80
2023-12-24T09:37:36.848Z,0.90
2023-12-24T09:40:11.071Z,0.80
2023-12-24T09:42:41.521Z,1.20
2023-12-24T09:45:12.594Z,0.90
2023-12-24T09:47:42.560Z,0.70
2023-12-24T09:50:13.748Z,0.60
2023-12-24T09:52:44.027Z,0.80
2023-12-24T09:55:16.589Z,0.60
2023-12-24T09:57:46.900Z,0.80
2023-12-24T10:00:19.330Z,0.70
2023-12-24T10:02:49.907Z,0.83
2023-12-24T10:05:22.134Z,0.70
2023-12-24T10:07:52.336Z,0.70
2023-12-24T10:10:33.502Z,0.80
2023-12-24T10:13:11.181Z,0.67
2023-12-24T10:15:41.641Z,0.80
2023-12-24T10:18:22.326Z,0.70
2023-12-24T10:20:52.445Z,0.80
2023-12-24T10:23:23.922Z,0.80
2023-12-24T10:26:08.292Z,0.90
2023-12-24T10:28:55.166Z,0.90
2023-12-24T10:31:28.815Z,0.90
2023-12-24T10:34:03.460Z,0.80
2023-12-24T10:36:34.009Z,0.87
2023-12-24T10:39:10.201Z,0.90
2023-12-24T10:41:42.706Z,1.03
2023-12-24T10:44:12.654Z,0.70
2023-12-24T10:46:42.593Z,1.00
2023-12-24T10:49:12.556Z,1.00
2023-12-24T10:51:45.758Z,0.63
2023-12-24T10:54:18.753Z,0.80
2023-12-24T10:57:07.925Z,1.30
2023-12-24T11:00:08.716Z,0.90
2023-12-24T11:02:40.566Z,1.10
2023-12-24T11:05:10.810Z,1.00
2023-12-24T11:07:55.553Z,1.00
2023-12-24T11:10:45.512Z,1.13
2023-12-24T11:13:50.165Z,1.50
2023-12-24T11:16:44.327Z,2.00
2023-12-24T11:19:27.902Z,1.60
2023-12-24T11:22:11.911Z,1.33
2023-12-24T11:24:52.080Z,1.30
2023-12-24T11:27:24.672Z,1.40
2023-12-24T11:29:57.237Z,1.60
2023-12-24T11:32:42.014Z,1.30
2023-12-24T11:35:12.109Z,1.20
2023-12-24T11:37:42.079Z,1.00
2023-12-24T11:40:14.435Z,1.07
2023-12-24T11:42:42.988Z,1.10
2023-12-24T11:45:22.979Z,2.00
2023-12-24T11:47:53.701Z,1.40
2023-12-24T11:50:24.144Z,1.90
2023-12-24T11:52:55.905Z,3.00
2023-12-24T11:55:27.993Z,1.37
2023-12-24T11:57:58.373Z,1.17
2023-12-24T12:00:32.010Z,1.33
2023-12-24T12:03:04.982Z,0.93
2023-12-24T12:05:36.413Z,1.10
2023-12-24T12:08:08.939Z,1.27
2023-12-24T12:10:42.478Z,1.10
2023-12-24T12:13:12.377Z,1.10
2023-12-24T12:15:47.237Z,1.13
2023-12-24T12:18:18.596Z,1.10
2023-12-24T12:20:49.037Z,1.40
2023-12-24T12:23:21.111Z,1.47
2023-12-24T12:25:51.064Z,1.40
2023-12-24T12:28:21.122Z,1.23
2023-12-24T12:30:53.759Z,1.40
2023-12-24T12:33:23.838Z,1.43
2023-12-24T12:35:53.794Z,1.83
2023-12-24T12:38:23.689Z,1.67
2023-12-24T12:40:55.400Z,1.60
2023-12-24T12:43:25.357Z,1.97
2023-12-24T12:45:57.867Z,2.03
2023-12-24T12:48:28.031Z,1.90
2023-12-24T12:50:59.140Z,2.00
2023-12-24T12:53:29.833Z,2.10
2023-12-24T12:56:08.842Z,2.40
2023-12-24T12:58:39.102Z,2.33
2023-12-24T13:01:11.711Z,1.90
2023-12-24T13:04:00.067Z,2.07
2023-12-24T13:06:30.218Z,2.63
2023-12-24T13:09:08.575Z,2.23
2023-12-24T13:11:38.732Z,2.20
2023-12-24T13:14:09.857Z,1.90
2023-12-24T13:16:42.441Z,1.57
2023-12-24T13:19:19.911Z,1.80
2023-12-24T13:21:52.919Z,2.20
2023-12-24T13:24:23.247Z,2.73
2023-12-24T13:26:53.223Z,2.10
2023-12-24T13:29:23.655Z,1.47
2023-12-24T13:32:03.122Z,1.60
2023-12-24T13:34:33.867Z,1.10
2023-12-24T13:37:04.178Z,1.40
2023-12-24T13:39:35.584Z,1.10
2023-12-24T13:42:09.274Z,1.30
2023-12-24T13:44:40.915Z,1.00
2023-12-24T13:47:13.535Z,1.53
2023-12-24T13:49:44.622Z,0.80
2023-12-24T13:52:16.540Z,0.80
2023-12-24T13:54:46.510Z,1.10
2023-12-24T13:57:19.399Z,1.10
2023-12-24T13:59:49.348Z,0.67
2023-12-24T14:02:21.912Z,0.70
2023-12-24T14:04:52.129Z,0.90
2023-12-24T14:07:31.394Z,1.43
2023-12-24T14:10:03.173Z,1.00
2023-12-24T14:12:39.130Z,1.07
2023-12-24T14:15:10.391Z,1.10
2023-12-24T14:17:44.701Z,1.10
2023-12-24T14:20:17.668Z,1.40
2023-12-24T14:22:51.603Z,1.13
2023-12-24T14:25:21.944Z,1.27
2023-12-24T14:27:51.917Z,1.10
2023-12-24T14:30:22.888Z,1.27
2023-12-24T14:33:03.051Z,1.30
2023-12-24T14:35:33.281Z,1.13
2023-12-24T14:38:03.345Z,1.30
2023-12-24T14:40:33.313Z,1.10
2023-12-24T14:43:08.315Z,1.47
2023-12-24T14:45:45.492Z,1.57
2023-12-24T14:48:18.231Z,1.70
2023-12-24T14:50:51.449Z,1.60
2023-12-24T14:53:22.405Z,1.93
2023-12-24T15:28:08.403Z,2.50
2023-12-24T15:30:38.494Z,2.03
2023-12-24T15:33:16.403Z,2.43
2023-12-24T15:35:46.704Z,2.63
2023-12-24T15:38:16.797Z,2.37
2023-12-24T15:40:46.699Z,2.30
2023-12-24T15:43:27.359Z,2.27
2023-12-24T15:46:00.298Z,3.10
2023-12-24T15:48:30.352Z,2.60
2023-12-24T15:51:00.317Z,2.87
2023-12-24T15:53:30.222Z,2.20
2023-12-24T15:56:08.825Z,2.43
2023-12-24T15:58:41.368Z,2.67
2023-12-24T16:01:08.977Z,2.17
2023-12-24T16:03:39.262Z,2.27
2023-12-24T16:06:09.757Z,2.33
2023-12-24T16:08:39.864Z,2.70
2023-12-24T16:11:10.057Z,2.33
2023-12-24T16:13:45.391Z,2.37
2023-12-24T16:16:15.428Z,2.53
2023-12-24T16:18:48.067Z,2.40
2023-12-24T16:21:24.341Z,2.40
2023-12-24T16:23:54.273Z,2.30
2023-12-24T16:26:24.515Z,2.20
2023-12-24T16:29:04.532Z,2.53
2023-12-24T16:31:34.561Z,2.60
2023-12-24T16:34:04.605Z,1.87
2023-12-24T16:36:34.716Z,2.37
2023-12-24T16:39:04.957Z,2.10
2023-12-24T16:41:39.210Z,2.10
2023-12-24T16:44:12.940Z,1.80
2023-12-24T16:46:47.278Z,2.20
2023-12-24T16:49:21.632Z,1.73
2023-12-24T16:51:52.301Z,1.70
2023-12-24T16:54:28.964Z,1.70
2023-12-24T16:57:04.401Z,2.00
2023-12-24T16:59:38.917Z,1.90
2023-12-24T17:02:09.367Z,1.90
2023-12-24T17:04:39.670Z,2.17
2023-12-24T17:07:12.090Z,1.70
2023-12-24T17:09:46.328Z,1.83
2023-12-24T17:12:16.261Z,1.70
2023-12-24T17:14:50.885Z,1.40
2023-12-24T17:17:25.006Z,1.80
2023-12-24T17:19:56.869Z,2.30
2023-12-24T17:22:26.855Z,2.13
2023-12-24T17:24:56.806Z,1.70
2023-12-24T17:27:26.696Z,1.93
2023-12-24T17:29:59.176Z,2.20
2023-12-24T17:32:29.489Z,2.00
2023-12-24T17:34:59.652Z,2.00
2023-12-24T17:37:29.578Z,2.20
2023-12-24T17:40:03.165Z,1.83
2023-12-24T17:42:33.288Z,2.23
2023-12-24T17:45:06.078Z,2.27
2023-12-24T17:47:36.369Z,2.00
2023-12-24T17:50:06.706Z,2.40
2023-12-24T17:52:44.275Z,2.37
2023-12-24T17:55:14.150Z,1.83
2023-12-24T17:57:47.176Z,1.80
2023-12-24T18:00:23.241Z,1.80
2023-12-24T18:02:53.542Z,2.27
2023-12-24T18:05:26.818Z,1.60
2023-12-24T18:08:01.662Z,1.47
2023-12-24T18:10:31.469Z,1.77
2023-12-24T18:13:01.594Z,1.50
2023-12-24T18:15:34.031Z,2.17
2023-12-24T18:18:04.187Z,1.63
2023-12-24T18:20:34.184Z,2.00
2023-12-24T18:23:09.851Z,1.73
2023-12-24T18:25:39.775Z,2.00
2023-12-24T18:28:09.622Z,1.67
2023-12-24T18:30:42.075Z,1.40
2023-12-24T18:33:12.024Z,1.90
2023-12-24T18:35:41.953Z,1.20
2023-12-24T18:38:14.940Z,1.33
2023-12-24T18:40:44.949Z,1.40
2023-12-24T18:43:17.111Z,1.40
2023-12-24T18:45:49.598Z,1.50
2023-12-24T18:48:21.620Z,1.63
2023-12-24T18:50:58.728Z,1.80
2023-12-24T18:53:28.726Z,2.80
2023-12-24T18:55:58.682Z,1.40
2023-12-24T18:58:31.469Z,1.90
2023-12-24T19:01:04.024Z,2.13
2023-12-24T19:03:34.005Z,2.20
2023-12-24T19:06:06.537Z,1.97
2023-12-24T19:08:39.530Z,2.67
2023-12-24T19:11:10.065Z,2.07
2023-12-24T19:13:39.986Z,3.67
2023-12-24T19:16:16.556Z,2.97
2023-12-24T19:18:51.802Z,2.40
2023-12-24T19:21:24.424Z,2.90
2023-12-24T19:23:55.299Z,3.03
2023-12-24T19:26:27.647Z,2.70
2023-12-24T19:29:06.223Z,2.87
2023-12-24T19:31:44.438Z,2.63
2023-12-24T19:34:17.425Z,2.80
2023-12-24T19:36:47.546Z,2.53
2023-12-24T19:39:17.641Z,2.67
2023-12-24T19:41:50.585Z,3.17
2023-12-24T19:44:22.450Z,3.30
2023-12-24T19:46:55.009Z,3.20
2023-12-24T19:49:24.925Z,2.70
2023-12-24T19:51:54.877Z,2.77
2023-12-24T19:54:24.798Z,3.30
2023-12-24T19:56:54.727Z,3.20
2023-12-24T19:59:26.611Z,3.10
2023-12-24T20:01:59.080Z,2.80
2023-12-24T20:04:28.936Z,3.30
2023-12-24T20:06:58.833Z,3.20
2023-12-24T20:09:28.662Z,3.70
2023-12-24T20:11:58.609Z,2.63
2023-12-24T20:14:34.426Z,3.50
2023-12-24T20:17:07.279Z,3.00
2023-12-24T20:19:37.847Z,2.40
2023-12-24T20:22:08.060Z,2.43
2023-12-24T20:24:38.808Z,2.60
2023-12-24T20:27:19.975Z,2.80
2023-12-24T20:29:52.214Z,2.57
2023-12-24T20:32:26.730Z,2.30
2023-12-24T20:35:06.117Z,2.60
2023-12-24T20:37:36.491Z,3.03
2023-12-24T20:40:06.679Z,2.53
2023-12-24T20:42:36.575Z,3.07
2023-12-24T20:45:06.939Z,3.37
2023-12-24T20:47:43.587Z,2.70
2023-12-24T20:50:13.901Z,2.57
2023-12-24T20:52:44.370Z,2.30
2023-12-24T20:55:14.173Z,2.40
2023-12-24T20:57:44.035Z,2.33
2023-12-24T21:00:15.727Z,2.80
2023-12-24T21:02:48.367Z,2.10
2023-12-24T21:05:18.680Z,2.67
2023-12-24T21:07:48.552Z,2.40
2023-12-24T21:10:18.488Z,2.90
2023-12-24T21:12:50.348Z,2.40
2023-12-24T21:15:20.244Z,2.27
2023-12-24T21:17:52.793Z,2.40
2023-12-24T21:20:22.872Z,2.23
2023-12-24T21:22:53.050Z,2.50
2023-12-24T21:25:25.636Z,2.20
2023-12-24T21:27:55.635Z,1.90
2023-12-24T21:30:25.576Z,2.10
2023-12-24T21:32:58.101Z,1.87
2023-12-24T21:35:28.085Z,2.00
2023-12-24T21:38:00.880Z,1.63
2023-12-24T21:40:30.789Z,2.37
2023-12-24T21:43:00.817Z,1.50
2023-12-24T21:45:30.684Z,1.57
2023-12-24T21:48:03.251Z,1.50
2023-12-24T21:50:33.306Z,1.73
2023-12-24T21:53:03.704Z,1.30
2023-12-24T21:55:34.893Z,1.23
2023-12-24T21:58:06.447Z,1.17
2023-12-24T22:00:45.313Z,1.10
2023-12-24T22:03:29.281Z,1.30
2023-12-24T22:06:01.386Z,1.13
2023-12-24T22:08:38.828Z,1.20
2023-12-24T22:11:08.732Z,0.90
2023-12-24T22:13:40.876Z,0.80
2023-12-24T22:16:15.715Z,1.20
2023-12-24T22:18:50.361Z,1.10
2023-12-24T22:21:20.322Z,1.33
2023-12-24T22:23:50.191Z,1.07
2023-12-24T22:26:22.167Z,0.90
2023-12-24T22:28:52.084Z,0.90
2023-12-24T22:31:31.200Z,1.30
2023-12-24T22:34:06.983Z,1.33
2023-12-24T22:36:36.919Z,1.30
2023-12-24T22:39:07.090Z,1.40
2023-12-24T22:41:37.081Z,1.10
2023-12-24T22:44:11.646Z,1.00
2023-12-24T22:46:42.390Z,1.30
2023-12-24T22:49:15.141Z,1.23
2023-12-24T22:51:45.954Z,1.20
2023-12-24T22:54:15.881Z,1.20
2023-12-24T22:56:45.801Z,1.20
2023-12-24T22:59:15.736Z,1.00
2023-12-24T23:01:47.863Z,1.00
2023-12-24T23:04:20.296Z,0.80
2023-12-24T23:06:50.464Z,1.30
2023-12-24T23:09:20.371Z,1.00
2023-12-24T23:11:50.557Z,1.00
2023-12-24T23:14:20.569Z,1.30
2023-12-24T23:16:50.562Z,0.90
2023-12-24T23:19:33.018Z,0.90
2023-12-24T23:22:04.118Z,1.20
2023-12-24T23:24:34.058Z,1.00
2023-12-24T23:27:04.098Z,1.00
2023-12-24T23:29:34.113Z,1.00
2023-12-24T23:32:04.425Z,0.90
2023-12-24T23:34:37.056Z,1.50
2023-12-24T23:37:07.563Z,1.30
2023-12-24T23:39:37.401Z,1.30
2023-12-24T23:42:07.961Z,1.70
2023-12-24T23:44:37.935Z,1.77
2023-12-24T23:47:09.191Z,1.50
2023-12-24T23:49:47.772Z,1.00
2023-12-24T23:52:23.501Z,1.03
2023-12-24T23:54:53.637Z,1.10
2023-12-24T23:57:23.647Z,1.10
2023-12-24T23:59:53.746Z,0.80
