createdAt,value
2023-03-02T00:02:15.951Z,50.88
2023-03-02T00:04:59.635Z,51.08
2023-03-02T00:07:35.457Z,53.05
2023-03-02T00:10:06.249Z,52.25
2023-03-02T00:12:37.224Z,53.07
2023-03-02T00:17:53.022Z,54.45
2023-03-02T00:20:23.008Z,53.88
2023-03-02T00:22:53.018Z,52.83
2023-03-02T00:25:24.123Z,55.70
2023-03-02T00:30:25.351Z,54.43
2023-03-02T00:32:55.694Z,55.15
2023-03-02T00:35:25.725Z,53.90
2023-03-02T00:37:56.403Z,51.28
2023-03-02T00:40:49.860Z,54.22
2023-03-02T00:43:20.873Z,53.63
2023-03-02T00:46:00.024Z,54.13
2023-03-02T00:48:30.532Z,55.17
2023-03-02T00:51:04.293Z,54.28
2023-03-02T00:53:52.510Z,55.42
2023-03-02T00:56:40.886Z,53.65
2023-03-02T00:59:28.654Z,51.10
2023-03-02T01:02:11.692Z,53.13
2023-03-02T01:05:01.649Z,52.60
2023-03-02T01:07:31.940Z,52.92
2023-03-02T01:10:01.799Z,52.28
2023-03-02T01:12:31.654Z,49.95
2023-03-02T01:15:01.872Z,50.58
2023-03-02T01:20:32.555Z,50.10
2023-03-02T01:23:04.124Z,49.20
2023-03-02T01:25:35.276Z,48.83
2023-03-02T01:28:12.198Z,48.63
2023-03-02T01:30:42.534Z,46.28
2023-03-02T01:33:12.868Z,48.70
2023-03-02T01:36:03.653Z,48.05
2023-03-02T01:38:53.047Z,47.13
2023-03-02T01:41:25.060Z,46.15
2023-03-02T01:43:55.219Z,45.88
2023-03-02T01:46:28.695Z,46.30
2023-03-02T01:49:07.316Z,43.67
2023-03-02T01:51:59.944Z,43.78
2023-03-02T01:54:52.344Z,44.55
2023-03-02T01:57:28.195Z,44.38
2023-03-02T02:00:04.320Z,42.10
2023-03-02T02:02:44.163Z,41.00
2023-03-02T02:05:22.022Z,40.28
2023-03-02T02:07:52.264Z,39.78
2023-03-02T02:10:42.272Z,40.67
2023-03-02T02:15:59.382Z,41.13
2023-03-02T02:18:47.495Z,39.45
2023-03-02T02:21:35.739Z,38.05
2023-03-02T02:24:08.595Z,36.40
2023-03-02T02:26:59.598Z,35.38
2023-03-02T02:29:53.371Z,35.30
2023-03-02T02:32:37.901Z,36.72
2023-03-02T02:35:22.332Z,36.38
2023-03-02T02:38:07.130Z,35.78
2023-03-02T02:40:53.088Z,35.55
2023-03-02T02:43:29.003Z,34.63
2023-03-02T02:48:48.510Z,35.00
2023-03-02T02:51:25.915Z,33.20
2023-03-02T02:54:01.277Z,32.28
2023-03-02T02:56:39.336Z,32.78
2023-03-02T02:59:37.931Z,32.65
2023-03-02T03:02:08.503Z,31.95
2023-03-02T03:04:38.976Z,31.23
2023-03-02T03:10:15.169Z,30.15
2023-03-02T03:12:45.831Z,29.90
2023-03-02T03:20:48.907Z,28.63
2023-03-02T03:23:19.099Z,29.10
2023-03-02T03:25:49.535Z,27.33
2023-03-02T03:28:20.393Z,27.55
2023-03-02T03:30:51.189Z,27.07
2023-03-02T03:33:21.971Z,28.40
2023-03-02T03:36:11.146Z,26.65
2023-03-02T03:38:43.204Z,26.45
2023-03-02T03:43:59.941Z,26.10
2023-03-02T03:46:32.485Z,25.88
2023-03-02T03:49:03.856Z,25.23
2023-03-02T03:54:24.585Z,25.05
2023-03-02T03:56:54.875Z,24.88
2023-03-02T03:59:27.357Z,26.07
2023-03-02T04:04:49.517Z,24.25
2023-03-02T04:07:21.833Z,26.13
2023-03-02T04:09:52.014Z,25.67
2023-03-02T04:12:22.293Z,25.80
2023-03-02T04:14:55.780Z,25.50
2023-03-02T13:47:36.474Z,30.83
2023-03-02T13:50:10.670Z,28.80
2023-03-02T13:52:43.250Z,28.30
2023-03-02T13:55:18.899Z,29.08
2023-03-02T13:57:51.511Z,28.48
2023-03-02T14:00:37.657Z,30.33
2023-03-02T14:03:33.365Z,29.17
2023-03-02T14:06:03.461Z,30.58
2023-03-02T14:08:33.532Z,30.35
2023-03-02T14:11:05.445Z,32.50
2023-03-02T14:13:49.300Z,36.97
2023-03-02T14:16:19.794Z,32.88
2023-03-02T14:21:38.648Z,33.00
2023-03-02T14:24:09.338Z,33.47
2023-03-02T14:26:52.526Z,31.13
2023-03-02T14:29:28.290Z,32.70
2023-03-02T14:32:10.804Z,31.10
2023-03-02T14:34:41.069Z,29.92
2023-03-02T14:37:17.381Z,32.67
2023-03-02T14:39:55.508Z,28.67
2023-03-02T14:42:26.336Z,30.65
2023-03-02T14:44:56.490Z,30.25
2023-03-02T14:47:26.731Z,30.63
2023-03-02T14:49:57.627Z,28.10
2023-03-02T14:53:00.200Z,29.52
2023-03-02T14:55:35.126Z,29.58
2023-03-02T14:58:06.613Z,28.75
2023-03-02T15:03:06.549Z,28.80
2023-03-02T15:05:36.712Z,28.20
2023-03-02T15:08:06.747Z,28.55
2023-03-02T15:10:36.969Z,30.52
2023-03-02T15:13:07.048Z,28.42
2023-03-02T15:15:37.000Z,26.77
2023-03-02T15:18:06.992Z,27.55
2023-03-02T15:20:37.638Z,27.85
2023-03-02T15:23:07.914Z,26.77
2023-03-02T15:25:38.131Z,27.70
2023-03-02T15:28:08.247Z,27.52
2023-03-02T15:30:38.158Z,26.95
2023-03-02T15:33:07.999Z,27.10
2023-03-02T15:35:45.231Z,27.45
2023-03-02T15:38:15.341Z,26.98
2023-03-02T15:41:16.957Z,26.83
2023-03-02T15:43:47.684Z,28.15
2023-03-02T15:46:17.960Z,28.23
2023-03-02T15:48:48.329Z,26.33
2023-03-02T15:54:04.264Z,26.27
2023-03-02T15:56:43.695Z,28.25
2023-03-02T15:59:14.935Z,27.77
2023-03-02T16:01:45.054Z,27.50
2023-03-02T16:04:17.977Z,29.42
2023-03-02T16:06:51.387Z,28.27
2023-03-02T16:09:39.639Z,29.30
2023-03-02T16:12:09.848Z,30.15
2023-03-02T16:14:40.780Z,31.40
2023-03-02T16:17:11.052Z,30.02
2023-03-02T16:19:41.003Z,30.35
2023-03-02T16:22:10.930Z,29.90
2023-03-02T16:24:41.896Z,28.42
2023-03-02T16:29:57.095Z,31.50
2023-03-02T16:32:27.319Z,31.23
2023-03-02T16:35:00.076Z,29.52
2023-03-02T16:37:30.261Z,31.33
2023-03-02T16:40:02.017Z,30.73
2023-03-02T16:42:32.637Z,30.27
2023-03-02T16:45:05.700Z,29.93
2023-03-02T16:47:35.812Z,30.63
2023-03-02T16:50:06.958Z,30.85
2023-03-02T16:55:12.264Z,29.42
2023-03-02T16:57:43.109Z,30.83
2023-03-02T17:00:35.312Z,31.23
2023-03-02T17:03:05.834Z,30.02
2023-03-02T17:05:35.924Z,30.30
2023-03-02T17:08:07.441Z,29.73
2023-03-02T17:10:37.453Z,30.83
2023-03-02T17:13:07.566Z,29.73
2023-03-02T17:15:37.839Z,30.00
2023-03-02T17:18:07.742Z,30.00
2023-03-02T17:20:38.235Z,30.60
2023-03-02T17:23:08.508Z,30.02
2023-03-02T17:25:38.624Z,31.20
2023-03-02T17:28:09.616Z,31.55
2023-03-02T17:30:39.830Z,32.10
2023-03-02T17:33:11.264Z,30.13
2023-03-02T17:35:59.329Z,32.33
2023-03-02T17:38:29.692Z,32.40
2023-03-02T17:41:05.492Z,32.38
2023-03-02T17:43:40.866Z,33.22
2023-03-02T17:46:16.542Z,32.50
2023-03-02T17:48:46.665Z,34.58
2023-03-02T17:51:17.769Z,35.35
2023-03-02T17:53:51.594Z,35.17
2023-03-02T17:56:24.386Z,36.03
2023-03-02T17:58:59.262Z,35.53
2023-03-02T18:01:30.596Z,34.70
2023-03-02T18:04:01.108Z,35.50
2023-03-02T18:06:31.603Z,36.70
2023-03-02T18:09:02.769Z,35.27
2023-03-02T18:11:32.843Z,35.53
2023-03-02T18:14:02.847Z,35.88
2023-03-02T18:16:33.136Z,34.85
2023-03-02T18:19:03.715Z,35.13
2023-03-02T18:21:33.958Z,34.53
2023-03-02T18:24:04.493Z,32.63
2023-03-02T18:26:34.392Z,32.63
2023-03-02T18:29:04.635Z,32.03
2023-03-02T18:31:36.824Z,30.67
2023-03-02T18:34:07.047Z,32.80
2023-03-02T18:36:37.092Z,31.58
2023-03-02T18:39:06.974Z,30.88
2023-03-02T18:41:37.153Z,29.67
2023-03-02T18:44:07.120Z,29.52
2023-03-02T18:46:37.339Z,30.38
2023-03-02T18:49:07.616Z,30.42
2023-03-02T18:51:48.426Z,28.63
2023-03-02T18:54:33.115Z,28.77
2023-03-02T18:57:21.719Z,27.48
2023-03-02T19:00:17.429Z,29.05
2023-03-02T19:02:48.806Z,29.77
2023-03-02T19:07:52.237Z,27.83
2023-03-02T19:10:22.684Z,27.77
2023-03-02T19:12:52.756Z,28.05
2023-03-02T19:15:22.773Z,26.05
2023-03-02T19:17:54.008Z,26.88
2023-03-02T19:23:09.607Z,26.27
2023-03-02T19:25:40.721Z,26.45
2023-03-02T19:30:42.201Z,24.92
2023-03-02T19:33:12.521Z,25.85
2023-03-02T19:35:43.946Z,25.38
2023-03-02T19:38:14.918Z,27.50
2023-03-02T19:41:04.182Z,25.98
2023-03-02T19:43:35.219Z,26.42
2023-03-02T19:46:23.585Z,25.90
2023-03-02T19:48:53.601Z,26.17
2023-03-02T19:51:23.454Z,25.50
2023-03-02T19:53:53.539Z,25.35
2023-03-02T19:56:23.639Z,26.30
2023-03-02T19:59:15.339Z,26.80
2023-03-02T20:01:46.769Z,26.92
2023-03-02T20:04:16.818Z,26.55
2023-03-02T20:06:47.640Z,26.45
2023-03-02T20:09:21.775Z,27.63
2023-03-02T20:12:10.279Z,26.85
2023-03-02T20:14:42.805Z,26.47
2023-03-02T20:17:12.990Z,25.55
2023-03-02T20:19:43.004Z,25.45
2023-03-02T20:22:13.564Z,26.67
2023-03-02T20:24:44.999Z,23.75
2023-03-02T20:29:46.220Z,24.38
2023-03-02T20:32:17.958Z,24.90
2023-03-02T20:34:48.046Z,25.02
2023-03-02T20:37:18.535Z,24.67
2023-03-02T20:40:09.441Z,24.00
2023-03-02T20:42:40.206Z,26.58
2023-03-02T20:45:11.989Z,25.20
2023-03-02T20:47:42.548Z,25.35
2023-03-02T20:50:17.707Z,26.05
2023-03-02T20:53:07.610Z,26.65
2023-03-02T20:55:38.078Z,24.35
2023-03-02T20:58:09.121Z,26.00
2023-03-02T21:00:39.817Z,27.65
2023-03-02T21:03:10.571Z,25.73
2023-03-02T21:05:42.800Z,26.15
2023-03-02T21:08:16.900Z,26.33
2023-03-02T21:10:47.418Z,28.27
2023-03-02T21:13:17.450Z,28.67
2023-03-02T21:15:48.811Z,28.23
2023-03-02T21:18:19.091Z,29.77
2023-03-02T21:20:49.015Z,27.98
2023-03-02T21:23:18.959Z,27.25
2023-03-02T21:25:49.488Z,28.23
2023-03-02T21:31:05.305Z,28.25
2023-03-02T21:33:36.144Z,26.13
2023-03-02T21:36:06.815Z,28.08
2023-03-02T21:38:36.877Z,28.03
2023-03-02T21:41:06.864Z,27.98
2023-03-02T21:43:38.123Z,29.10
2023-03-02T21:48:38.020Z,29.75
2023-03-02T21:51:09.661Z,31.55
2023-03-02T21:53:39.746Z,29.25
2023-03-02T21:56:10.946Z,30.90
2023-03-02T21:58:42.104Z,31.45
2023-03-02T22:01:12.936Z,30.65
2023-03-02T22:03:47.008Z,30.02
2023-03-02T22:06:29.280Z,32.20
2023-03-02T22:09:04.177Z,32.10
2023-03-02T22:14:24.098Z,32.70
2023-03-02T22:16:54.314Z,31.15
2023-03-02T22:19:32.861Z,31.80
2023-03-02T22:22:06.009Z,33.22
2023-03-02T22:24:56.946Z,31.27
2023-03-02T22:27:32.397Z,31.83
2023-03-02T22:30:05.404Z,31.58
2023-03-02T22:32:40.899Z,32.63
2023-03-02T22:35:27.202Z,29.65
2023-03-02T22:38:14.221Z,33.78
2023-03-02T22:40:45.151Z,32.40
2023-03-02T22:43:18.353Z,35.45
2023-03-02T22:45:48.489Z,33.70
2023-03-02T22:48:23.760Z,34.47
2023-03-02T22:52:55.969Z,33.03
2023-03-02T22:55:42.160Z,32.58
2023-03-02T22:58:39.933Z,35.58
2023-03-02T23:01:22.354Z,34.63
2023-03-02T23:04:16.629Z,35.15
2023-03-02T23:06:58.223Z,37.25
2023-03-02T23:09:33.888Z,38.42
2023-03-02T23:12:23.201Z,37.90
2023-03-02T23:15:01.608Z,36.95
2023-03-02T23:17:34.473Z,36.45
2023-03-02T23:20:06.304Z,34.45
2023-03-02T23:22:36.652Z,34.72
2023-03-02T23:25:07.915Z,35.58
2023-03-02T23:30:08.417Z,35.35
2023-03-02T23:32:38.677Z,34.97
2023-03-02T23:35:08.954Z,33.80
2023-03-02T23:37:39.072Z,34.20
2023-03-02T23:40:10.122Z,35.08
2023-03-02T23:42:40.753Z,35.00
2023-03-02T23:45:12.383Z,35.97
2023-03-02T23:47:42.440Z,35.78
2023-03-02T23:50:13.535Z,32.40
2023-03-02T23:55:13.607Z,151.98
2023-03-02T23:57:43.669Z,252.32
