createdAt,value
2019-02-27T00:02:04.525Z,19.53
2019-02-27T00:04:35.486Z,18.27
2019-02-27T00:07:05.511Z,17.90
2019-02-27T00:09:35.342Z,19.23
2019-02-27T00:12:05.278Z,18.70
2019-02-27T00:14:35.135Z,17.63
2019-02-27T00:17:05.048Z,18.07
2019-02-27T00:19:34.861Z,17.40
2019-02-27T00:22:05.282Z,18.10
2019-02-27T00:24:35.104Z,17.67
2019-02-27T00:27:04.962Z,17.13
2019-02-27T00:29:35.130Z,17.87
2019-02-27T00:32:04.950Z,17.43
2019-02-27T00:34:34.781Z,16.90
2019-02-27T00:37:04.823Z,16.47
2019-02-27T00:39:34.653Z,15.73
2019-02-27T00:42:04.695Z,15.23
2019-02-27T00:44:34.904Z,16.33
2019-02-27T00:47:05.058Z,16.77
2019-02-27T00:49:34.915Z,18.07
2019-02-27T00:52:04.915Z,21.07
2019-02-27T00:54:35.081Z,21.40
2019-02-27T00:57:05.002Z,22.93
2019-02-27T00:59:34.817Z,22.30
2019-02-27T01:02:04.769Z,25.90
2019-02-27T01:04:35.807Z,20.53
2019-02-27T01:07:05.637Z,18.10
2019-02-27T01:09:37.214Z,18.40
2019-02-27T01:12:07.044Z,16.60
2019-02-27T01:14:37.638Z,17.40
2019-02-27T01:17:08.694Z,16.50
2019-02-27T01:19:39.374Z,16.70
2019-02-27T01:22:09.156Z,15.87
2019-02-27T01:24:39.147Z,15.57
2019-02-27T01:27:09.406Z,16.30
2019-02-27T01:29:39.610Z,17.30
2019-02-27T01:32:09.451Z,16.57
2019-02-27T01:34:39.286Z,16.57
2019-02-27T01:37:09.341Z,16.00
2019-02-27T01:39:39.178Z,14.97
2019-02-27T01:42:10.320Z,15.00
2019-02-27T01:44:43.982Z,16.57
2019-02-27T01:47:13.302Z,18.30
2019-02-27T01:49:43.156Z,16.50
2019-02-27T01:52:13.023Z,16.83
2019-02-27T01:54:42.850Z,17.23
2019-02-27T01:57:12.808Z,16.70
2019-02-27T01:59:42.746Z,16.37
2019-02-27T02:02:12.578Z,15.23
2019-02-27T02:04:43.371Z,15.60
2019-02-27T02:07:13.400Z,16.50
2019-02-27T02:09:44.708Z,17.20
2019-02-27T02:12:20.832Z,15.53
2019-02-27T02:14:58.911Z,16.27
2019-02-27T02:18:03.155Z,15.30
2019-02-27T02:21:01.882Z,15.53
2019-02-27T02:24:28.296Z,14.97
2019-02-27T02:27:35.763Z,15.80
2019-02-27T02:30:46.849Z,16.37
2019-02-27T02:33:30.310Z,16.30
2019-02-27T02:36:07.385Z,16.27
2019-02-27T02:39:17.921Z,16.87
2019-02-27T02:42:24.359Z,15.43
2019-02-27T02:45:20.351Z,15.73
2019-02-27T02:48:04.295Z,17.93
2019-02-27T02:51:14.988Z,16.33
2019-02-27T02:54:00.678Z,17.20
2019-02-27T02:57:00.565Z,15.47
2019-02-27T02:59:51.129Z,19.30
2019-02-27T03:02:37.449Z,18.53
2019-02-27T03:05:48.914Z,15.67
2019-02-27T03:08:46.135Z,15.77
2019-02-27T03:12:07.585Z,16.27
2019-02-27T03:15:10.420Z,16.43
2019-02-27T03:18:20.427Z,15.60
2019-02-27T03:21:40.971Z,14.90
2019-02-27T03:24:29.057Z,15.87
2019-02-27T03:27:14.920Z,15.27
2019-02-27T03:30:03.135Z,16.13
2019-02-27T03:32:59.906Z,16.07
2019-02-27T03:36:09.288Z,17.10
2019-02-27T03:39:14.642Z,15.53
2019-02-27T03:42:35.808Z,16.17
2019-02-27T03:45:41.267Z,16.03
2019-02-27T03:48:33.557Z,17.13
2019-02-27T03:51:26.707Z,16.30
2019-02-27T03:54:05.846Z,15.90
2019-02-27T03:57:22.757Z,16.33
2019-02-27T04:00:29.960Z,15.77
2019-02-27T04:03:37.413Z,15.00
2019-02-27T04:06:56.294Z,14.37
2019-02-27T04:09:26.328Z,15.33
2019-02-27T04:11:56.155Z,15.23
2019-02-27T04:14:40.238Z,14.70
2019-02-27T04:17:07.285Z,14.73
2019-02-27T04:19:39.272Z,15.13
2019-02-27T04:22:08.224Z,14.63
2019-02-27T04:24:38.057Z,14.47
2019-02-27T04:27:08.442Z,14.80
2019-02-27T04:29:41.083Z,14.37
2019-02-27T04:32:12.418Z,13.83
2019-02-27T04:34:42.094Z,14.20
2019-02-27T04:37:11.946Z,15.00
2019-02-27T04:39:41.713Z,13.90
2019-02-27T04:42:11.647Z,13.80
2019-02-27T04:44:41.752Z,14.20
2019-02-27T04:47:11.630Z,14.10
2019-02-27T04:49:41.433Z,14.07
2019-02-27T04:52:11.278Z,14.17
2019-02-27T04:54:42.152Z,13.80
2019-02-27T04:57:12.109Z,14.83
2019-02-27T04:59:41.957Z,14.57
2019-02-27T05:02:12.067Z,13.10
2019-02-27T05:04:43.425Z,13.93
2019-02-27T05:07:13.524Z,13.00
2019-02-27T05:09:43.444Z,14.90
2019-02-27T05:12:14.031Z,14.40
2019-02-27T05:14:43.793Z,14.77
2019-02-27T05:17:13.874Z,14.47
2019-02-27T05:19:44.123Z,14.73
2019-02-27T05:22:14.414Z,16.30
2019-02-27T05:24:44.247Z,15.87
2019-02-27T05:27:14.342Z,15.23
2019-02-27T05:29:44.482Z,17.03
2019-02-27T05:32:14.292Z,15.47
2019-02-27T05:34:49.343Z,14.30
2019-02-27T05:37:16.063Z,14.77
2019-02-27T05:39:45.996Z,14.70
2019-02-27T05:42:15.734Z,14.37
2019-02-27T05:44:45.563Z,13.83
2019-02-27T05:47:15.803Z,14.93
2019-02-27T05:49:45.690Z,14.60
2019-02-27T05:52:15.830Z,14.03
2019-02-27T05:54:45.723Z,15.73
2019-02-27T05:57:15.557Z,13.63
2019-02-27T05:59:45.396Z,14.83
2019-02-27T06:02:15.224Z,13.60
2019-02-27T06:04:45.091Z,13.23
2019-02-27T06:07:18.687Z,13.60
2019-02-27T06:09:46.528Z,13.03
2019-02-27T06:12:16.789Z,13.33
2019-02-27T06:14:46.529Z,12.83
2019-02-27T06:17:16.432Z,14.63
2019-02-27T06:19:46.286Z,13.53
2019-02-27T06:22:16.337Z,13.87
2019-02-27T06:24:46.387Z,13.33
2019-02-27T06:27:17.205Z,13.27
2019-02-27T06:29:47.397Z,12.03
2019-02-27T06:32:17.341Z,13.30
2019-02-27T06:34:47.489Z,13.17
2019-02-27T06:37:18.467Z,13.53
2019-02-27T06:39:48.247Z,13.77
2019-02-27T06:42:18.172Z,13.97
2019-02-27T06:44:47.970Z,12.83
2019-02-27T06:47:17.823Z,13.17
2019-02-27T06:49:49.050Z,14.23
2019-02-27T06:52:19.184Z,14.33
2019-02-27T06:54:52.266Z,14.07
2019-02-27T06:57:21.566Z,14.70
2019-02-27T06:59:51.491Z,13.40
2019-02-27T07:02:21.677Z,14.10
2019-02-27T07:04:52.156Z,14.43
2019-02-27T07:07:21.886Z,14.73
2019-02-27T07:09:52.168Z,14.73
2019-02-27T07:12:22.389Z,15.27
2019-02-27T07:14:52.687Z,14.83
2019-02-27T07:17:22.537Z,14.67
2019-02-27T07:19:52.423Z,14.67
2019-02-27T07:22:22.632Z,14.33
2019-02-27T07:24:52.767Z,13.07
2019-02-27T07:27:23.070Z,14.90
2019-02-27T07:29:53.117Z,13.93
2019-02-27T07:32:22.950Z,14.07
2019-02-27T07:34:52.814Z,13.50
2019-02-27T07:37:23.165Z,15.07
2019-02-27T07:39:53.012Z,14.67
2019-02-27T07:42:22.818Z,14.60
2019-02-27T07:44:52.757Z,13.90
2019-02-27T07:47:22.996Z,14.03
2019-02-27T07:49:52.814Z,14.07
2019-02-27T07:52:22.665Z,14.00
2019-02-27T07:54:52.800Z,13.60
2019-02-27T07:57:22.540Z,15.67
2019-02-27T07:59:52.931Z,14.33
2019-02-27T08:02:22.840Z,14.27
2019-02-27T08:04:54.649Z,15.03
2019-02-27T08:07:24.803Z,14.57
2019-02-27T08:09:54.741Z,14.73
2019-02-27T08:12:24.578Z,14.73
2019-02-27T08:14:54.442Z,14.53
2019-02-27T08:17:24.255Z,14.27
2019-02-27T08:19:54.015Z,14.47
2019-02-27T08:22:24.072Z,12.77
2019-02-27T08:24:53.867Z,13.90
2019-02-27T08:27:23.736Z,13.47
2019-02-27T08:29:53.583Z,13.73
2019-02-27T08:32:23.326Z,14.07
2019-02-27T08:34:53.141Z,15.57
2019-02-27T08:37:22.979Z,14.03
2019-02-27T08:39:52.814Z,14.43
2019-02-27T08:42:23.525Z,13.77
2019-02-27T08:44:53.424Z,13.03
2019-02-27T08:47:23.342Z,13.40
2019-02-27T08:49:57.652Z,13.40
2019-02-27T08:52:25.400Z,14.03
2019-02-27T08:54:55.263Z,13.27
2019-02-27T08:57:25.218Z,13.13
2019-02-27T08:59:55.158Z,13.40
2019-02-27T09:02:29.239Z,13.77
2019-02-27T09:04:56.868Z,13.83
2019-02-27T09:07:26.718Z,13.47
2019-02-27T09:09:56.537Z,12.70
2019-02-27T09:12:26.384Z,12.97
2019-02-27T09:14:56.285Z,13.27
2019-02-27T09:17:27.375Z,14.43
2019-02-27T09:19:57.754Z,13.50
2019-02-27T09:22:27.767Z,13.33
2019-02-27T09:24:57.969Z,14.55
2019-02-27T09:27:27.822Z,12.90
2019-02-27T09:29:57.660Z,12.80
2019-02-27T09:32:27.428Z,13.28
2019-02-27T09:34:59.661Z,12.78
2019-02-27T09:37:28.863Z,13.20
2019-02-27T09:39:58.632Z,13.30
2019-02-27T09:42:28.563Z,12.85
2019-02-27T09:44:58.786Z,14.00
2019-02-27T09:47:28.603Z,13.62
2019-02-27T09:49:58.944Z,13.53
2019-02-27T09:52:30.175Z,14.18
2019-02-27T09:55:00.912Z,14.07
2019-02-27T09:57:32.868Z,13.43
2019-02-27T10:00:02.981Z,13.13
2019-02-27T10:02:33.103Z,12.80
2019-02-27T10:05:03.827Z,11.08
2019-02-27T10:07:33.754Z,13.20
2019-02-27T10:10:03.771Z,13.45
2019-02-27T10:12:33.616Z,12.98
2019-02-27T10:15:03.561Z,13.15
2019-02-27T10:17:33.551Z,13.70
2019-02-27T10:20:03.826Z,13.20
2019-02-27T10:22:33.673Z,13.50
2019-02-27T10:25:03.524Z,13.25
2019-02-27T10:27:33.684Z,13.05
2019-02-27T10:30:11.361Z,12.78
2019-02-27T10:32:36.715Z,13.38
2019-02-27T10:35:07.333Z,14.05
2019-02-27T10:37:37.342Z,13.53
2019-02-27T10:40:11.455Z,12.70
2019-02-27T10:42:41.701Z,14.07
2019-02-27T10:45:11.622Z,13.22
2019-02-27T10:47:41.558Z,14.00
2019-02-27T10:50:12.600Z,12.85
2019-02-27T10:52:42.524Z,13.28
2019-02-27T10:55:14.206Z,13.72
2019-02-27T10:57:46.181Z,12.68
2019-02-27T11:00:25.074Z,12.78
2019-02-27T11:02:54.607Z,11.85
2019-02-27T11:05:24.863Z,12.23
2019-02-27T11:07:54.777Z,11.97
2019-02-27T11:10:25.328Z,13.15
2019-02-27T11:12:55.226Z,12.73
2019-02-27T11:15:25.290Z,13.38
2019-02-27T11:17:55.223Z,11.93
2019-02-27T11:20:25.094Z,16.23
2019-02-27T11:22:55.066Z,15.80
2019-02-27T11:25:25.248Z,13.40
2019-02-27T11:27:56.641Z,13.58
2019-02-27T11:30:29.435Z,12.68
2019-02-27T11:32:59.388Z,12.68
2019-02-27T11:35:29.318Z,11.73
2019-02-27T11:37:59.228Z,12.05
2019-02-27T11:40:29.437Z,13.48
2019-02-27T11:43:01.016Z,12.20
2019-02-27T11:45:31.449Z,12.07
2019-02-27T11:48:01.297Z,12.90
2019-02-27T11:50:31.508Z,12.82
2019-02-27T11:53:02.858Z,12.15
2019-02-27T11:55:32.802Z,11.90
2019-02-27T11:58:05.314Z,11.43
2019-02-27T12:00:34.393Z,12.55
2019-02-27T12:03:04.330Z,11.18
2019-02-27T12:05:34.566Z,11.73
2019-02-27T12:08:04.532Z,9.28
2019-02-27T12:10:34.363Z,8.68
2019-02-27T12:13:04.238Z,8.85
2019-02-27T12:15:34.438Z,10.40
2019-02-27T12:18:04.300Z,9.18
2019-02-27T12:20:34.269Z,7.25
2019-02-27T12:23:07.444Z,6.67
2019-02-27T12:25:36.680Z,6.10
2019-02-27T12:28:07.500Z,5.33
2019-02-27T12:30:38.397Z,5.17
2019-02-27T12:33:08.354Z,8.05
2019-02-27T12:35:38.300Z,6.47
2019-02-27T12:38:08.584Z,3.60
2019-02-27T12:40:38.504Z,2.67
2019-02-27T12:43:08.752Z,2.90
2019-02-27T12:45:38.651Z,2.62
2019-02-27T12:48:08.576Z,3.02
2019-02-27T12:50:38.433Z,2.52
2019-02-27T12:53:08.343Z,2.60
2019-02-27T12:55:38.146Z,3.10
2019-02-27T12:58:07.963Z,3.00
2019-02-27T13:00:39.893Z,3.20
2019-02-27T13:03:09.804Z,3.22
2019-02-27T13:05:39.606Z,3.20
2019-02-27T13:08:11.281Z,3.33
2019-02-27T13:10:41.151Z,3.22
2019-02-27T13:13:11.299Z,3.60
2019-02-27T13:15:41.781Z,3.87
2019-02-27T13:18:11.818Z,4.03
2019-02-27T13:20:42.992Z,3.40
2019-02-27T13:23:13.227Z,3.65
2019-02-27T13:25:43.062Z,3.67
2019-02-27T13:28:14.670Z,3.47
2019-02-27T13:30:44.505Z,3.37
2019-02-27T13:33:15.416Z,4.03
2019-02-27T13:35:45.225Z,3.58
2019-02-27T13:38:17.900Z,3.22
2019-02-27T13:40:46.668Z,3.50
2019-02-27T13:43:17.769Z,3.45
2019-02-27T13:45:48.235Z,3.62
2019-02-27T13:48:18.187Z,3.90
2019-02-27T13:50:48.553Z,3.95
2019-02-27T13:53:18.648Z,3.62
2019-02-27T13:55:49.008Z,4.03
2019-02-27T13:58:19.019Z,3.98
2019-02-27T14:00:48.886Z,4.05
2019-02-27T14:03:19.206Z,4.12
2019-02-27T14:05:49.099Z,4.12
2019-02-27T14:08:19.023Z,4.22
2019-02-27T14:10:50.515Z,4.00
2019-02-27T14:13:21.139Z,3.98
2019-02-27T14:15:50.962Z,4.22
2019-02-27T14:18:20.787Z,4.20
2019-02-27T14:20:50.795Z,4.47
2019-02-27T14:23:21.009Z,4.00
2019-02-27T14:25:50.805Z,4.78
2019-02-27T14:28:21.062Z,4.03
2019-02-27T14:30:51.704Z,4.50
2019-02-27T14:33:21.559Z,3.87
2019-02-27T14:35:51.309Z,3.90
2019-02-27T14:38:22.719Z,4.10
2019-02-27T14:40:53.283Z,3.87
2019-02-27T14:43:27.065Z,4.30
2019-02-27T14:45:54.791Z,4.37
2019-02-27T14:48:24.617Z,4.35
2019-02-27T14:50:54.452Z,3.92
2019-02-27T14:53:24.707Z,4.00
2019-02-27T14:55:54.629Z,4.10
2019-02-27T14:58:25.072Z,4.40
2019-02-27T15:00:55.101Z,3.90
2019-02-27T15:03:29.230Z,4.35
2019-02-27T15:05:56.591Z,4.00
2019-02-27T15:08:26.682Z,4.00
2019-02-27T15:10:56.698Z,4.30
2019-02-27T15:13:28.424Z,4.62
2019-02-27T15:15:58.174Z,4.25
2019-02-27T15:18:28.474Z,4.10
2019-02-27T15:20:58.346Z,3.92
2019-02-27T15:23:28.408Z,5.05
2019-02-27T15:25:59.285Z,4.78
2019-02-27T15:28:32.928Z,5.05
2019-02-27T15:31:00.791Z,4.67
2019-02-27T15:33:30.744Z,5.10
2019-02-27T15:36:00.902Z,5.60
2019-02-27T15:38:30.666Z,5.28
2019-02-27T15:41:03.239Z,6.03
2019-02-27T15:43:33.582Z,5.42
2019-02-27T15:46:03.553Z,6.40
2019-02-27T15:48:34.765Z,7.05
2019-02-27T15:51:04.687Z,7.55
2019-02-27T15:53:34.552Z,8.05
2019-02-27T15:56:05.490Z,7.15
2019-02-27T15:58:36.446Z,7.08
2019-02-27T16:01:06.326Z,6.10
2019-02-27T16:03:36.191Z,6.37
2019-02-27T16:06:06.731Z,6.42
2019-02-27T16:08:36.700Z,6.45
2019-02-27T16:11:06.533Z,6.40
2019-02-27T16:13:36.468Z,6.15
2019-02-27T16:16:07.298Z,5.25
2019-02-27T16:18:37.721Z,5.42
2019-02-27T16:21:07.781Z,6.45
2019-02-27T16:23:38.136Z,5.62
2019-02-27T16:26:08.279Z,6.12
2019-02-27T16:28:38.180Z,6.10
2019-02-27T16:31:08.009Z,6.25
2019-02-27T16:33:37.963Z,6.15
2019-02-27T16:36:07.864Z,6.20
2019-02-27T16:38:38.105Z,5.50
2019-02-27T16:41:07.995Z,5.72
2019-02-27T16:43:37.911Z,5.83
2019-02-27T16:46:08.895Z,5.05
2019-02-27T16:48:38.865Z,6.10
2019-02-27T16:51:08.680Z,6.47
2019-02-27T16:53:38.618Z,6.25
2019-02-27T16:56:11.793Z,5.78
2019-02-27T16:58:40.782Z,5.80
2019-02-27T17:01:10.742Z,6.03
2019-02-27T17:03:40.652Z,6.30
2019-02-27T17:06:10.515Z,5.78
2019-02-27T17:08:40.688Z,5.90
2019-02-27T17:11:10.601Z,6.15
2019-02-27T17:13:40.421Z,6.70
2019-02-27T17:16:10.679Z,6.47
2019-02-27T17:18:41.295Z,5.60
2019-02-27T17:21:11.145Z,6.40
2019-02-27T17:23:45.363Z,7.22
2019-02-27T17:26:13.343Z,6.97
2019-02-27T17:28:43.551Z,7.87
2019-02-27T17:31:13.497Z,7.28
2019-02-27T17:33:43.247Z,6.67
2019-02-27T17:36:13.427Z,6.83
2019-02-27T17:38:45.288Z,8.33
2019-02-27T17:41:14.866Z,13.20
2019-02-27T17:43:44.783Z,19.60
2019-02-27T17:46:14.684Z,14.58
2019-02-27T17:48:45.957Z,11.40
2019-02-27T17:51:16.551Z,8.85
2019-02-27T17:53:46.381Z,7.05
2019-02-27T17:56:16.260Z,6.90
2019-02-27T17:58:46.236Z,7.20
2019-02-27T18:01:18.837Z,7.80
2019-02-27T18:03:48.719Z,7.10
2019-02-27T18:06:18.655Z,8.45
2019-02-27T18:08:51.699Z,7.35
2019-02-27T18:11:20.518Z,6.85
2019-02-27T18:13:50.409Z,7.47
2019-02-27T18:16:20.312Z,8.00
2019-02-27T18:18:50.136Z,8.23
2019-02-27T18:21:20.356Z,8.00
2019-02-27T18:23:50.867Z,7.30
2019-02-27T18:26:20.794Z,7.42
2019-02-27T18:28:50.661Z,7.37
2019-02-27T18:31:20.826Z,7.42
2019-02-27T18:33:51.142Z,7.15
2019-02-27T18:36:22.040Z,7.83
2019-02-27T18:38:52.244Z,7.40
2019-02-27T18:41:22.511Z,7.42
2019-02-27T18:43:52.972Z,7.72
2019-02-27T18:46:24.685Z,7.50
2019-02-27T18:48:55.440Z,7.72
2019-02-27T18:51:25.640Z,8.00
2019-02-27T18:53:55.738Z,7.78
2019-02-27T18:56:25.786Z,8.78
2019-02-27T18:58:56.449Z,8.68
2019-02-27T19:01:26.342Z,8.25
2019-02-27T19:04:00.301Z,8.43
2019-02-27T19:06:27.716Z,7.65
2019-02-27T19:08:59.586Z,8.10
2019-02-27T19:11:29.268Z,7.67
2019-02-27T19:13:59.104Z,7.97
2019-02-27T19:16:28.943Z,7.62
2019-02-27T19:18:59.182Z,8.13
2019-02-27T19:21:32.779Z,8.25
2019-02-27T19:24:01.206Z,8.23
2019-02-27T19:26:31.027Z,8.93
2019-02-27T19:29:00.948Z,9.23
2019-02-27T19:31:30.899Z,11.63
2019-02-27T19:34:00.889Z,12.20
2019-02-27T19:36:31.506Z,12.03
2019-02-27T19:39:01.446Z,13.32
2019-02-27T19:41:38.721Z,15.70
2019-02-27T19:44:04.916Z,16.82
2019-02-27T19:46:34.859Z,14.20
2019-02-27T19:49:04.740Z,10.00
2019-02-27T19:51:34.692Z,11.33
2019-02-27T19:54:04.867Z,12.97
2019-02-27T19:56:35.500Z,12.25
2019-02-27T19:59:06.427Z,10.53
2019-02-27T20:01:36.588Z,10.07
2019-02-27T20:04:09.439Z,10.70
2019-02-27T20:06:38.513Z,10.47
2019-02-27T20:09:08.294Z,9.70
2019-02-27T20:11:41.064Z,9.67
2019-02-27T20:14:12.131Z,10.00
2019-02-27T20:16:42.292Z,10.17
2019-02-27T20:19:12.455Z,9.93
2019-02-27T20:21:44.600Z,11.57
2019-02-27T20:24:14.790Z,10.23
2019-02-27T20:26:44.997Z,9.53
2019-02-27T20:29:14.935Z,9.47
2019-02-27T20:31:44.726Z,9.73
2019-02-27T20:34:14.683Z,9.97
2019-02-27T20:36:44.661Z,8.90
2019-02-27T20:39:14.917Z,9.73
2019-02-27T20:41:44.945Z,10.23
2019-02-27T20:44:14.973Z,10.03
2019-02-27T20:46:46.350Z,9.70
2019-02-27T20:49:16.455Z,10.20
2019-02-27T20:51:46.385Z,10.73
2019-02-27T20:54:16.217Z,10.93
2019-02-27T20:56:55.185Z,10.67
2019-02-27T20:59:19.026Z,11.43
2019-02-27T21:01:49.178Z,11.00
2019-02-27T21:04:19.066Z,11.83
2019-02-27T21:06:49.012Z,11.23
2019-02-27T21:09:19.102Z,11.83
2019-02-27T21:11:48.959Z,11.37
2019-02-27T21:14:20.550Z,12.50
2019-02-27T21:16:50.720Z,11.70
2019-02-27T21:19:20.562Z,12.17
2019-02-27T21:21:53.660Z,11.03
2019-02-27T21:24:22.667Z,11.53
2019-02-27T21:26:54.181Z,11.83
2019-02-27T21:29:25.445Z,11.33
2019-02-27T21:31:58.243Z,11.70
2019-02-27T21:34:26.997Z,11.97
2019-02-27T21:36:57.206Z,13.20
2019-02-27T21:39:28.413Z,12.03
2019-02-27T21:41:58.624Z,11.77
2019-02-27T21:44:29.813Z,12.83
2019-02-27T21:47:00.447Z,12.53
2019-02-27T21:49:32.230Z,12.53
2019-02-27T21:52:01.906Z,13.47
2019-02-27T21:54:31.848Z,12.33
2019-02-27T21:57:01.671Z,13.10
2019-02-27T21:59:32.595Z,12.37
2019-02-27T22:02:02.854Z,12.87
2019-02-27T22:04:34.330Z,12.80
2019-02-27T22:07:04.293Z,12.57
2019-02-27T22:09:34.476Z,13.03
2019-02-27T22:12:04.758Z,13.57
2019-02-27T22:14:34.985Z,12.63
2019-02-27T22:17:05.947Z,12.53
2019-02-27T22:19:35.899Z,13.20
2019-02-27T22:22:08.103Z,12.03
2019-02-27T22:24:37.228Z,12.60
2019-02-27T22:27:09.233Z,13.47
2019-02-27T22:29:38.741Z,12.80
2019-02-27T22:32:08.647Z,13.00
2019-02-27T22:34:38.525Z,12.73
2019-02-27T22:37:08.444Z,13.20
2019-02-27T22:39:38.264Z,13.70
2019-02-27T22:42:08.094Z,13.67
2019-02-27T22:44:38.038Z,13.33
2019-02-27T22:47:07.965Z,13.37
2019-02-27T22:49:38.155Z,14.50
2019-02-27T22:52:08.460Z,13.47
2019-02-27T22:54:38.271Z,12.70
2019-02-27T22:57:08.128Z,13.47
2019-02-27T22:59:38.132Z,13.70
2019-02-27T23:02:08.152Z,14.13
2019-02-27T23:04:38.346Z,14.73
2019-02-27T23:07:08.267Z,14.43
2019-02-27T23:09:38.117Z,13.77
2019-02-27T23:12:09.231Z,13.73
2019-02-27T23:14:39.128Z,13.90
2019-02-27T23:17:08.953Z,14.30
2019-02-27T23:19:38.842Z,13.43
2019-02-27T23:22:10.408Z,14.07
2019-02-27T23:24:43.603Z,13.83
2019-02-27T23:27:18.078Z,14.93
2019-02-27T23:29:48.136Z,15.07
2019-02-27T23:32:18.028Z,13.73
2019-02-27T23:34:47.973Z,14.43
2019-02-27T23:37:17.819Z,15.10
2019-02-27T23:39:47.760Z,16.13
2019-02-27T23:42:17.584Z,14.30
2019-02-27T23:44:47.499Z,14.37
2019-02-27T23:47:17.337Z,15.70
2019-02-27T23:49:47.182Z,14.97
2019-02-27T23:52:19.236Z,14.43
2019-02-27T23:54:48.873Z,16.47
2019-02-27T23:57:18.788Z,15.33
2019-02-27T23:59:48.723Z,16.10
