createdAt,value
2019-01-13T00:01:57.450Z,3.80
2019-01-13T00:04:29.344Z,3.80
2019-01-13T00:07:01.181Z,3.70
2019-01-13T00:09:33.088Z,3.70
2019-01-13T00:12:05.104Z,3.60
2019-01-13T00:14:36.994Z,3.60
2019-01-13T00:17:08.823Z,3.60
2019-01-13T00:19:40.775Z,3.70
2019-01-13T00:22:12.670Z,3.70
2019-01-13T00:24:44.551Z,3.70
2019-01-13T00:27:16.406Z,3.70
2019-01-13T00:29:48.306Z,3.70
2019-01-13T00:32:20.217Z,3.70
2019-01-13T00:34:52.094Z,3.70
2019-01-13T00:37:23.983Z,3.70
2019-01-13T00:39:55.791Z,3.70
2019-01-13T00:42:27.729Z,3.70
2019-01-13T00:44:59.611Z,3.70
2019-01-13T00:47:31.476Z,3.70
2019-01-13T00:50:05.626Z,3.80
2019-01-13T00:52:37.482Z,3.80
2019-01-13T00:55:10.088Z,3.80
2019-01-13T00:57:41.914Z,3.90
2019-01-13T01:00:18.096Z,3.90
2019-01-13T01:02:50.199Z,3.90
2019-01-13T01:05:22.992Z,3.90
2019-01-13T01:07:55.405Z,3.90
2019-01-13T01:10:27.395Z,3.90
2019-01-13T01:12:59.276Z,3.90
2019-01-13T01:15:31.255Z,3.90
2019-01-13T01:18:03.073Z,4.00
2019-01-13T01:20:34.920Z,4.00
2019-01-13T01:23:06.983Z,4.00
2019-01-13T01:25:38.793Z,4.00
2019-01-13T01:28:10.783Z,4.00
2019-01-13T01:30:42.686Z,4.00
2019-01-13T01:33:16.256Z,4.00
2019-01-13T01:35:48.226Z,4.00
2019-01-13T01:38:21.287Z,4.00
2019-01-13T01:40:53.148Z,4.00
2019-01-13T01:43:25.034Z,4.00
2019-01-13T01:45:56.949Z,4.00
2019-01-13T01:48:28.857Z,4.00
2019-01-13T01:51:00.768Z,4.00
2019-01-13T01:53:32.608Z,4.10
2019-01-13T01:56:04.508Z,4.10
2019-01-13T01:58:36.383Z,4.10
2019-01-13T02:01:08.187Z,4.10
2019-01-13T02:03:40.078Z,4.10
2019-01-13T02:06:14.178Z,4.10
2019-01-13T02:08:46.058Z,4.20
2019-01-13T02:11:17.950Z,4.20
2019-01-13T02:13:49.811Z,4.30
2019-01-13T02:16:22.971Z,4.30
2019-01-13T02:18:54.849Z,4.30
2019-01-13T02:21:26.816Z,4.30
2019-01-13T02:23:58.620Z,4.40
2019-01-13T02:26:30.525Z,4.40
2019-01-13T02:29:02.407Z,4.40
2019-01-13T02:31:34.342Z,4.40
2019-01-13T02:34:06.222Z,4.50
2019-01-13T02:36:38.039Z,4.50
2019-01-13T02:39:09.498Z,4.50
2019-01-13T02:41:41.131Z,4.60
2019-01-13T02:44:12.916Z,4.60
2019-01-13T02:46:44.679Z,4.60
2019-01-13T02:49:16.563Z,4.60
2019-01-13T02:51:48.447Z,4.60
2019-01-13T02:54:20.245Z,4.60
2019-01-13T02:56:52.102Z,4.70
2019-01-13T02:59:23.940Z,4.70
2019-01-13T03:01:55.683Z,4.70
2019-01-13T03:04:27.506Z,4.80
2019-01-13T03:06:59.314Z,4.80
2019-01-13T03:09:31.140Z,4.80
2019-01-13T03:12:02.986Z,4.70
2019-01-13T03:14:34.808Z,4.70
2019-01-13T03:17:06.622Z,4.70
2019-01-13T03:19:38.395Z,4.60
2019-01-13T03:22:10.254Z,4.70
2019-01-13T03:24:42.087Z,4.70
2019-01-13T03:27:13.894Z,4.70
2019-01-13T03:29:45.762Z,4.70
2019-01-13T03:32:17.573Z,4.70
2019-01-13T03:34:50.324Z,4.70
2019-01-13T03:37:22.143Z,4.80
2019-01-13T03:39:54.029Z,4.80
2019-01-13T03:42:25.855Z,4.80
2019-01-13T03:44:57.600Z,4.80
2019-01-13T03:47:29.443Z,4.80
2019-01-13T03:50:01.659Z,4.80
2019-01-13T03:52:33.514Z,4.80
2019-01-13T03:55:06.273Z,4.80
2019-01-13T03:57:38.149Z,4.80
2019-01-13T04:00:17.139Z,4.80
2019-01-13T04:02:49.026Z,4.90
2019-01-13T04:05:20.921Z,4.90
2019-01-13T04:07:53.038Z,4.90
2019-01-13T04:10:24.838Z,4.90
2019-01-13T04:12:56.647Z,4.90
2019-01-13T04:15:49.380Z,4.90
2019-01-13T04:18:21.171Z,4.80
2019-01-13T04:20:53.002Z,4.90
2019-01-13T04:23:24.862Z,4.90
2019-01-13T04:25:56.712Z,4.90
2019-01-13T04:28:28.572Z,4.80
2019-01-13T04:31:00.440Z,4.80
2019-01-13T04:33:32.216Z,4.90
2019-01-13T04:36:04.144Z,4.90
2019-01-13T04:38:35.919Z,4.80
2019-01-13T04:41:07.828Z,4.80
2019-01-13T04:43:39.523Z,4.80
2019-01-13T04:46:11.406Z,4.80
2019-01-13T04:48:43.215Z,4.80
2019-01-13T04:51:14.982Z,4.80
2019-01-13T04:53:46.831Z,4.80
2019-01-13T04:56:18.632Z,4.90
2019-01-13T04:58:50.524Z,4.90
2019-01-13T05:01:23.286Z,4.90
2019-01-13T05:03:55.092Z,4.90
2019-01-13T05:06:26.897Z,4.90
2019-01-13T05:08:58.646Z,5.00
2019-01-13T05:11:30.440Z,5.00
2019-01-13T05:14:02.259Z,5.00
2019-01-13T05:16:34.030Z,5.00
2019-01-13T05:19:05.835Z,5.10
2019-01-13T05:21:39.303Z,5.10
2019-01-13T05:24:11.067Z,5.10
2019-01-13T05:26:42.810Z,5.10
2019-01-13T05:29:14.656Z,5.00
2019-01-13T05:31:46.426Z,5.10
2019-01-13T05:34:18.272Z,5.10
2019-01-13T05:36:50.038Z,5.20
2019-01-13T05:39:21.845Z,5.10
2019-01-13T05:41:54.910Z,5.10
2019-01-13T05:44:26.738Z,5.10
2019-01-13T05:46:58.502Z,5.10
2019-01-13T05:49:30.293Z,5.10
2019-01-13T05:52:03.028Z,5.10
2019-01-13T05:54:34.870Z,5.10
2019-01-13T05:57:06.746Z,5.10
2019-01-13T05:59:38.500Z,5.10
2019-01-13T06:02:10.344Z,5.20
2019-01-13T06:04:42.123Z,5.20
2019-01-13T06:07:13.942Z,5.20
2019-01-13T06:09:45.647Z,5.20
2019-01-13T06:12:17.412Z,5.20
2019-01-13T06:14:49.257Z,5.20
2019-01-13T06:17:21.021Z,5.20
2019-01-13T06:19:52.832Z,5.20
2019-01-13T06:22:24.682Z,5.20
2019-01-13T06:24:56.495Z,5.20
2019-01-13T06:27:28.272Z,5.20
2019-01-13T06:30:01.068Z,5.20
2019-01-13T06:32:32.970Z,5.20
2019-01-13T06:35:05.485Z,5.20
2019-01-13T06:37:37.338Z,5.20
2019-01-13T06:40:12.557Z,5.10
2019-01-13T06:42:44.406Z,5.20
2019-01-13T06:45:18.584Z,5.20
2019-01-13T06:47:50.319Z,5.30
2019-01-13T06:50:22.182Z,5.30
2019-01-13T06:52:53.917Z,5.30
2019-01-13T06:55:26.577Z,5.30
2019-01-13T06:57:59.739Z,5.30
2019-01-13T07:00:32.022Z,5.30
2019-01-13T07:03:03.951Z,5.30
2019-01-13T07:05:35.836Z,5.40
2019-01-13T07:08:07.638Z,5.40
2019-01-13T07:10:39.347Z,5.40
2019-01-13T07:13:11.158Z,5.40
2019-01-13T07:15:42.939Z,5.40
2019-01-13T07:18:14.747Z,5.40
2019-01-13T07:20:46.494Z,5.50
2019-01-13T07:23:18.222Z,5.50
2019-01-13T07:25:49.983Z,5.50
2019-01-13T07:28:22.478Z,5.60
2019-01-13T07:30:54.333Z,5.60
2019-01-13T07:33:28.887Z,5.60
2019-01-13T07:36:00.827Z,5.70
2019-01-13T07:38:32.676Z,5.70
2019-01-13T07:41:04.450Z,5.70
2019-01-13T07:43:36.257Z,5.70
2019-01-13T07:46:08.055Z,5.70
2019-01-13T07:48:39.931Z,5.70
2019-01-13T07:51:11.694Z,5.80
2019-01-13T07:53:43.473Z,5.80
2019-01-13T07:56:15.279Z,5.80
2019-01-13T07:58:47.131Z,5.80
2019-01-13T08:01:18.925Z,5.80
2019-01-13T08:03:50.744Z,5.90
2019-01-13T08:06:22.556Z,5.90
2019-01-13T08:08:54.262Z,5.90
2019-01-13T08:11:26.109Z,5.90
2019-01-13T08:13:57.922Z,6.00
2019-01-13T08:16:29.748Z,6.00
2019-01-13T08:19:01.540Z,6.10
2019-01-13T08:21:33.343Z,6.10
2019-01-13T08:24:05.161Z,6.20
2019-01-13T08:26:36.934Z,6.20
2019-01-13T08:29:08.702Z,6.20
2019-01-13T08:31:40.590Z,6.30
2019-01-13T08:34:12.542Z,6.30
2019-01-13T08:36:44.376Z,6.30
2019-01-13T08:39:16.162Z,6.30
2019-01-13T08:41:47.628Z,6.40
2019-01-13T08:44:19.325Z,6.40
2019-01-13T08:46:51.230Z,6.40
2019-01-13T08:49:23.073Z,6.50
2019-01-13T08:51:54.874Z,6.60
2019-01-13T08:54:27.613Z,6.60
2019-01-13T08:56:59.544Z,6.60
2019-01-13T08:59:33.623Z,6.60
2019-01-13T09:02:05.703Z,6.70
2019-01-13T09:04:37.556Z,6.70
2019-01-13T09:07:09.420Z,6.70
2019-01-13T09:09:41.291Z,6.70
2019-01-13T09:12:13.183Z,6.70
2019-01-13T09:14:45.079Z,6.80
2019-01-13T09:17:16.847Z,6.70
2019-01-13T09:19:48.766Z,6.70
2019-01-13T09:22:20.622Z,6.70
2019-01-13T09:24:52.422Z,6.70
2019-01-13T09:27:24.262Z,6.70
2019-01-13T09:29:56.078Z,6.70
2019-01-13T09:32:27.983Z,6.70
2019-01-13T09:34:59.859Z,6.70
2019-01-13T09:37:31.666Z,6.70
2019-01-13T09:40:03.468Z,6.70
2019-01-13T09:42:35.338Z,6.70
2019-01-13T09:45:09.281Z,6.60
2019-01-13T09:47:41.173Z,6.60
2019-01-13T09:50:14.871Z,6.60
2019-01-13T09:52:46.732Z,6.60
2019-01-13T09:55:19.563Z,6.60
2019-01-13T09:57:51.309Z,6.60
2019-01-13T10:00:30.241Z,6.60
2019-01-13T10:03:02.209Z,6.70
2019-01-13T10:05:34.134Z,6.80
2019-01-13T10:08:06.111Z,6.80
2019-01-13T10:10:37.981Z,6.90
2019-01-13T10:13:10.743Z,6.80
2019-01-13T10:15:42.620Z,6.80
2019-01-13T10:18:14.433Z,6.70
2019-01-13T10:20:46.302Z,6.70
2019-01-13T10:23:18.138Z,6.60
2019-01-13T10:25:50.034Z,6.60
2019-01-13T10:28:21.894Z,6.60
2019-01-13T10:30:53.752Z,6.60
2019-01-13T10:33:25.649Z,6.60
2019-01-13T10:35:57.539Z,6.60
2019-01-13T10:38:29.363Z,6.60
2019-01-13T10:41:01.276Z,6.50
2019-01-13T10:43:33.175Z,6.60
2019-01-13T10:46:05.036Z,6.50
2019-01-13T10:48:36.857Z,6.40
2019-01-13T10:51:08.697Z,6.40
2019-01-13T10:53:40.623Z,6.40
2019-01-13T10:56:12.511Z,6.40
2019-01-13T10:58:44.359Z,6.30
2019-01-13T11:01:16.237Z,6.30
2019-01-13T11:03:49.286Z,6.20
2019-01-13T11:06:21.137Z,6.20
2019-01-13T11:08:53.006Z,6.20
2019-01-13T11:11:24.868Z,6.20
2019-01-13T11:13:56.764Z,6.20
2019-01-13T11:16:28.694Z,6.10
2019-01-13T11:19:01.864Z,6.10
2019-01-13T11:21:33.685Z,6.10
2019-01-13T11:24:05.532Z,6.00
2019-01-13T11:26:37.358Z,5.90
2019-01-13T11:29:09.225Z,5.80
2019-01-13T11:31:41.067Z,5.80
2019-01-13T11:34:12.943Z,5.80
2019-01-13T11:36:44.806Z,5.70
2019-01-13T11:39:16.586Z,5.70
2019-01-13T11:41:48.398Z,5.70
2019-01-13T11:44:21.478Z,5.70
2019-01-13T11:46:53.358Z,5.60
2019-01-13T11:49:25.221Z,5.60
2019-01-13T11:51:57.183Z,5.60
2019-01-13T11:54:29.057Z,5.60
2019-01-13T11:57:00.922Z,5.60
2019-01-13T11:59:32.753Z,5.60
2019-01-13T12:02:04.716Z,5.50
2019-01-13T12:04:36.505Z,5.50
2019-01-13T12:07:08.459Z,5.50
2019-01-13T12:09:40.220Z,5.50
2019-01-13T12:12:12.103Z,5.50
2019-01-13T12:14:44.015Z,5.50
2019-01-13T12:17:15.882Z,5.40
2019-01-13T12:19:47.727Z,5.50
2019-01-13T12:22:19.610Z,5.40
2019-01-13T12:24:51.445Z,5.40
2019-01-13T12:27:23.327Z,5.40
2019-01-13T12:29:55.228Z,5.40
2019-01-13T12:32:28.258Z,5.40
2019-01-13T12:35:00.168Z,5.40
2019-01-13T12:37:32.018Z,5.20
2019-01-13T12:40:06.227Z,5.20
2019-01-13T12:42:38.164Z,5.10
2019-01-13T12:45:10.471Z,5.10
2019-01-13T12:47:42.339Z,5.00
2019-01-13T12:50:16.896Z,5.00
2019-01-13T12:52:48.704Z,4.90
2019-01-13T12:55:20.643Z,4.80
2019-01-13T12:57:52.540Z,4.80
2019-01-13T13:00:24.495Z,4.80
2019-01-13T13:02:57.577Z,4.70
2019-01-13T13:05:29.601Z,4.70
2019-01-13T13:08:01.460Z,4.70
2019-01-13T13:10:44.911Z,4.60
2019-01-13T13:13:16.843Z,4.60
2019-01-13T13:15:50.269Z,4.60
2019-01-13T13:18:25.154Z,4.60
2019-01-13T13:20:57.026Z,4.60
2019-01-13T13:23:28.898Z,4.50
2019-01-13T13:26:00.774Z,4.60
2019-01-13T13:28:32.698Z,4.60
2019-01-13T13:31:04.524Z,4.60
2019-01-13T13:33:38.905Z,4.70
2019-01-13T13:36:11.635Z,4.70
2019-01-13T13:38:43.466Z,4.70
2019-01-13T13:41:15.311Z,4.70
2019-01-13T13:43:45.275Z,4.80
2019-01-13T13:46:17.152Z,4.80
2019-01-13T13:48:48.999Z,4.80
2019-01-13T13:51:20.934Z,4.80
2019-01-13T13:53:52.773Z,4.80
2019-01-13T13:56:25.938Z,4.90
2019-01-13T13:58:59.102Z,5.00
2019-01-13T14:01:30.955Z,5.10
2019-01-13T14:04:02.817Z,5.10
2019-01-13T14:06:34.688Z,5.20
2019-01-13T14:09:09.167Z,5.20
2019-01-13T14:11:40.980Z,5.20
2019-01-13T14:14:12.837Z,5.20
2019-01-13T14:16:44.660Z,5.30
2019-01-13T14:19:16.453Z,5.30
2019-01-13T14:21:48.289Z,5.30
2019-01-13T14:24:20.071Z,5.30
2019-01-13T14:26:51.892Z,5.30
2019-01-13T14:29:25.825Z,5.30
2019-01-13T14:31:57.596Z,5.40
2019-01-13T14:34:29.402Z,5.40
2019-01-13T14:37:01.268Z,5.40
2019-01-13T14:39:34.305Z,5.50
2019-01-13T14:42:07.423Z,5.50
2019-01-13T14:44:39.305Z,5.70
2019-01-13T14:47:11.123Z,5.80
2019-01-13T14:49:42.986Z,5.90
2019-01-13T14:52:14.812Z,6.00
2019-01-13T14:54:48.062Z,6.20
2019-01-13T14:57:19.889Z,6.30
2019-01-13T14:59:51.776Z,6.40
2019-01-13T15:02:23.628Z,6.40
2019-01-13T15:04:55.514Z,6.50
2019-01-13T15:07:27.339Z,6.60
2019-01-13T15:09:59.232Z,6.60
2019-01-13T15:12:31.079Z,6.60
2019-01-13T15:15:03.022Z,6.70
2019-01-13T15:17:34.930Z,6.70
2019-01-13T15:20:10.779Z,6.70
2019-01-13T15:22:43.105Z,6.70
2019-01-13T15:25:17.638Z,6.70
2019-01-13T15:27:49.550Z,6.80
2019-01-13T15:30:25.267Z,6.80
2019-01-13T15:32:58.437Z,6.80
2019-01-13T15:35:30.621Z,6.80
2019-01-13T15:38:02.515Z,6.80
2019-01-13T15:40:34.586Z,6.80
2019-01-13T15:43:06.610Z,6.90
2019-01-13T15:45:38.583Z,6.90
2019-01-13T15:48:14.731Z,6.80
2019-01-13T15:50:47.623Z,6.90
2019-01-13T15:53:19.577Z,6.90
2019-01-13T15:55:51.520Z,6.90
2019-01-13T15:58:23.444Z,7.00
2019-01-13T16:00:55.419Z,6.90
2019-01-13T16:03:27.387Z,7.00
2019-01-13T16:06:00.836Z,7.00
2019-01-13T16:08:32.739Z,7.00
2019-01-13T16:11:04.617Z,7.00
2019-01-13T16:13:36.467Z,7.00
2019-01-13T16:16:08.413Z,7.00
2019-01-13T16:18:40.297Z,7.00
2019-01-13T16:21:12.167Z,7.00
2019-01-13T16:23:44.015Z,7.10
2019-01-13T16:26:15.898Z,7.10
2019-01-13T16:28:48.239Z,7.20
2019-01-13T16:31:20.108Z,7.20
2019-01-13T16:33:52.131Z,7.20
2019-01-13T16:36:24.145Z,7.30
2019-01-13T16:38:55.987Z,7.30
2019-01-13T16:41:27.847Z,7.30
2019-01-13T16:43:59.591Z,7.30
2019-01-13T16:46:31.412Z,7.40
2019-01-13T16:49:03.247Z,7.40
2019-01-13T16:51:35.058Z,7.40
2019-01-13T16:54:07.186Z,7.40
2019-01-13T16:56:39.108Z,7.40
2019-01-13T16:59:10.943Z,7.40
2019-01-13T17:01:42.788Z,7.40
2019-01-13T17:04:14.642Z,7.40
2019-01-13T17:06:46.507Z,7.50
2019-01-13T17:09:18.360Z,7.50
2019-01-13T17:11:50.253Z,7.50
2019-01-13T17:14:22.182Z,7.50
2019-01-13T17:16:54.070Z,7.50
2019-01-13T17:19:25.842Z,7.50
2019-01-13T17:21:58.712Z,7.50
2019-01-13T17:24:30.585Z,7.50
2019-01-13T17:27:02.387Z,7.50
2019-01-13T17:29:35.159Z,7.50
2019-01-13T17:32:07.050Z,7.50
2019-01-13T17:34:38.938Z,7.50
2019-01-13T17:37:10.759Z,7.50
2019-01-13T17:39:42.571Z,7.40
2019-01-13T17:42:14.382Z,7.40
2019-01-13T17:44:46.262Z,7.50
2019-01-13T17:47:18.079Z,7.50
2019-01-13T17:49:50.005Z,7.40
2019-01-13T17:52:21.876Z,7.40
2019-01-13T17:54:53.772Z,7.50
2019-01-13T17:57:25.667Z,7.40
2019-01-13T17:59:57.536Z,7.40
2019-01-13T18:02:29.377Z,7.50
2019-01-13T18:05:01.239Z,7.50
2019-01-13T18:07:33.064Z,7.50
2019-01-13T18:10:05.154Z,7.50
2019-01-13T18:12:36.985Z,7.50
2019-01-13T18:15:09.056Z,7.50
2019-01-13T18:17:40.958Z,7.50
2019-01-13T18:20:15.782Z,7.50
2019-01-13T18:22:47.746Z,7.50
2019-01-13T18:25:19.640Z,7.60
2019-01-13T18:27:51.527Z,7.50
2019-01-13T18:30:24.536Z,7.50
2019-01-13T18:32:56.394Z,7.50
2019-01-13T18:35:28.331Z,7.50
2019-01-13T18:38:00.158Z,7.50
2019-01-13T18:40:31.959Z,7.50
2019-01-13T18:43:03.873Z,7.50
2019-01-13T18:45:35.723Z,7.50
2019-01-13T18:48:09.403Z,7.60
2019-01-13T18:50:41.325Z,7.60
2019-01-13T18:53:14.676Z,7.60
2019-01-13T18:55:46.534Z,7.60
2019-01-13T18:58:18.347Z,7.60
2019-01-13T19:00:51.934Z,7.60
2019-01-13T19:03:23.807Z,7.60
2019-01-13T19:05:55.755Z,7.60
2019-01-13T19:08:27.731Z,7.60
2019-01-13T19:11:30.192Z,7.60
2019-01-13T19:14:16.787Z,7.60
2019-01-13T19:17:00.998Z,7.70
2019-01-13T19:19:43.172Z,7.60
2019-01-13T19:22:15.997Z,7.60
2019-01-13T19:24:49.082Z,7.60
2019-01-13T19:27:22.070Z,7.60
2019-01-13T19:29:53.927Z,7.60
2019-01-13T19:32:25.819Z,7.60
2019-01-13T19:35:04.411Z,7.70
2019-01-13T19:37:34.143Z,7.70
2019-01-13T19:40:07.226Z,7.60
2019-01-13T19:42:40.146Z,7.60
2019-01-13T19:45:13.622Z,7.70
2019-01-13T19:47:46.022Z,7.70
2019-01-13T19:50:20.084Z,7.60
2019-01-13T19:52:52.003Z,7.70
2019-01-13T19:55:23.853Z,7.60
2019-01-13T19:57:55.925Z,7.60
2019-01-13T20:00:33.331Z,7.50
2019-01-13T20:03:06.499Z,7.50
2019-01-13T20:05:39.395Z,7.40
2019-01-13T20:08:12.297Z,7.40
2019-01-13T20:10:44.259Z,7.40
2019-01-13T20:13:16.044Z,7.30
2019-01-13T20:15:47.890Z,7.30
2019-01-13T20:18:19.741Z,7.20
2019-01-13T20:20:51.648Z,7.20
2019-01-13T20:23:23.562Z,7.10
2019-01-13T20:25:55.497Z,7.10
2019-01-13T20:28:27.345Z,7.00
2019-01-13T20:30:59.281Z,7.00
2019-01-13T20:33:31.083Z,7.00
2019-01-13T20:36:02.950Z,7.00
2019-01-13T20:38:36.219Z,7.00
2019-01-13T20:41:08.150Z,7.00
2019-01-13T20:43:39.961Z,7.00
2019-01-13T20:46:11.895Z,7.10
2019-01-13T20:48:45.491Z,7.10
2019-01-13T20:51:17.587Z,7.20
2019-01-13T20:53:49.513Z,7.20
2019-01-13T20:56:21.372Z,7.20
2019-01-13T20:58:53.213Z,7.20
2019-01-13T21:01:25.072Z,7.20
2019-01-13T21:03:56.967Z,7.20
2019-01-13T21:06:29.869Z,7.20
2019-01-13T21:09:01.795Z,7.30
2019-01-13T21:11:34.024Z,7.30
2019-01-13T21:14:06.136Z,7.30
2019-01-13T21:16:38.015Z,7.30
2019-01-13T21:19:10.078Z,7.40
2019-01-13T21:21:41.963Z,7.50
2019-01-13T21:24:13.860Z,7.50
2019-01-13T21:26:47.612Z,7.50
2019-01-13T21:29:19.480Z,7.50
2019-01-13T21:31:51.271Z,7.50
2019-01-13T21:34:23.188Z,7.50
2019-01-13T21:36:55.085Z,7.50
2019-01-13T21:39:26.938Z,7.50
2019-01-13T21:41:58.803Z,7.60
2019-01-13T21:44:30.713Z,7.50
2019-01-13T21:47:03.882Z,7.60
2019-01-13T21:49:35.715Z,7.50
2019-01-13T21:52:09.155Z,7.30
2019-01-13T21:54:41.022Z,7.20
2019-01-13T21:57:12.879Z,7.00
2019-01-13T21:59:44.827Z,6.80
2019-01-13T22:02:16.628Z,6.80
2019-01-13T22:04:48.424Z,6.70
2019-01-13T22:07:20.323Z,6.60
2019-01-13T22:09:52.164Z,6.60
2019-01-13T22:12:24.060Z,6.50
2019-01-13T22:14:57.277Z,6.50
2019-01-13T22:17:29.151Z,6.40
2019-01-13T22:20:00.999Z,6.30
2019-01-13T22:22:32.924Z,6.30
2019-01-13T22:25:07.014Z,6.30
2019-01-13T22:27:38.994Z,6.30
2019-01-13T22:30:21.637Z,6.30
2019-01-13T22:32:53.489Z,6.20
2019-01-13T22:35:25.355Z,6.10
2019-01-13T22:37:57.242Z,6.10
2019-01-13T22:40:29.017Z,6.10
2019-01-13T22:43:01.031Z,6.10
2019-01-13T22:45:32.915Z,6.10
2019-01-13T22:48:04.853Z,6.10
2019-01-13T22:50:36.769Z,6.10
2019-01-13T22:53:08.738Z,6.20
2019-01-13T22:55:40.632Z,6.10
2019-01-13T22:58:12.497Z,6.20
2019-01-13T23:01:32.401Z,6.20
2019-01-13T23:04:07.430Z,6.30
2019-01-13T23:06:40.292Z,6.20
2019-01-13T23:09:13.188Z,6.20
2019-01-13T23:11:45.069Z,6.20
2019-01-13T23:14:17.199Z,6.20
2019-01-13T23:16:49.085Z,6.20
2019-01-13T23:19:20.992Z,6.20
2019-01-13T23:21:52.800Z,6.20
2019-01-13T23:24:26.037Z,6.30
2019-01-13T23:26:57.972Z,6.30
2019-01-13T23:29:29.853Z,6.30
2019-01-13T23:32:01.800Z,6.30
2019-01-13T23:34:33.708Z,6.30
2019-01-13T23:37:05.725Z,6.30
2019-01-13T23:39:37.690Z,6.30
2019-01-13T23:42:09.812Z,6.30
2019-01-13T23:44:41.719Z,6.40
2019-01-13T23:47:13.549Z,6.40
2019-01-13T23:49:45.467Z,6.40
2019-01-13T23:52:17.300Z,6.40
2019-01-13T23:54:49.111Z,6.40
2019-01-13T23:57:22.846Z,6.40
2019-01-13T23:59:56.226Z,6.40
