createdAt,value
2017-09-01T00:02:26.894Z,30.73
2017-09-01T00:04:55.165Z,33.80
2017-09-01T00:07:23.409Z,39.40
2017-09-01T00:09:51.668Z,42.73
2017-09-01T00:12:19.950Z,42.30
2017-09-01T00:14:49.077Z,31.13
2017-09-01T00:17:17.362Z,37.30
2017-09-01T00:19:45.766Z,36.27
2017-09-01T00:22:13.989Z,37.07
2017-09-01T00:24:42.262Z,36.20
2017-09-01T00:27:10.539Z,33.10
2017-09-01T00:29:38.794Z,29.97
2017-09-01T00:32:07.063Z,36.43
2017-09-01T00:34:35.298Z,38.10
2017-09-01T00:37:03.554Z,61.13
2017-09-01T00:39:31.824Z,41.83
2017-09-01T00:42:00.125Z,40.30
2017-09-01T00:44:28.369Z,37.70
2017-09-01T00:46:56.643Z,34.53
2017-09-01T00:49:24.884Z,32.93
2017-09-01T00:51:53.143Z,30.10
2017-09-01T00:54:21.855Z,33.83
2017-09-01T00:56:50.085Z,45.30
2017-09-01T00:59:18.381Z,38.60
2017-09-01T01:01:46.733Z,37.13
2017-09-01T01:04:17.845Z,37.67
2017-09-01T01:06:46.080Z,36.37
2017-09-01T01:09:14.366Z,27.67
2017-09-01T01:11:42.610Z,28.23
2017-09-01T01:14:10.867Z,30.00
2017-09-01T01:16:39.138Z,32.73
2017-09-01T01:19:07.414Z,34.17
2017-09-01T01:21:35.721Z,37.93
2017-09-01T01:24:03.999Z,27.33
2017-09-01T01:26:32.282Z,19.07
2017-09-01T01:29:00.525Z,26.53
2017-09-01T01:31:28.802Z,25.23
2017-09-01T01:33:57.083Z,32.80
2017-09-01T01:36:25.347Z,27.37
2017-09-01T01:38:53.634Z,20.73
2017-09-01T01:41:21.922Z,22.40
2017-09-01T01:43:50.218Z,27.03
2017-09-01T01:46:18.501Z,31.80
2017-09-01T01:48:46.771Z,30.00
2017-09-01T01:51:15.053Z,33.23
2017-09-01T01:53:43.330Z,36.50
2017-09-01T01:56:11.629Z,31.20
2017-09-01T01:58:39.890Z,29.20
2017-09-01T02:01:08.193Z,31.90
2017-09-01T02:03:36.461Z,34.63
2017-09-01T02:06:04.717Z,33.87
2017-09-01T02:08:33.177Z,27.87
2017-09-01T02:11:01.470Z,29.10
2017-09-01T02:13:29.779Z,30.33
2017-09-01T02:15:58.090Z,25.57
2017-09-01T02:18:26.317Z,25.10
2017-09-01T02:20:54.578Z,35.83
2017-09-01T02:23:22.916Z,29.33
2017-09-01T02:25:51.142Z,30.43
2017-09-01T02:28:19.432Z,41.40
2017-09-01T02:30:47.725Z,29.17
2017-09-01T02:33:16.012Z,29.67
2017-09-01T02:35:44.248Z,43.33
2017-09-01T02:38:12.541Z,39.07
2017-09-01T02:40:40.851Z,41.67
2017-09-01T02:43:09.869Z,45.77
2017-09-01T02:45:38.126Z,45.50
2017-09-01T02:48:06.408Z,46.97
2017-09-01T02:50:34.686Z,46.90
2017-09-01T02:53:02.928Z,48.20
2017-09-01T02:55:31.207Z,42.80
2017-09-01T02:58:00.362Z,42.13
2017-09-01T03:00:28.644Z,36.13
2017-09-01T03:02:56.922Z,49.23
2017-09-01T03:05:25.166Z,37.50
2017-09-01T03:07:53.496Z,37.50
2017-09-01T03:10:22.014Z,40.93
2017-09-01T03:12:50.243Z,37.10
2017-09-01T03:15:18.557Z,43.30
2017-09-01T03:17:46.833Z,45.40
2017-09-01T03:20:15.095Z,40.47
2017-09-01T03:22:43.367Z,46.97
2017-09-01T03:25:11.653Z,41.00
2017-09-01T03:27:39.927Z,36.03
2017-09-01T03:30:08.194Z,32.30
2017-09-01T03:32:36.434Z,28.37
2017-09-01T03:35:04.717Z,28.63
2017-09-01T03:37:32.997Z,35.20
2017-09-01T03:40:01.287Z,42.73
2017-09-01T03:42:29.561Z,39.63
2017-09-01T03:44:57.858Z,42.47
2017-09-01T03:47:26.094Z,39.60
2017-09-01T03:49:54.381Z,51.90
2017-09-01T03:52:22.637Z,48.90
2017-09-01T03:54:50.966Z,44.73
2017-09-01T03:57:19.234Z,45.20
2017-09-01T03:59:47.527Z,47.37
2017-09-01T04:02:15.801Z,41.93
2017-09-01T04:04:44.084Z,47.90
2017-09-01T04:07:12.368Z,43.43
2017-09-01T04:09:40.594Z,38.67
2017-09-01T04:12:08.864Z,40.27
2017-09-01T04:14:37.134Z,39.00
2017-09-01T04:17:05.383Z,38.40
2017-09-01T04:19:33.638Z,45.00
2017-09-01T04:22:01.934Z,49.67
2017-09-01T04:24:30.176Z,47.80
2017-09-01T04:26:58.426Z,45.27
2017-09-01T04:29:27.448Z,40.57
2017-09-01T04:31:55.747Z,48.03
2017-09-01T04:34:24.004Z,52.13
2017-09-01T04:36:52.264Z,44.70
2017-09-01T04:39:20.516Z,56.00
2017-09-01T04:41:48.767Z,53.37
2017-09-01T04:44:17.056Z,46.37
2017-09-01T04:46:45.344Z,43.27
2017-09-01T04:49:13.630Z,47.13
2017-09-01T04:51:41.886Z,43.20
2017-09-01T04:54:10.138Z,45.03
2017-09-01T04:56:38.385Z,138.50
2017-09-01T04:59:06.661Z,41.50
2017-09-01T05:01:34.918Z,46.03
2017-09-01T05:04:03.183Z,45.37
2017-09-01T05:06:31.445Z,39.33
2017-09-01T05:08:59.705Z,35.50
2017-09-01T05:11:27.976Z,39.30
2017-09-01T05:13:56.246Z,39.53
2017-09-01T05:16:24.535Z,36.90
2017-09-01T05:18:52.848Z,46.90
2017-09-01T05:21:21.086Z,37.50
2017-09-01T05:23:49.396Z,35.60
2017-09-01T05:26:17.694Z,42.60
2017-09-01T05:28:46.023Z,47.93
2017-09-01T05:31:14.304Z,42.33
2017-09-01T05:33:42.564Z,35.50
2017-09-01T05:36:10.816Z,39.77
2017-09-01T05:38:39.164Z,42.30
2017-09-01T05:41:07.453Z,39.00
2017-09-01T05:43:35.716Z,35.67
2017-09-01T05:46:03.988Z,41.67
2017-09-01T05:48:32.282Z,42.77
2017-09-01T05:51:00.510Z,40.43
2017-09-01T05:53:28.766Z,35.00
2017-09-01T05:55:57.049Z,39.00
2017-09-01T05:58:25.352Z,37.53
2017-09-01T06:00:53.597Z,39.13
2017-09-01T06:03:21.899Z,78.03
2017-09-01T06:05:50.160Z,42.60
2017-09-01T06:08:18.460Z,42.07
2017-09-01T06:10:46.786Z,42.03
2017-09-01T06:13:15.034Z,36.73
2017-09-01T06:15:43.290Z,42.80
2017-09-01T06:18:11.540Z,36.60
2017-09-01T06:20:39.816Z,41.70
2017-09-01T06:23:08.065Z,40.03
2017-09-01T06:25:36.343Z,45.47
2017-09-01T06:28:04.602Z,34.40
2017-09-01T06:30:32.866Z,36.03
2017-09-01T06:33:01.162Z,36.40
2017-09-01T06:35:29.402Z,30.63
2017-09-01T06:37:57.730Z,30.70
2017-09-01T06:40:25.963Z,29.90
2017-09-01T06:42:54.224Z,33.03
2017-09-01T06:45:22.506Z,30.23
2017-09-01T06:47:50.799Z,29.27
2017-09-01T06:50:19.075Z,37.73
2017-09-01T06:52:47.309Z,33.57
2017-09-01T06:55:15.582Z,35.47
2017-09-01T06:57:43.845Z,34.60
2017-09-01T07:00:12.087Z,33.23
2017-09-01T07:02:40.376Z,35.60
2017-09-01T07:05:08.625Z,27.17
2017-09-01T07:07:36.890Z,27.43
2017-09-01T07:10:05.154Z,24.90
2017-09-01T07:12:33.390Z,25.10
2017-09-01T07:15:01.643Z,31.53
2017-09-01T07:17:29.926Z,33.63
2017-09-01T07:19:58.212Z,35.03
2017-09-01T07:22:27.210Z,27.77
2017-09-01T07:24:55.517Z,31.63
2017-09-01T07:27:23.757Z,38.20
2017-09-01T07:29:52.038Z,30.43
2017-09-01T07:32:20.319Z,35.37
2017-09-01T07:34:48.606Z,25.43
2017-09-01T07:37:16.908Z,27.20
2017-09-01T07:39:45.139Z,23.27
2017-09-01T07:42:14.264Z,27.93
2017-09-01T07:44:42.552Z,31.07
2017-09-01T07:47:10.805Z,25.60
2017-09-01T07:49:39.073Z,28.23
2017-09-01T07:52:07.354Z,30.03
2017-09-01T07:54:35.588Z,22.43
2017-09-01T07:57:03.886Z,23.87
2017-09-01T07:59:32.153Z,24.47
2017-09-01T08:02:00.448Z,21.20
2017-09-01T08:04:28.718Z,24.73
2017-09-01T08:06:56.997Z,26.27
2017-09-01T08:09:25.246Z,20.30
2017-09-01T08:11:53.526Z,24.40
2017-09-01T08:14:21.809Z,27.83
2017-09-01T08:16:50.063Z,20.33
2017-09-01T08:19:18.434Z,23.80
2017-09-01T08:21:46.661Z,22.47
2017-09-01T08:24:14.939Z,27.37
2017-09-01T08:26:43.201Z,22.63
2017-09-01T08:29:11.474Z,28.93
2017-09-01T08:31:39.752Z,19.53
2017-09-01T08:34:07.994Z,23.80
2017-09-01T08:36:36.292Z,21.50
2017-09-01T08:39:04.557Z,17.57
2017-09-01T08:41:32.865Z,30.27
2017-09-01T08:44:01.122Z,15.90
2017-09-01T08:46:29.395Z,20.47
2017-09-01T08:48:57.677Z,18.43
2017-09-01T08:51:25.939Z,19.23
2017-09-01T08:53:54.219Z,22.00
2017-09-01T08:56:22.465Z,25.03
2017-09-01T08:58:50.714Z,21.40
2017-09-01T09:01:19.044Z,28.63
2017-09-01T09:03:48.064Z,27.20
2017-09-01T09:06:16.313Z,24.63
2017-09-01T09:08:44.582Z,21.97
2017-09-01T09:11:12.893Z,18.30
2017-09-01T09:13:41.177Z,23.20
2017-09-01T09:16:09.419Z,34.57
2017-09-01T09:18:37.694Z,15.70
2017-09-01T09:21:05.927Z,19.40
2017-09-01T09:23:34.209Z,15.73
2017-09-01T09:26:02.484Z,18.27
2017-09-01T09:28:30.746Z,17.33
2017-09-01T09:30:59.010Z,15.17
2017-09-01T09:33:27.274Z,24.47
2017-09-01T09:35:55.550Z,19.37
2017-09-01T09:38:23.846Z,37.67
2017-09-01T09:40:52.168Z,17.27
2017-09-01T09:43:20.466Z,18.87
2017-09-01T09:45:48.690Z,16.93
2017-09-01T09:48:16.961Z,22.93
2017-09-01T09:50:45.217Z,20.77
2017-09-01T09:53:13.593Z,14.57
2017-09-01T09:55:41.842Z,12.70
2017-09-01T09:58:10.112Z,16.40
2017-09-01T10:00:38.373Z,16.73
2017-09-01T10:03:06.921Z,14.30
2017-09-01T10:05:35.696Z,22.57
2017-09-01T10:08:03.970Z,13.03
2017-09-01T10:10:32.229Z,29.80
2017-09-01T10:13:00.479Z,8.40
2017-09-01T10:15:28.713Z,13.07
2017-09-01T10:17:56.974Z,16.80
2017-09-01T10:20:25.294Z,17.43
2017-09-01T10:22:53.527Z,20.30
2017-09-01T10:25:21.799Z,22.27
2017-09-01T10:27:50.091Z,22.33
2017-09-01T10:30:18.720Z,21.57
2017-09-01T10:32:46.958Z,24.53
2017-09-01T10:35:15.255Z,19.80
2017-09-01T10:37:43.484Z,18.20
2017-09-01T10:40:11.790Z,23.93
2017-09-01T10:42:40.021Z,18.00
2017-09-01T10:45:08.270Z,20.90
2017-09-01T10:47:48.475Z,18.10
2017-09-01T10:50:28.670Z,23.50
2017-09-01T10:53:08.881Z,17.23
2017-09-01T10:55:49.097Z,22.77
2017-09-01T10:58:26.179Z,15.90
2017-09-01T11:00:54.440Z,14.70
2017-09-01T11:03:22.706Z,15.03
2017-09-01T11:05:51.010Z,18.57
2017-09-01T11:08:19.271Z,22.93
2017-09-01T11:10:48.270Z,15.77
2017-09-01T11:13:16.561Z,18.80
2017-09-01T11:15:44.871Z,15.37
2017-09-01T11:18:13.661Z,16.53
2017-09-01T11:20:47.510Z,31.10
2017-09-01T11:23:21.360Z,15.13
2017-09-01T11:25:49.579Z,13.57
2017-09-01T11:28:17.884Z,11.07
2017-09-01T11:30:46.123Z,13.67
2017-09-01T11:33:14.376Z,8.30
2017-09-01T11:35:42.659Z,11.23
2017-09-01T11:38:10.882Z,10.40
2017-09-01T11:40:39.185Z,12.77
2017-09-01T11:43:07.420Z,13.93
2017-09-01T11:45:35.702Z,17.63
2017-09-01T11:48:03.972Z,10.03
2017-09-01T11:50:32.381Z,8.43
2017-09-01T11:53:00.627Z,6.00
2017-09-01T11:55:28.905Z,12.17
2017-09-01T11:57:57.188Z,6.60
2017-09-01T12:00:25.567Z,15.73
2017-09-01T12:02:54.361Z,12.70
2017-09-01T12:05:22.619Z,8.33
2017-09-01T12:07:50.895Z,11.33
2017-09-01T12:10:19.234Z,11.70
2017-09-01T12:12:47.516Z,15.63
2017-09-01T12:15:15.759Z,14.17
2017-09-01T12:17:44.055Z,19.30
2017-09-01T12:20:12.370Z,10.30
2017-09-01T12:22:40.752Z,10.40
2017-09-01T12:25:09.086Z,19.47
2017-09-01T12:27:37.355Z,11.17
2017-09-01T12:30:06.053Z,10.07
2017-09-01T12:32:34.538Z,16.73
2017-09-01T12:35:02.858Z,13.70
2017-09-01T12:37:31.137Z,14.90
2017-09-01T12:40:00.056Z,10.93
2017-09-01T12:42:28.473Z,19.03
2017-09-01T12:44:56.822Z,14.93
2017-09-01T12:47:25.144Z,17.77
2017-09-01T12:49:53.493Z,20.87
2017-09-01T12:52:21.803Z,20.23
2017-09-01T12:54:50.081Z,16.77
2017-09-01T12:57:18.358Z,25.70
2017-09-01T12:59:46.672Z,22.93
2017-09-01T13:02:14.954Z,26.60
2017-09-01T13:04:43.233Z,23.30
2017-09-01T13:07:11.498Z,22.87
2017-09-01T13:09:39.786Z,20.60
2017-09-01T13:12:08.059Z,27.53
2017-09-01T13:14:36.405Z,19.37
2017-09-01T13:17:04.639Z,34.23
2017-09-01T13:19:32.959Z,29.10
2017-09-01T13:22:01.265Z,27.73
2017-09-01T13:24:30.614Z,24.73
2017-09-01T13:26:59.638Z,26.30
2017-09-01T13:29:27.988Z,43.10
2017-09-01T13:31:56.314Z,28.27
2017-09-01T13:34:24.588Z,24.37
2017-09-01T13:36:52.858Z,19.83
2017-09-01T13:39:21.140Z,25.03
2017-09-01T13:41:49.430Z,20.57
2017-09-01T13:44:17.754Z,16.47
2017-09-01T13:46:46.044Z,18.97
2017-09-01T13:49:14.318Z,19.50
2017-09-01T13:51:42.595Z,20.87
2017-09-01T13:54:10.885Z,19.50
2017-09-01T13:56:39.178Z,15.73
2017-09-01T13:59:07.469Z,22.43
2017-09-01T14:01:35.736Z,20.17
2017-09-01T14:04:04.128Z,28.00
2017-09-01T14:06:32.394Z,22.10
2017-09-01T14:09:00.708Z,24.63
2017-09-01T14:11:29.419Z,20.50
2017-09-01T14:13:57.681Z,24.77
2017-09-01T14:16:25.943Z,20.67
2017-09-01T14:18:54.244Z,19.47
2017-09-01T14:21:22.551Z,16.43
2017-09-01T14:23:50.856Z,17.80
2017-09-01T14:26:19.111Z,18.27
2017-09-01T14:28:47.436Z,20.90
2017-09-01T14:31:15.976Z,24.00
2017-09-01T14:33:44.246Z,18.27
2017-09-01T14:36:12.548Z,17.30
2017-09-01T14:38:40.803Z,12.13
2017-09-01T14:41:09.086Z,16.40
2017-09-01T14:43:37.343Z,17.30
2017-09-01T14:46:05.632Z,7.33
2017-09-01T14:48:33.907Z,10.60
2017-09-01T14:51:02.214Z,12.30
2017-09-01T14:53:30.492Z,9.07
2017-09-01T14:55:58.764Z,10.30
2017-09-01T14:58:27.039Z,5.60
2017-09-01T15:00:55.320Z,7.77
2017-09-01T15:03:23.575Z,6.67
2017-09-01T15:05:52.128Z,8.13
2017-09-01T15:08:20.367Z,13.60
2017-09-01T15:10:48.642Z,9.27
2017-09-01T15:13:17.151Z,61.80
2017-09-01T15:15:45.547Z,9.07
2017-09-01T15:18:13.797Z,6.43
2017-09-01T15:20:52.118Z,12.23
2017-09-01T15:23:20.395Z,9.90
2017-09-01T15:25:48.667Z,9.73
2017-09-01T15:28:16.953Z,6.27
2017-09-01T15:30:45.224Z,7.07
2017-09-01T15:33:13.552Z,9.20
2017-09-01T15:35:41.811Z,11.93
2017-09-01T15:38:10.133Z,7.20
2017-09-01T15:40:38.426Z,14.07
2017-09-01T15:43:06.687Z,16.07
2017-09-01T15:45:35.500Z,13.00
2017-09-01T15:48:03.741Z,7.13
2017-09-01T15:50:31.985Z,12.53
2017-09-01T15:53:00.328Z,9.83
2017-09-01T15:55:28.630Z,7.57
2017-09-01T15:57:56.886Z,6.80
2017-09-01T16:00:25.164Z,6.67
2017-09-01T16:02:53.419Z,5.40
2017-09-01T16:05:21.749Z,7.10
2017-09-01T16:07:49.981Z,12.43
2017-09-01T16:10:18.267Z,10.97
2017-09-01T16:12:46.533Z,6.90
2017-09-01T16:15:14.783Z,8.47
2017-09-01T16:17:43.055Z,9.40
2017-09-01T16:20:11.334Z,11.13
2017-09-01T16:22:39.625Z,7.93
2017-09-01T16:25:07.903Z,8.13
2017-09-01T16:27:36.149Z,9.80
2017-09-01T16:30:04.430Z,9.53
2017-09-01T16:32:32.693Z,7.33
2017-09-01T16:35:00.988Z,12.03
2017-09-01T16:37:29.256Z,7.27
2017-09-01T16:39:57.499Z,8.30
2017-09-01T16:42:25.762Z,9.70
2017-09-01T16:44:54.017Z,11.10
2017-09-01T16:47:22.316Z,9.40
2017-09-01T16:49:50.615Z,10.73
2017-09-01T16:52:18.876Z,8.23
2017-09-01T16:54:47.139Z,11.60
2017-09-01T16:57:15.414Z,9.97
2017-09-01T16:59:43.677Z,9.43
2017-09-01T17:02:12.210Z,8.17
2017-09-01T17:04:40.463Z,13.10
2017-09-01T17:07:08.748Z,14.80
2017-09-01T17:09:36.967Z,19.50
2017-09-01T17:12:05.269Z,18.40
2017-09-01T17:14:33.504Z,13.27
2017-09-01T17:17:01.823Z,15.60
2017-09-01T17:19:30.140Z,13.07
2017-09-01T17:21:58.398Z,14.87
2017-09-01T17:24:26.655Z,10.93
2017-09-01T17:26:54.976Z,13.93
2017-09-01T17:29:23.227Z,10.17
2017-09-01T17:31:51.503Z,10.50
2017-09-01T17:34:19.768Z,14.60
2017-09-01T17:36:48.050Z,11.83
2017-09-01T17:39:16.284Z,11.27
2017-09-01T17:41:44.566Z,17.23
2017-09-01T17:44:12.822Z,12.07
2017-09-01T17:46:41.639Z,9.30
2017-09-01T17:49:09.899Z,9.97
2017-09-01T17:51:38.134Z,9.80
2017-09-01T17:54:06.411Z,9.17
2017-09-01T17:56:34.841Z,21.93
2017-09-01T17:59:03.839Z,12.50
2017-09-01T18:01:32.128Z,13.43
2017-09-01T18:04:01.176Z,9.87
2017-09-01T18:06:29.476Z,11.53
2017-09-01T18:08:57.772Z,8.57
2017-09-01T18:11:26.016Z,14.97
2017-09-01T18:13:54.402Z,17.93
2017-09-01T18:16:22.685Z,12.40
2017-09-01T18:18:50.982Z,15.13
2017-09-01T18:21:19.332Z,12.27
2017-09-01T18:23:47.600Z,12.47
2017-09-01T18:26:15.872Z,18.37
2017-09-01T18:28:44.271Z,18.57
2017-09-01T18:31:12.572Z,14.20
2017-09-01T18:33:40.875Z,23.60
2017-09-01T18:36:09.180Z,16.50
2017-09-01T18:38:37.496Z,15.63
2017-09-01T18:41:05.756Z,19.57
2017-09-01T18:43:34.042Z,15.33
2017-09-01T18:46:02.304Z,17.90
2017-09-01T18:48:31.085Z,16.60
2017-09-01T18:50:59.408Z,19.20
2017-09-01T18:53:27.686Z,14.33
2017-09-01T18:55:55.969Z,17.27
2017-09-01T18:58:24.405Z,19.70
2017-09-01T19:00:52.673Z,20.67
2017-09-01T19:03:20.970Z,17.33
2017-09-01T19:05:49.234Z,17.20
2017-09-01T19:08:17.580Z,21.40
2017-09-01T19:10:46.615Z,16.17
2017-09-01T19:13:14.891Z,17.53
2017-09-01T19:15:43.753Z,33.10
2017-09-01T19:18:12.357Z,19.40
2017-09-01T19:20:40.694Z,17.90
2017-09-01T19:23:09.039Z,18.17
2017-09-01T19:25:37.289Z,19.87
2017-09-01T19:28:05.585Z,13.97
2017-09-01T19:30:33.904Z,16.80
2017-09-01T19:33:02.161Z,24.80
2017-09-01T19:35:30.505Z,20.60
2017-09-01T19:37:58.804Z,24.70
2017-09-01T19:40:27.277Z,15.53
2017-09-01T19:42:55.879Z,17.47
2017-09-01T19:45:24.201Z,19.73
2017-09-01T19:47:52.495Z,18.90
2017-09-01T19:50:20.767Z,14.90
2017-09-01T19:52:49.480Z,17.50
2017-09-01T19:55:19.721Z,19.77
2017-09-01T19:57:48.370Z,13.70
2017-09-01T20:00:16.925Z,13.67
2017-09-01T20:02:45.212Z,18.10
2017-09-01T20:05:13.834Z,15.00
2017-09-01T20:07:42.220Z,18.63
2017-09-01T20:10:10.503Z,24.90
2017-09-01T20:12:39.576Z,14.87
2017-09-01T20:15:07.908Z,16.60
2017-09-01T20:17:36.217Z,24.00
2017-09-01T20:20:04.530Z,35.27
2017-09-01T20:22:32.820Z,22.73
2017-09-01T20:25:01.086Z,25.90
2017-09-01T20:27:29.358Z,22.13
2017-09-01T20:29:57.600Z,20.30
2017-09-01T20:32:25.900Z,24.23
2017-09-01T20:34:54.140Z,27.33
2017-09-01T20:37:22.411Z,28.10
2017-09-01T20:39:50.707Z,22.57
2017-09-01T20:42:18.950Z,28.20
2017-09-01T20:44:47.249Z,29.10
2017-09-01T20:47:15.593Z,14.13
2017-09-01T20:49:43.897Z,22.03
2017-09-01T20:52:12.174Z,20.83
2017-09-01T20:54:40.433Z,16.40
2017-09-01T20:57:08.792Z,21.73
2017-09-01T20:59:37.035Z,15.50
2017-09-01T21:02:05.372Z,16.00
2017-09-01T21:04:33.707Z,13.00
2017-09-01T21:07:02.007Z,19.60
2017-09-01T21:09:30.271Z,22.30
2017-09-01T21:11:58.594Z,18.40
2017-09-01T21:14:26.875Z,21.93
2017-09-01T21:16:55.142Z,18.90
2017-09-01T21:19:23.428Z,24.70
2017-09-01T21:21:51.772Z,23.07
2017-09-01T21:24:20.185Z,19.50
2017-09-01T21:26:48.485Z,25.27
2017-09-01T21:29:16.732Z,18.80
2017-09-01T21:31:44.983Z,20.23
2017-09-01T21:34:13.284Z,27.80
2017-09-01T21:36:41.538Z,22.27
2017-09-01T21:39:09.799Z,24.13
2017-09-01T21:41:38.070Z,22.23
2017-09-01T21:44:06.307Z,22.43
2017-09-01T21:46:34.592Z,24.10
2017-09-01T21:49:02.924Z,27.10
2017-09-01T21:51:31.170Z,26.33
2017-09-01T21:53:59.452Z,23.93
2017-09-01T21:56:27.910Z,25.13
2017-09-01T21:58:56.162Z,18.67
2017-09-01T22:01:33.278Z,21.70
2017-09-01T22:04:01.520Z,21.03
2017-09-01T22:06:29.784Z,22.20
2017-09-01T22:08:58.128Z,20.63
2017-09-01T22:11:26.347Z,16.53
2017-09-01T22:13:54.606Z,29.00
2017-09-01T22:16:22.892Z,29.33
2017-09-01T22:18:51.166Z,18.07
2017-09-01T22:21:19.473Z,31.90
2017-09-01T22:23:47.822Z,15.87
2017-09-01T22:26:16.075Z,22.30
2017-09-01T22:28:44.347Z,20.80
2017-09-01T22:31:12.601Z,15.50
2017-09-01T22:33:40.854Z,25.17
2017-09-01T22:36:09.134Z,19.57
2017-09-01T22:38:37.366Z,21.77
2017-09-01T22:41:05.634Z,17.63
2017-09-01T22:43:33.909Z,17.33
2017-09-01T22:46:02.218Z,17.53
2017-09-01T22:48:30.503Z,18.23
2017-09-01T22:50:58.788Z,19.13
2017-09-01T22:53:27.810Z,17.23
2017-09-01T22:55:56.078Z,21.07
2017-09-01T22:58:24.372Z,27.10
2017-09-01T23:00:52.624Z,27.40
2017-09-01T23:03:20.938Z,20.10
2017-09-01T23:05:49.729Z,17.03
2017-09-01T23:08:18.027Z,23.77
2017-09-01T23:10:46.304Z,18.40
2017-09-01T23:13:14.559Z,20.40
2017-09-01T23:15:42.822Z,20.03
2017-09-01T23:18:11.089Z,20.10
2017-09-01T23:20:39.352Z,22.33
2017-09-01T23:23:08.387Z,19.50
2017-09-01T23:25:36.710Z,27.97
2017-09-01T23:28:05.003Z,19.03
2017-09-01T23:30:33.255Z,17.97
2017-09-01T23:33:02.343Z,27.73
2017-09-01T23:35:30.569Z,19.47
2017-09-01T23:37:58.818Z,19.43
2017-09-01T23:40:27.083Z,19.70
2017-09-01T23:42:55.355Z,15.47
2017-09-01T23:45:23.613Z,22.07
2017-09-01T23:47:51.873Z,25.00
2017-09-01T23:50:20.174Z,20.50
2017-09-01T23:52:48.482Z,29.63
2017-09-01T23:55:16.706Z,17.93
2017-09-01T23:57:44.950Z,36.20
