createdAt,value
2022-07-25T00:02:14.018Z,3.45
2022-07-25T00:04:56.805Z,4.47
2022-07-25T00:07:51.143Z,3.70
2022-07-25T00:10:27.280Z,3.63
2022-07-25T00:13:15.905Z,3.50
2022-07-25T00:18:50.142Z,3.30
2022-07-25T00:21:18.686Z,3.60
2022-07-25T00:23:48.383Z,3.70
2022-07-25T00:26:16.992Z,3.53
2022-07-25T00:28:45.664Z,3.20
2022-07-25T00:31:13.908Z,4.13
2022-07-25T00:33:42.200Z,3.45
2022-07-25T00:36:11.022Z,3.58
2022-07-25T00:38:39.198Z,3.33
2022-07-25T00:41:09.041Z,3.50
2022-07-25T00:43:37.282Z,3.17
2022-07-25T00:46:06.049Z,3.05
2022-07-25T00:48:37.054Z,3.22
2022-07-25T00:51:05.714Z,3.00
2022-07-25T00:53:34.370Z,3.08
2022-07-25T00:56:02.848Z,3.90
2022-07-25T00:58:32.924Z,3.83
2022-07-25T01:01:02.224Z,3.47
2022-07-25T01:03:30.650Z,3.92
2022-07-25T01:05:59.172Z,3.60
2022-07-25T01:08:27.410Z,3.45
2022-07-25T01:10:55.630Z,2.60
2022-07-25T01:13:23.909Z,3.40
2022-07-25T01:15:53.781Z,3.25
2022-07-25T01:18:21.874Z,2.92
2022-07-25T01:20:51.484Z,2.78
2022-07-25T01:23:19.789Z,3.25
2022-07-25T01:25:48.157Z,3.20
2022-07-25T01:28:16.346Z,3.10
2022-07-25T01:30:44.740Z,3.20
2022-07-25T01:33:17.457Z,2.75
2022-07-25T01:35:45.945Z,3.03
2022-07-25T01:38:16.414Z,3.40
2022-07-25T01:40:45.605Z,3.00
2022-07-25T01:43:14.196Z,2.53
2022-07-25T01:45:42.468Z,2.88
2022-07-25T01:48:10.594Z,3.33
2022-07-25T01:50:38.897Z,2.88
2022-07-25T01:53:08.330Z,2.90
2022-07-25T01:55:38.038Z,3.58
2022-07-25T01:58:06.801Z,2.97
2022-07-25T02:00:36.213Z,3.28
2022-07-25T02:03:21.688Z,3.33
2022-07-25T02:05:50.070Z,3.83
2022-07-25T02:08:18.288Z,3.40
2022-07-25T02:10:48.007Z,3.03
2022-07-25T02:13:16.464Z,3.78
2022-07-25T02:15:44.813Z,2.90
2022-07-25T02:18:13.276Z,2.83
2022-07-25T02:20:41.491Z,3.53
2022-07-25T02:23:10.122Z,3.30
2022-07-25T02:25:38.545Z,3.55
2022-07-25T02:28:08.246Z,3.50
2022-07-25T02:30:39.226Z,4.03
2022-07-25T02:33:07.828Z,3.38
2022-07-25T02:35:36.384Z,3.63
2022-07-25T02:38:04.943Z,3.65
2022-07-25T02:40:33.161Z,3.20
2022-07-25T02:43:01.556Z,3.30
2022-07-25T02:45:31.221Z,3.92
2022-07-25T02:48:02.490Z,3.35
2022-07-25T02:50:30.694Z,3.78
2022-07-25T02:52:59.001Z,3.92
2022-07-25T02:55:27.346Z,3.58
2022-07-25T02:57:55.596Z,3.13
2022-07-25T03:00:24.077Z,3.33
2022-07-25T03:02:53.817Z,3.33
2022-07-25T03:05:22.062Z,3.03
2022-07-25T03:07:50.256Z,3.55
2022-07-25T03:10:18.480Z,3.03
2022-07-25T03:12:46.921Z,3.30
2022-07-25T03:15:15.920Z,3.63
2022-07-25T03:17:44.136Z,3.03
2022-07-25T03:20:14.224Z,3.35
2022-07-25T03:22:42.361Z,3.00
2022-07-25T03:25:21.130Z,3.00
2022-07-25T03:27:50.854Z,3.20
2022-07-25T03:30:19.513Z,3.38
2022-07-25T03:32:47.837Z,3.38
2022-07-25T03:35:17.485Z,3.85
2022-07-25T03:37:45.847Z,3.33
2022-07-25T03:40:14.523Z,3.70
2022-07-25T03:42:44.245Z,3.63
2022-07-25T03:45:12.934Z,2.67
2022-07-25T03:47:41.186Z,3.03
2022-07-25T03:50:10.064Z,3.40
2022-07-25T03:52:39.842Z,3.15
2022-07-25T03:55:09.018Z,2.83
2022-07-25T03:57:37.889Z,3.17
2022-07-25T04:00:08.145Z,3.53
2022-07-25T04:02:37.675Z,3.35
2022-07-25T04:05:06.870Z,3.75
2022-07-25T04:07:35.179Z,3.28
2022-07-25T04:10:05.733Z,3.20
2022-07-25T04:12:33.916Z,3.53
2022-07-25T04:15:02.302Z,2.97
2022-07-25T04:17:30.592Z,3.67
2022-07-25T04:19:58.954Z,4.15
2022-07-25T04:22:27.285Z,3.88
2022-07-25T04:25:06.586Z,3.83
2022-07-25T04:27:43.493Z,3.92
2022-07-25T04:30:24.443Z,3.40
2022-07-25T04:33:05.768Z,3.30
2022-07-25T04:35:44.294Z,4.40
2022-07-25T04:38:15.389Z,3.85
2022-07-25T04:40:48.569Z,4.70
2022-07-25T04:43:19.005Z,3.80
2022-07-25T04:45:47.329Z,4.28
2022-07-25T04:48:15.576Z,4.35
2022-07-25T04:50:44.038Z,3.47
2022-07-25T04:53:12.524Z,4.07
2022-07-25T04:55:40.865Z,3.85
2022-07-25T04:58:09.065Z,4.07
2022-07-25T05:00:38.952Z,3.50
2022-07-25T05:03:07.267Z,3.17
2022-07-25T05:05:39.661Z,4.20
2022-07-25T05:08:10.150Z,3.28
2022-07-25T05:10:39.602Z,3.67
2022-07-25T05:13:14.968Z,4.53
2022-07-25T05:15:51.831Z,3.63
2022-07-25T05:18:19.985Z,3.47
2022-07-25T05:20:48.369Z,3.75
2022-07-25T05:23:16.773Z,3.90
2022-07-25T05:25:45.116Z,4.13
2022-07-25T05:28:16.326Z,3.90
2022-07-25T05:30:45.331Z,4.07
2022-07-25T05:33:15.502Z,4.05
2022-07-25T05:35:51.369Z,4.07
2022-07-25T05:38:28.068Z,3.78
2022-07-25T05:41:01.353Z,3.50
2022-07-25T05:43:32.186Z,3.80
2022-07-25T05:46:13.805Z,3.92
2022-07-25T05:48:47.065Z,4.32
2022-07-25T05:51:17.374Z,4.70
2022-07-25T05:53:48.163Z,4.55
2022-07-25T05:56:16.972Z,3.72
2022-07-25T05:58:54.196Z,3.97
2022-07-25T06:01:23.879Z,4.93
2022-07-25T06:03:53.690Z,3.58
2022-07-25T06:06:21.861Z,4.25
2022-07-25T06:08:50.102Z,4.53
2022-07-25T06:11:20.007Z,4.28
2022-07-25T06:13:49.418Z,3.88
2022-07-25T06:16:17.808Z,3.60
2022-07-25T06:18:46.236Z,3.65
2022-07-25T06:21:16.138Z,4.40
2022-07-25T06:23:44.585Z,3.78
2022-07-25T06:26:12.930Z,4.53
2022-07-25T06:28:41.136Z,4.50
2022-07-25T06:31:09.392Z,3.75
2022-07-25T06:33:37.699Z,3.92
2022-07-25T06:36:06.688Z,4.65
2022-07-25T06:38:36.274Z,3.65
2022-07-25T06:41:04.780Z,4.35
2022-07-25T06:43:33.014Z,3.83
2022-07-25T06:46:01.218Z,4.05
2022-07-25T06:48:30.497Z,4.25
2022-07-25T06:50:58.762Z,3.75
2022-07-25T06:53:26.933Z,3.90
2022-07-25T06:55:56.583Z,4.03
2022-07-25T06:58:24.645Z,4.07
2022-07-25T07:00:54.202Z,5.70
2022-07-25T07:03:22.527Z,4.05
2022-07-25T07:05:50.977Z,3.92
2022-07-25T07:08:19.045Z,3.70
2022-07-25T07:10:47.343Z,4.28
2022-07-25T07:13:23.740Z,3.95
2022-07-25T07:15:53.171Z,3.88
2022-07-25T07:18:22.032Z,4.07
2022-07-25T07:20:50.396Z,3.13
2022-07-25T07:23:18.681Z,4.38
2022-07-25T07:25:47.620Z,4.65
2022-07-25T07:28:18.103Z,3.58
2022-07-25T07:33:35.235Z,3.13
2022-07-25T07:36:03.812Z,1.92
2022-07-25T07:38:32.006Z,2.70
2022-07-25T07:41:00.400Z,2.38
2022-07-25T07:44:03.089Z,2.97
2022-07-25T07:47:02.741Z,2.38
2022-07-25T07:49:31.194Z,2.13
2022-07-25T07:52:05.892Z,2.83
2022-07-25T07:54:52.699Z,3.75
2022-07-25T07:57:22.853Z,2.53
2022-07-25T07:59:52.842Z,2.63
2022-07-25T08:03:14.716Z,2.40
2022-07-25T08:05:45.618Z,2.55
2022-07-25T08:08:15.986Z,2.55
2022-07-25T08:10:46.177Z,2.70
2022-07-25T08:13:19.815Z,2.78
2022-07-25T08:15:52.147Z,2.40
2022-07-25T08:18:24.745Z,1.88
2022-07-25T08:20:53.621Z,2.47
2022-07-25T08:23:22.482Z,2.85
2022-07-25T08:25:51.271Z,2.25
2022-07-25T08:28:20.145Z,2.20
2022-07-25T08:30:49.999Z,2.13
2022-07-25T08:33:18.646Z,2.40
2022-07-25T08:35:49.084Z,2.13
2022-07-25T08:38:18.311Z,2.50
2022-07-25T08:40:47.042Z,2.25
2022-07-25T08:43:17.847Z,2.20
2022-07-25T08:45:48.247Z,2.20
2022-07-25T08:48:20.399Z,2.47
2022-07-25T08:50:49.668Z,2.42
2022-07-25T08:53:36.303Z,2.53
2022-07-25T08:56:12.299Z,2.45
2022-07-25T08:58:45.593Z,2.38
2022-07-25T09:01:16.567Z,2.35
2022-07-25T09:03:46.591Z,2.83
2022-07-25T09:06:19.148Z,2.50
2022-07-25T09:08:55.109Z,2.70
2022-07-25T09:11:31.598Z,3.00
2022-07-25T09:14:05.898Z,3.00
2022-07-25T09:16:40.110Z,2.63
2022-07-25T09:19:15.267Z,2.58
2022-07-25T09:21:45.898Z,2.53
2022-07-25T09:24:17.267Z,2.83
2022-07-25T09:26:52.694Z,2.53
2022-07-25T09:29:24.687Z,3.00
2022-07-25T09:31:55.227Z,2.92
2022-07-25T09:34:36.302Z,2.88
2022-07-25T09:37:06.055Z,2.45
2022-07-25T09:39:35.995Z,3.00
2022-07-25T09:42:04.669Z,3.03
2022-07-25T09:44:32.975Z,2.85
2022-07-25T09:47:11.562Z,2.58
2022-07-25T09:49:47.563Z,3.10
2022-07-25T09:52:17.555Z,3.40
2022-07-25T09:54:45.832Z,2.90
2022-07-25T09:57:14.024Z,3.13
2022-07-25T09:59:42.724Z,3.03
2022-07-25T10:02:16.607Z,2.90
2022-07-25T10:04:56.035Z,2.50
2022-07-25T10:07:30.952Z,2.85
2022-07-25T10:10:01.650Z,2.63
2022-07-25T10:12:30.137Z,2.85
2022-07-25T10:15:10.766Z,3.50
2022-07-25T10:17:44.768Z,3.55
2022-07-25T10:20:14.703Z,2.97
2022-07-25T10:22:56.208Z,2.78
2022-07-25T10:25:24.671Z,3.15
2022-07-25T10:28:00.092Z,3.20
2022-07-25T10:30:30.236Z,3.53
2022-07-25T10:33:00.782Z,3.53
2022-07-25T10:35:31.301Z,3.58
2022-07-25T10:38:01.405Z,3.35
2022-07-25T10:40:45.150Z,3.53
2022-07-25T10:43:15.499Z,3.40
2022-07-25T10:45:45.625Z,3.08
2022-07-25T10:48:22.830Z,3.20
2022-07-25T10:50:56.164Z,3.55
2022-07-25T10:53:39.514Z,3.22
2022-07-25T10:56:10.264Z,3.25
2022-07-25T10:58:54.188Z,4.53
2022-07-25T11:01:25.029Z,2.95
2022-07-25T11:03:55.168Z,3.13
2022-07-25T11:06:35.663Z,3.53
2022-07-25T11:09:05.156Z,3.53
2022-07-25T11:11:38.834Z,3.15
2022-07-25T11:14:15.548Z,3.25
2022-07-25T11:16:44.365Z,3.25
2022-07-25T11:19:21.263Z,3.53
2022-07-25T11:21:54.774Z,3.00
2022-07-25T11:24:23.225Z,3.03
2022-07-25T11:26:53.200Z,3.20
2022-07-25T11:29:27.130Z,3.88
2022-07-25T11:32:00.299Z,3.17
2022-07-25T11:34:31.045Z,2.75
2022-07-25T11:37:06.002Z,3.20
2022-07-25T11:39:37.714Z,3.70
2022-07-25T11:42:08.041Z,3.72
2022-07-25T11:44:41.827Z,3.70
2022-07-25T11:47:25.379Z,3.17
2022-07-25T11:49:55.490Z,3.40
2022-07-25T11:52:29.898Z,3.45
2022-07-25T11:54:59.489Z,3.13
2022-07-25T11:57:29.093Z,3.15
2022-07-25T11:59:58.207Z,3.30
2022-07-25T12:02:28.231Z,3.50
2022-07-25T12:04:58.743Z,2.90
2022-07-25T12:07:47.032Z,2.97
2022-07-25T12:10:17.941Z,3.10
2022-07-25T12:12:51.438Z,3.60
2022-07-25T12:15:23.201Z,3.15
2022-07-25T12:17:53.215Z,3.67
2022-07-25T12:20:23.707Z,3.70
2022-07-25T12:22:55.283Z,3.50
2022-07-25T12:25:28.919Z,3.08
2022-07-25T12:28:00.320Z,3.15
2022-07-25T12:30:30.226Z,3.50
2022-07-25T12:33:00.226Z,4.15
2022-07-25T12:35:28.890Z,3.53
2022-07-25T12:37:59.176Z,3.00
2022-07-25T12:40:27.660Z,3.67
2022-07-25T12:42:57.470Z,3.42
2022-07-25T12:45:26.066Z,3.83
2022-07-25T12:47:54.423Z,3.42
2022-07-25T12:50:28.289Z,3.60
2022-07-25T12:52:58.532Z,3.25
2022-07-25T12:55:27.809Z,3.80
2022-07-25T12:57:56.296Z,3.78
2022-07-25T13:00:25.004Z,3.40
2022-07-25T13:02:56.282Z,3.70
2022-07-25T13:05:27.457Z,3.08
2022-07-25T13:07:56.768Z,3.78
2022-07-25T13:10:26.583Z,4.38
2022-07-25T13:12:59.328Z,3.58
2022-07-25T13:15:30.541Z,3.45
2022-07-25T13:17:59.151Z,3.55
2022-07-25T13:20:33.262Z,3.50
2022-07-25T13:23:04.773Z,3.70
2022-07-25T13:25:38.344Z,3.58
2022-07-25T13:28:08.549Z,3.40
2022-07-25T13:30:41.615Z,3.28
2022-07-25T13:33:23.784Z,3.92
2022-07-25T13:35:53.201Z,3.55
2022-07-25T13:38:21.846Z,4.10
2022-07-25T13:40:58.842Z,3.65
2022-07-25T13:43:27.534Z,3.92
2022-07-25T13:45:56.409Z,3.75
2022-07-25T13:48:31.462Z,3.63
2022-07-25T13:51:03.868Z,3.72
2022-07-25T13:53:32.322Z,3.33
2022-07-25T13:56:04.754Z,3.80
2022-07-25T13:58:37.990Z,3.72
2022-07-25T14:01:10.533Z,3.85
2022-07-25T14:03:43.283Z,3.85
2022-07-25T14:06:15.866Z,3.90
2022-07-25T14:08:51.219Z,4.13
2022-07-25T14:11:27.330Z,3.28
2022-07-25T14:14:02.175Z,4.05
2022-07-25T14:16:36.242Z,3.95
2022-07-25T14:19:08.914Z,4.43
2022-07-25T14:21:39.515Z,3.70
2022-07-25T14:24:12.039Z,3.97
2022-07-25T14:26:51.873Z,3.60
2022-07-25T14:29:28.598Z,3.85
2022-07-25T14:31:59.181Z,4.38
2022-07-25T14:34:27.797Z,3.88
2022-07-25T14:36:59.409Z,4.80
2022-07-25T14:39:29.664Z,4.10
2022-07-25T14:41:59.945Z,4.20
2022-07-25T14:44:29.193Z,4.15
2022-07-25T14:46:59.303Z,3.75
2022-07-25T14:49:29.259Z,3.78
2022-07-25T14:58:54.855Z,3.67
2022-07-25T15:01:31.992Z,4.00
2022-07-25T15:07:55.469Z,4.38
2022-07-25T15:13:59.105Z,3.90
2022-07-25T15:16:51.352Z,3.95
2022-07-25T15:19:47.326Z,3.72
2022-07-25T15:29:08.982Z,3.97
2022-07-25T15:31:50.839Z,3.83
2022-07-25T15:34:35.838Z,5.10
2022-07-25T15:37:27.531Z,4.38
2022-07-25T15:40:17.229Z,4.20
2022-07-25T15:43:07.148Z,4.22
2022-07-25T15:45:51.134Z,4.22
2022-07-25T15:48:39.795Z,4.13
2022-07-25T15:51:33.765Z,4.07
2022-07-25T15:54:27.704Z,4.00
2022-07-25T15:57:27.716Z,4.40
2022-07-25T16:00:09.987Z,4.57
2022-07-25T16:03:04.682Z,3.85
2022-07-25T16:05:48.071Z,4.18
2022-07-25T16:08:16.313Z,5.45
2022-07-25T16:10:44.469Z,4.80
2022-07-25T16:13:25.621Z,5.10
2022-07-25T16:16:11.859Z,5.30
2022-07-25T16:18:58.470Z,4.25
2022-07-25T16:21:35.332Z,4.47
2022-07-25T16:24:09.534Z,4.80
2022-07-25T16:26:37.744Z,4.90
2022-07-25T16:29:07.391Z,4.05
2022-07-25T16:31:36.167Z,5.18
2022-07-25T16:34:06.138Z,4.15
2022-07-25T16:36:34.509Z,4.40
2022-07-25T16:39:03.312Z,3.85
2022-07-25T16:41:31.727Z,4.75
2022-07-25T16:44:00.085Z,4.85
2022-07-25T16:46:28.739Z,4.68
2022-07-25T16:48:57.268Z,4.43
2022-07-25T16:51:27.169Z,4.60
2022-07-25T16:53:55.566Z,5.47
2022-07-25T16:56:24.077Z,4.78
2022-07-25T16:58:53.454Z,4.63
2022-07-25T17:01:21.936Z,5.07
2022-07-25T17:03:50.226Z,5.00
2022-07-25T17:06:18.518Z,5.03
2022-07-25T17:08:48.185Z,5.25
2022-07-25T17:11:16.352Z,4.43
2022-07-25T17:13:44.587Z,5.03
2022-07-25T17:16:12.902Z,5.47
2022-07-25T17:18:41.207Z,5.00
2022-07-25T17:21:09.574Z,4.70
2022-07-25T17:23:38.038Z,4.88
2022-07-25T17:26:07.917Z,4.80
2022-07-25T17:28:36.953Z,5.40
2022-07-25T17:31:05.609Z,4.57
2022-07-25T17:33:33.904Z,5.03
2022-07-25T17:36:02.229Z,4.63
2022-07-25T17:38:34.876Z,5.63
2022-07-25T17:41:03.397Z,5.60
2022-07-25T17:43:33.171Z,5.03
2022-07-25T17:46:01.714Z,5.28
2022-07-25T17:48:30.055Z,4.95
2022-07-25T17:50:58.881Z,6.47
2022-07-25T17:53:27.123Z,5.28
2022-07-25T17:55:55.346Z,5.63
2022-07-25T17:58:23.714Z,5.35
2022-07-25T18:00:56.868Z,5.22
2022-07-25T18:03:28.050Z,5.30
2022-07-25T18:05:57.359Z,5.10
2022-07-25T18:08:25.741Z,5.25
2022-07-25T18:10:54.062Z,4.82
2022-07-25T18:13:22.276Z,5.15
2022-07-25T18:15:51.040Z,5.22
2022-07-25T18:18:22.171Z,4.90
2022-07-25T18:20:50.419Z,5.43
2022-07-25T18:23:18.687Z,5.07
2022-07-25T18:25:47.427Z,5.82
2022-07-25T18:28:15.706Z,5.53
2022-07-25T18:30:43.985Z,5.07
2022-07-25T18:33:12.312Z,5.53
2022-07-25T18:35:42.123Z,5.00
2022-07-25T18:38:11.686Z,5.45
2022-07-25T18:40:39.996Z,6.30
2022-07-25T18:43:09.039Z,5.57
2022-07-25T18:45:38.982Z,5.57
2022-07-25T18:48:08.550Z,6.15
2022-07-25T18:50:36.839Z,4.70
2022-07-25T18:53:06.484Z,4.93
2022-07-25T18:55:34.797Z,5.63
2022-07-25T18:58:03.140Z,5.30
2022-07-25T19:00:31.434Z,5.38
2022-07-25T19:02:59.695Z,5.68
2022-07-25T19:05:27.966Z,5.25
2022-07-25T19:07:59.842Z,4.63
2022-07-25T19:10:29.600Z,5.45
2022-07-25T19:12:58.159Z,5.13
2022-07-25T19:15:28.102Z,4.40
2022-07-25T19:17:56.634Z,5.00
2022-07-25T19:20:24.977Z,5.43
2022-07-25T19:22:53.239Z,5.28
2022-07-25T19:25:21.771Z,4.70
2022-07-25T19:27:52.636Z,4.25
2022-07-25T19:30:21.443Z,5.40
2022-07-25T19:32:49.740Z,4.15
2022-07-25T19:35:26.096Z,4.78
2022-07-25T19:37:54.722Z,4.78
2022-07-25T19:40:23.422Z,4.90
2022-07-25T19:42:53.139Z,5.38
2022-07-25T19:45:21.438Z,4.95
2022-07-25T19:47:51.988Z,5.35
2022-07-25T19:50:20.606Z,5.18
2022-07-25T19:52:48.944Z,4.57
2022-07-25T19:55:17.301Z,4.32
2022-07-25T19:57:45.616Z,4.72
2022-07-25T20:00:16.200Z,4.90
2022-07-25T20:02:44.489Z,4.70
2022-07-25T20:05:13.240Z,6.28
2022-07-25T20:07:41.457Z,5.00
2022-07-25T20:10:10.653Z,4.95
2022-07-25T20:12:39.769Z,4.93
2022-07-25T20:15:09.094Z,4.70
2022-07-25T20:17:38.775Z,5.20
2022-07-25T20:20:08.498Z,5.82
2022-07-25T20:22:38.474Z,4.85
2022-07-25T20:25:08.510Z,5.65
2022-07-25T20:27:37.078Z,5.68
2022-07-25T20:30:06.796Z,5.10
2022-07-25T20:32:35.369Z,5.78
2022-07-25T20:35:06.027Z,4.57
2022-07-25T20:37:34.399Z,5.95
2022-07-25T20:40:04.816Z,5.97
2022-07-25T20:42:33.457Z,4.97
2022-07-25T20:45:01.712Z,6.13
2022-07-25T20:47:30.061Z,5.10
2022-07-25T20:49:58.355Z,5.25
2022-07-25T20:52:30.773Z,5.95
2022-07-25T20:55:06.823Z,5.57
2022-07-25T20:57:47.335Z,5.40
2022-07-25T21:00:18.565Z,5.40
2022-07-25T21:02:47.122Z,5.50
2022-07-25T21:05:15.480Z,5.97
2022-07-25T21:07:45.386Z,5.68
2022-07-25T21:10:15.191Z,5.32
2022-07-25T21:12:49.810Z,6.00
2022-07-25T21:15:18.130Z,5.22
2022-07-25T21:18:10.063Z,5.22
2022-07-25T21:20:38.388Z,5.57
2022-07-25T21:23:11.317Z,5.53
2022-07-25T21:25:39.670Z,5.80
2022-07-25T21:28:08.085Z,5.63
2022-07-25T21:30:37.578Z,6.30
2022-07-25T21:33:16.613Z,5.50
2022-07-25T21:35:49.269Z,5.97
2022-07-25T21:38:27.333Z,7.88
2022-07-25T21:41:09.990Z,6.72
2022-07-25T21:43:38.374Z,8.57
2022-07-25T21:46:09.315Z,7.03
2022-07-25T21:48:55.492Z,6.22
2022-07-25T21:51:24.490Z,5.65
2022-07-25T21:53:54.284Z,6.93
2022-07-25T21:56:22.515Z,6.35
2022-07-25T21:58:50.684Z,6.05
2022-07-25T22:01:21.585Z,6.03
2022-07-25T22:03:49.974Z,6.43
2022-07-25T22:06:19.273Z,5.63
2022-07-25T22:08:47.568Z,4.95
2022-07-25T22:11:39.220Z,5.30
2022-07-25T22:14:07.005Z,5.45
2022-07-25T22:16:35.300Z,5.68
2022-07-25T22:19:03.924Z,6.15
2022-07-25T22:21:32.946Z,6.63
2022-07-25T22:24:01.428Z,5.75
2022-07-25T22:26:31.224Z,6.45
2022-07-25T22:28:59.718Z,6.80
2022-07-25T22:31:29.217Z,6.65
2022-07-25T22:33:57.535Z,5.70
2022-07-25T22:36:25.679Z,5.57
2022-07-25T22:38:54.053Z,6.85
2022-07-25T22:41:22.129Z,5.15
2022-07-25T22:43:57.345Z,6.28
2022-07-25T22:46:27.686Z,6.45
2022-07-25T22:48:56.047Z,6.53
2022-07-25T22:51:24.497Z,5.93
2022-07-25T22:53:53.030Z,5.18
2022-07-25T22:56:21.302Z,6.20
2022-07-25T22:58:49.609Z,5.60
2022-07-25T23:01:19.488Z,6.07
2022-07-25T23:03:50.090Z,5.80
2022-07-25T23:06:20.142Z,5.55
2022-07-25T23:08:48.618Z,6.38
2022-07-25T23:11:17.042Z,5.45
2022-07-25T23:13:45.301Z,5.85
2022-07-25T23:16:13.545Z,5.60
2022-07-25T23:18:43.383Z,5.40
2022-07-25T23:21:11.956Z,5.35
2022-07-25T23:23:40.224Z,6.45
2022-07-25T23:26:08.463Z,4.95
2022-07-25T23:28:36.717Z,5.32
2022-07-25T23:31:05.448Z,6.00
2022-07-25T23:33:33.900Z,5.05
2022-07-25T23:36:03.903Z,5.03
2022-07-25T23:38:32.184Z,5.93
2022-07-25T23:41:00.533Z,6.18
2022-07-25T23:43:56.264Z,5.90
2022-07-25T23:46:18.176Z,5.35
2022-07-25T23:48:49.283Z,5.45
2022-07-25T23:51:19.098Z,5.18
2022-07-25T23:53:47.750Z,5.07
2022-07-25T23:56:20.733Z,4.70
2022-07-25T23:58:50.291Z,5.25
