createdAt,value
2022-11-30T00:01:24.958Z,100216.00
2022-11-30T00:04:01.110Z,100214.00
2022-11-30T00:06:33.991Z,100214.00
2022-11-30T00:09:06.830Z,100217.00
2022-11-30T00:11:39.754Z,100216.00
2022-11-30T00:14:13.015Z,100219.00
2022-11-30T00:16:46.441Z,100222.00
2022-11-30T00:19:19.461Z,100208.00
2022-11-30T00:21:52.194Z,100224.00
2022-11-30T00:24:25.144Z,100244.00
2022-11-30T00:26:58.147Z,100240.00
2022-11-30T00:29:31.173Z,100226.00
2022-11-30T00:32:03.971Z,100223.00
2022-11-30T00:34:36.938Z,100232.00
2022-11-30T00:37:09.697Z,100212.00
2022-11-30T00:39:42.739Z,100210.00
2022-11-30T00:42:15.659Z,100207.00
2022-11-30T00:44:48.612Z,100195.00
2022-11-30T00:47:21.623Z,100188.00
2022-11-30T00:49:54.885Z,100184.00
2022-11-30T00:52:27.817Z,100196.00
2022-11-30T00:55:03.912Z,100184.00
2022-11-30T00:57:34.807Z,100200.00
2022-11-30T01:00:07.778Z,100210.00
2022-11-30T01:02:40.662Z,100224.00
2022-11-30T01:05:23.530Z,100202.00
2022-11-30T01:07:56.605Z,100204.00
2022-11-30T01:10:29.409Z,100212.00
2022-11-30T01:13:02.442Z,100228.00
2022-11-30T01:15:37.650Z,100239.00
2022-11-30T01:18:10.826Z,100231.00
2022-11-30T01:20:47.065Z,100238.00
2022-11-30T01:23:20.280Z,100253.00
2022-11-30T01:25:59.765Z,100238.00
2022-11-30T01:28:32.725Z,100240.00
2022-11-30T01:31:08.052Z,100228.00
2022-11-30T01:33:41.120Z,100239.00
2022-11-30T01:36:18.949Z,100230.00
2022-11-30T01:38:56.461Z,100226.00
2022-11-30T01:41:31.225Z,100215.00
2022-11-30T01:44:18.141Z,100211.00
2022-11-30T01:46:54.373Z,100206.00
2022-11-30T01:49:35.306Z,100195.00
2022-11-30T01:52:25.971Z,100188.00
2022-11-30T01:55:00.868Z,100176.00
2022-11-30T01:57:36.183Z,100161.00
2022-11-30T02:00:11.326Z,100146.00
2022-11-30T02:03:12.490Z,100130.00
2022-11-30T02:05:46.493Z,100121.00
2022-11-30T02:08:19.672Z,100121.00
2022-11-30T02:10:55.052Z,100115.00
2022-11-30T02:13:30.178Z,100109.00
2022-11-30T02:16:21.302Z,100113.00
2022-11-30T02:19:16.047Z,100095.00
2022-11-30T02:22:02.817Z,100110.00
2022-11-30T02:24:57.135Z,100098.00
2022-11-30T02:27:40.830Z,100111.00
2022-11-30T02:30:21.199Z,100113.00
2022-11-30T02:32:56.402Z,100099.00
2022-11-30T02:35:31.257Z,100097.00
2022-11-30T02:38:06.401Z,100095.00
2022-11-30T02:40:39.291Z,100092.00
2022-11-30T02:43:12.316Z,100094.00
2022-11-30T02:45:56.566Z,100087.00
2022-11-30T02:48:44.187Z,100083.00
2022-11-30T02:51:19.286Z,100074.00
2022-11-30T02:53:56.715Z,100066.00
2022-11-30T02:56:30.800Z,100059.00
2022-11-30T02:59:04.123Z,100046.00
2022-11-30T03:01:37.254Z,100049.00
2022-11-30T03:04:10.422Z,100047.00
2022-11-30T03:06:43.449Z,100035.00
2022-11-30T03:09:16.331Z,100026.00
2022-11-30T03:11:49.174Z,100017.00
2022-11-30T03:14:22.381Z,100013.00
2022-11-30T03:16:55.700Z,100012.00
2022-11-30T03:19:28.734Z,100014.00
2022-11-30T03:22:01.734Z,100009.00
2022-11-30T03:24:34.625Z,100006.00
2022-11-30T03:27:07.937Z,100016.00
2022-11-30T03:29:41.246Z,100006.00
2022-11-30T03:32:14.373Z,100005.00
2022-11-30T03:34:47.758Z,100010.00
2022-11-30T03:37:20.866Z,100003.00
2022-11-30T03:39:58.310Z,100002.00
2022-11-30T03:42:30.856Z,100011.00
2022-11-30T03:45:03.971Z,100007.00
2022-11-30T03:47:37.024Z,100000.00
2022-11-30T03:50:11.225Z,100006.00
2022-11-30T03:52:44.273Z,99998.00
2022-11-30T03:55:17.560Z,100008.00
2022-11-30T03:57:50.440Z,100011.00
2022-11-30T04:00:24.456Z,100007.00
2022-11-30T04:02:57.458Z,99994.00
2022-11-30T04:05:30.529Z,99999.00
2022-11-30T04:08:03.541Z,100006.00
2022-11-30T04:10:36.522Z,100003.00
2022-11-30T04:13:09.572Z,100023.00
2022-11-30T04:15:42.801Z,100026.00
2022-11-30T04:18:16.080Z,100023.00
2022-11-30T04:20:49.599Z,100015.00
2022-11-30T04:23:22.980Z,100008.00
2022-11-30T04:25:55.857Z,100011.00
2022-11-30T04:28:28.946Z,99995.00
2022-11-30T04:31:02.926Z,99994.00
2022-11-30T04:33:36.154Z,100005.00
2022-11-30T04:36:10.636Z,100007.00
2022-11-30T04:38:43.697Z,100002.00
2022-11-30T04:41:16.645Z,100000.00
2022-11-30T04:43:49.690Z,99997.00
2022-11-30T04:46:23.060Z,99998.00
2022-11-30T04:48:56.491Z,99991.00
2022-11-30T04:51:29.516Z,99993.00
2022-11-30T04:54:02.741Z,99995.00
2022-11-30T04:56:35.696Z,100000.00
2022-11-30T04:59:08.674Z,99998.00
2022-11-30T05:01:46.101Z,100001.00
2022-11-30T05:04:19.194Z,100007.00
2022-11-30T05:06:52.307Z,100002.00
2022-11-30T05:09:25.358Z,100001.00
2022-11-30T05:11:58.279Z,99990.00
2022-11-30T05:14:31.381Z,99993.00
2022-11-30T05:17:08.756Z,99988.00
2022-11-30T05:19:42.164Z,99988.00
2022-11-30T05:22:15.190Z,99986.00
2022-11-30T05:24:48.173Z,99987.00
2022-11-30T05:27:29.401Z,99986.00
2022-11-30T05:30:02.388Z,99993.00
2022-11-30T05:32:35.327Z,99985.00
2022-11-30T05:35:08.397Z,99989.00
2022-11-30T05:37:41.316Z,99991.00
2022-11-30T05:40:14.717Z,99987.00
2022-11-30T05:42:47.801Z,99987.00
2022-11-30T05:45:20.723Z,99997.00
2022-11-30T05:47:54.089Z,100006.00
2022-11-30T05:50:27.041Z,99999.00
2022-11-30T05:53:00.102Z,100006.00
2022-11-30T05:55:34.446Z,100006.00
2022-11-30T05:58:07.720Z,100013.00
2022-11-30T06:00:40.868Z,100013.00
2022-11-30T06:03:14.065Z,100014.00
2022-11-30T06:05:48.423Z,100026.00
2022-11-30T06:08:22.017Z,100016.00
2022-11-30T06:10:56.088Z,100023.00
2022-11-30T06:13:29.161Z,100020.00
2022-11-30T06:16:05.935Z,100024.00
2022-11-30T06:18:39.755Z,100022.00
2022-11-30T06:21:14.383Z,100025.00
2022-11-30T06:23:47.616Z,100042.00
2022-11-30T06:26:21.181Z,100054.00
2022-11-30T06:28:54.527Z,100033.00
2022-11-30T06:31:27.362Z,100051.00
2022-11-30T06:34:03.620Z,100043.00
2022-11-30T06:36:36.664Z,100042.00
2022-11-30T06:39:10.985Z,100043.00
2022-11-30T06:41:43.972Z,100042.00
2022-11-30T06:44:16.744Z,100037.00
2022-11-30T06:46:49.952Z,100045.00
2022-11-30T06:49:22.975Z,100042.00
2022-11-30T06:51:55.811Z,100036.00
2022-11-30T06:54:28.779Z,100047.00
2022-11-30T06:57:01.723Z,100043.00
2022-11-30T06:59:39.032Z,100048.00
2022-11-30T07:02:19.096Z,100045.00
2022-11-30T07:04:52.097Z,100052.00
2022-11-30T07:07:25.193Z,100056.00
2022-11-30T07:09:58.325Z,100060.00
2022-11-30T07:12:31.587Z,100054.00
2022-11-30T07:15:04.798Z,100056.00
2022-11-30T07:17:37.769Z,100052.00
2022-11-30T07:20:11.857Z,100050.00
2022-11-30T07:22:45.453Z,100057.00
2022-11-30T07:25:40.692Z,100055.00
2022-11-30T07:28:13.429Z,100052.00
2022-11-30T07:30:46.628Z,100055.00
2022-11-30T07:33:19.560Z,100060.00
2022-11-30T07:36:02.259Z,100050.00
2022-11-30T07:38:35.857Z,100061.00
2022-11-30T07:41:09.084Z,100063.00
2022-11-30T07:43:42.118Z,100063.00
2022-11-30T07:46:16.667Z,100063.00
2022-11-30T07:48:50.333Z,100068.00
2022-11-30T07:51:26.952Z,100060.00
2022-11-30T07:54:01.450Z,100063.00
2022-11-30T07:56:34.666Z,100062.00
2022-11-30T07:59:07.799Z,100062.00
2022-11-30T08:01:40.950Z,100060.00
2022-11-30T08:04:15.324Z,100061.00
2022-11-30T08:06:48.498Z,100060.00
2022-11-30T08:09:21.685Z,100065.00
2022-11-30T08:11:54.916Z,100069.00
2022-11-30T08:14:28.058Z,100075.00
2022-11-30T08:17:01.069Z,100081.00
2022-11-30T08:19:34.237Z,100076.00
2022-11-30T08:22:07.867Z,100075.00
2022-11-30T08:24:40.953Z,100075.00
2022-11-30T08:27:13.966Z,100079.00
2022-11-30T08:29:47.030Z,100079.00
2022-11-30T08:32:19.900Z,100082.00
2022-11-30T08:34:52.711Z,100077.00
2022-11-30T08:37:25.807Z,100074.00
2022-11-30T08:39:58.716Z,100084.00
2022-11-30T08:42:32.576Z,100082.00
2022-11-30T08:45:05.637Z,100083.00
2022-11-30T08:47:38.561Z,100080.00
2022-11-30T08:50:12.310Z,100077.00
2022-11-30T08:52:45.164Z,100089.00
2022-11-30T08:55:18.063Z,100087.00
2022-11-30T08:57:50.891Z,100085.00
2022-11-30T09:00:24.608Z,100086.00
2022-11-30T09:02:57.752Z,100097.00
2022-11-30T09:05:30.628Z,100091.00
2022-11-30T09:08:03.774Z,100094.00
2022-11-30T09:10:36.631Z,100096.00
2022-11-30T09:16:06.189Z,100101.00
2022-11-30T09:18:39.903Z,100101.00
2022-11-30T09:21:14.276Z,100109.00
2022-11-30T09:23:47.995Z,100108.00
2022-11-30T09:26:22.622Z,100105.00
2022-11-30T09:28:56.613Z,100116.00
2022-11-30T09:31:30.036Z,100115.00
2022-11-30T09:34:03.292Z,100120.00
2022-11-30T09:36:36.308Z,100119.00
2022-11-30T09:39:09.295Z,100118.00
2022-11-30T09:41:43.998Z,100123.00
2022-11-30T09:44:43.070Z,100123.00
2022-11-30T09:47:32.641Z,100117.00
2022-11-30T09:50:16.575Z,100111.00
2022-11-30T09:52:51.674Z,100120.00
2022-11-30T09:55:35.648Z,100110.00
2022-11-30T09:58:09.750Z,100114.00
2022-11-30T10:00:43.659Z,100105.00
2022-11-30T10:03:17.494Z,100100.00
2022-11-30T10:06:04.840Z,100098.00
2022-11-30T10:08:54.616Z,100102.00
2022-11-30T10:11:46.198Z,100094.00
2022-11-30T10:14:21.283Z,100092.00
2022-11-30T10:17:02.167Z,100097.00
2022-11-30T10:19:55.047Z,100089.00
2022-11-30T10:22:58.390Z,100088.00
2022-11-30T10:25:50.369Z,100089.00
2022-11-30T10:28:47.891Z,100085.00
2022-11-30T10:31:06.651Z,100084.00
2022-11-30T10:33:44.508Z,100091.00
2022-11-30T10:36:43.634Z,100096.00
2022-11-30T10:39:27.641Z,100102.00
2022-11-30T10:42:02.726Z,100101.00
2022-11-30T10:44:43.748Z,100110.00
2022-11-30T10:47:30.262Z,100112.00
2022-11-30T10:50:07.785Z,100114.00
2022-11-30T10:52:43.116Z,100116.00
2022-11-30T10:55:30.360Z,100112.00
2022-11-30T10:58:08.274Z,100113.00
2022-11-30T11:00:41.295Z,100108.00
2022-11-30T11:03:21.687Z,100122.00
2022-11-30T11:06:08.580Z,100100.00
2022-11-30T11:08:41.958Z,100105.00
2022-11-30T11:11:33.062Z,100100.00
2022-11-30T11:14:23.038Z,100100.00
2022-11-30T11:17:04.042Z,100102.00
2022-11-30T11:19:45.036Z,100096.00
2022-11-30T11:22:28.721Z,100099.00
2022-11-30T11:25:27.850Z,100091.00
2022-11-30T11:28:02.431Z,100092.00
2022-11-30T11:30:36.498Z,100068.00
2022-11-30T11:33:20.717Z,100073.00
2022-11-30T11:36:03.072Z,100069.00
2022-11-30T11:38:37.919Z,100067.00
2022-11-30T11:41:25.248Z,100061.00
2022-11-30T11:44:15.721Z,100059.00
2022-11-30T11:47:09.845Z,100060.00
2022-11-30T11:49:44.051Z,100060.00
2022-11-30T11:52:20.088Z,100056.00
2022-11-30T11:55:01.026Z,100053.00
2022-11-30T11:57:39.196Z,100052.00
2022-11-30T12:00:23.021Z,100046.00
2022-11-30T12:03:07.563Z,100042.00
2022-11-30T12:05:54.299Z,100048.00
2022-11-30T12:08:52.286Z,100029.00
2022-11-30T12:11:35.829Z,100038.00
2022-11-30T12:14:10.920Z,100037.00
2022-11-30T12:17:14.978Z,100041.00
2022-11-30T12:19:59.417Z,100027.00
2022-11-30T12:22:50.748Z,100037.00
2022-11-30T12:25:35.135Z,100031.00
2022-11-30T12:28:30.907Z,100030.00
2022-11-30T12:31:22.512Z,100022.00
2022-11-30T12:34:00.485Z,100025.00
2022-11-30T12:36:41.609Z,100032.00
2022-11-30T12:39:17.584Z,100027.00
2022-11-30T12:41:55.471Z,100016.00
2022-11-30T12:44:42.712Z,100013.00
2022-11-30T12:47:35.966Z,100014.00
2022-11-30T12:50:27.039Z,100012.00
2022-11-30T12:53:02.328Z,100002.00
2022-11-30T12:55:53.819Z,99999.00
2022-11-30T12:58:34.607Z,99996.00
2022-11-30T13:01:27.833Z,99995.00
2022-11-30T13:04:17.326Z,100001.00
2022-11-30T13:06:55.206Z,99999.00
2022-11-30T13:09:35.700Z,99991.00
2022-11-30T13:12:15.822Z,99998.00
2022-11-30T13:14:49.737Z,99993.00
2022-11-30T13:17:23.749Z,99994.00
2022-11-30T13:20:10.582Z,99993.00
2022-11-30T13:22:49.272Z,100001.00
2022-11-30T13:28:39.405Z,99991.00
2022-11-30T13:31:14.287Z,99985.00
2022-11-30T13:33:52.000Z,99984.00
2022-11-30T13:36:45.409Z,99983.00
2022-11-30T13:39:23.237Z,99981.00
2022-11-30T13:42:07.557Z,99969.00
2022-11-30T13:44:42.258Z,99967.00
2022-11-30T13:47:36.689Z,99966.00
2022-11-30T13:50:14.326Z,99956.00
2022-11-30T13:53:08.673Z,99955.00
2022-11-30T13:55:55.585Z,99954.00
2022-11-30T13:58:28.756Z,99958.00
2022-11-30T14:01:28.192Z,99958.00
2022-11-30T14:04:19.865Z,99956.00
2022-11-30T14:06:57.915Z,99962.00
2022-11-30T14:09:48.821Z,99960.00
2022-11-30T14:12:39.779Z,99958.00
2022-11-30T14:15:35.582Z,99948.00
2022-11-30T14:18:20.998Z,99953.00
2022-11-30T14:21:05.656Z,99940.00
2022-11-30T14:23:59.291Z,99938.00
2022-11-30T14:26:43.130Z,99953.00
2022-11-30T14:29:49.839Z,99955.00
2022-11-30T14:32:34.308Z,99963.00
2022-11-30T14:35:10.232Z,99962.00
2022-11-30T14:37:59.234Z,99967.00
2022-11-30T14:40:41.312Z,99961.00
2022-11-30T14:43:18.271Z,99974.00
2022-11-30T14:46:15.785Z,99984.00
2022-11-30T14:49:00.920Z,99981.00
2022-11-30T14:51:44.461Z,99977.00
2022-11-30T14:54:42.369Z,99967.00
2022-11-30T14:57:19.626Z,99982.00
2022-11-30T14:59:56.912Z,99980.00
2022-11-30T15:02:41.199Z,99976.00
2022-11-30T15:08:32.151Z,99970.00
2022-11-30T15:11:08.454Z,99967.00
2022-11-30T15:13:43.747Z,99973.00
2022-11-30T15:16:43.495Z,99973.00
2022-11-30T15:19:42.250Z,99984.00
2022-11-30T15:22:35.546Z,99980.00
2022-11-30T15:25:09.140Z,99969.00
2022-11-30T15:27:45.090Z,99974.00
2022-11-30T15:30:30.347Z,99972.00
2022-11-30T15:33:03.751Z,99968.00
2022-11-30T15:36:05.073Z,99963.00
2022-11-30T15:43:59.377Z,99973.00
2022-11-30T15:46:46.477Z,99975.00
2022-11-30T15:49:23.683Z,99978.00
2022-11-30T15:52:16.663Z,99985.00
2022-11-30T15:55:10.122Z,99993.00
2022-11-30T15:58:03.761Z,99992.00
2022-11-30T16:00:42.311Z,99986.00
2022-11-30T16:06:08.997Z,99976.00
2022-11-30T16:08:45.036Z,99974.00
2022-11-30T16:11:22.024Z,99969.00
2022-11-30T16:14:02.124Z,99963.00
2022-11-30T16:16:44.617Z,99969.00
2022-11-30T16:19:22.377Z,99964.00
2022-11-30T16:21:58.763Z,99980.00
2022-11-30T16:24:31.971Z,99973.00
2022-11-30T16:27:07.885Z,99983.00
2022-11-30T16:29:46.811Z,99988.00
2022-11-30T16:32:19.268Z,99984.00
2022-11-30T16:34:53.224Z,99977.00
2022-11-30T16:37:27.818Z,99975.00
2022-11-30T16:40:04.421Z,99969.00
2022-11-30T16:42:46.644Z,99969.00
2022-11-30T16:45:24.819Z,99971.00
2022-11-30T16:48:04.212Z,99968.00
2022-11-30T16:50:47.225Z,99978.00
2022-11-30T16:53:22.777Z,99981.00
2022-11-30T16:55:55.911Z,99977.00
2022-11-30T16:58:47.486Z,99985.00
2022-11-30T17:01:51.423Z,100004.00
2022-11-30T17:04:30.946Z,100006.00
2022-11-30T17:07:04.111Z,99993.00
2022-11-30T17:09:37.499Z,99995.00
2022-11-30T17:12:11.820Z,99978.00
2022-11-30T17:14:44.856Z,99982.00
2022-11-30T17:17:18.067Z,99992.00
2022-11-30T17:19:50.924Z,99995.00
2022-11-30T17:22:23.955Z,100001.00
2022-11-30T17:24:56.815Z,99994.00
2022-11-30T17:27:29.814Z,100009.00
2022-11-30T17:30:03.132Z,100008.00
2022-11-30T17:32:36.208Z,100015.00
2022-11-30T17:35:10.285Z,100013.00
2022-11-30T17:37:43.287Z,100018.00
2022-11-30T17:40:17.948Z,100011.00
2022-11-30T17:42:50.856Z,100004.00
2022-11-30T17:45:23.782Z,100005.00
2022-11-30T17:47:56.607Z,99994.00
2022-11-30T17:50:29.686Z,99975.00
2022-11-30T17:53:02.769Z,99984.00
2022-11-30T17:55:36.033Z,99989.00
2022-11-30T17:58:09.034Z,99989.00
2022-11-30T18:00:42.064Z,100015.00
2022-11-30T18:03:15.058Z,100005.00
2022-11-30T18:05:48.260Z,100012.00
2022-11-30T18:08:21.437Z,99994.00
2022-11-30T18:10:54.677Z,100012.00
2022-11-30T18:13:28.128Z,100019.00
2022-11-30T18:16:15.059Z,100020.00
2022-11-30T18:18:48.933Z,100036.00
2022-11-30T18:21:23.932Z,100047.00
2022-11-30T18:23:57.108Z,100059.00
2022-11-30T18:26:30.328Z,100048.00
2022-11-30T18:29:03.572Z,100082.00
2022-11-30T18:31:38.375Z,100081.00
2022-11-30T18:34:11.739Z,100068.00
2022-11-30T18:36:44.660Z,100066.00
2022-11-30T18:39:17.642Z,100055.00
2022-11-30T18:41:51.116Z,100052.00
2022-11-30T18:44:24.119Z,100064.00
2022-11-30T18:46:57.012Z,100078.00
2022-11-30T18:49:30.132Z,100095.00
2022-11-30T18:52:03.081Z,100084.00
2022-11-30T18:54:36.084Z,100076.00
2022-11-30T18:57:09.352Z,100078.00
2022-11-30T18:59:42.284Z,100084.00
2022-11-30T19:02:15.365Z,100091.00
2022-11-30T19:04:48.885Z,100093.00
2022-11-30T19:07:21.811Z,100082.00
2022-11-30T19:09:54.752Z,100087.00
2022-11-30T19:12:27.637Z,100088.00
2022-11-30T19:15:00.562Z,100105.00
2022-11-30T19:17:33.578Z,100108.00
2022-11-30T19:20:06.584Z,100113.00
2022-11-30T19:22:39.674Z,100092.00
2022-11-30T19:25:16.477Z,100102.00
2022-11-30T19:27:46.815Z,100106.00
2022-11-30T19:30:20.246Z,100108.00
2022-11-30T19:32:53.482Z,100114.00
2022-11-30T19:35:27.010Z,100128.00
2022-11-30T19:38:00.326Z,100127.00
2022-11-30T19:40:33.159Z,100114.00
2022-11-30T19:43:06.264Z,100119.00
2022-11-30T19:45:39.263Z,100119.00
2022-11-30T19:48:12.196Z,100136.00
2022-11-30T19:50:45.146Z,100139.00
2022-11-30T19:53:18.117Z,100129.00
2022-11-30T19:55:51.096Z,100130.00
2022-11-30T19:58:24.144Z,100116.00
2022-11-30T20:00:57.125Z,100138.00
2022-11-30T20:03:30.074Z,100130.00
2022-11-30T20:06:03.321Z,100146.00
2022-11-30T20:08:36.229Z,100143.00
2022-11-30T20:11:11.126Z,100148.00
2022-11-30T20:13:44.157Z,100141.00
2022-11-30T20:16:18.727Z,100140.00
2022-11-30T20:19:05.459Z,100148.00
2022-11-30T20:21:39.190Z,100134.00
2022-11-30T20:24:13.969Z,100135.00
2022-11-30T20:26:48.148Z,100134.00
2022-11-30T20:29:21.353Z,100129.00
2022-11-30T20:31:54.882Z,100134.00
2022-11-30T20:34:33.996Z,100134.00
2022-11-30T20:37:02.252Z,100126.00
2022-11-30T20:39:35.238Z,100119.00
2022-11-30T20:42:08.205Z,100133.00
2022-11-30T20:44:40.999Z,100126.00
2022-11-30T20:47:13.993Z,100123.00
2022-11-30T20:49:47.053Z,100150.00
2022-11-30T20:52:20.020Z,100140.00
2022-11-30T20:54:53.038Z,100141.00
2022-11-30T20:57:26.331Z,100130.00
2022-11-30T20:59:59.248Z,100135.00
2022-11-30T21:02:32.204Z,100136.00
2022-11-30T21:05:05.241Z,100147.00
2022-11-30T21:07:38.192Z,100136.00
2022-11-30T21:10:12.609Z,100137.00
2022-11-30T21:12:45.721Z,100141.00
2022-11-30T21:15:18.826Z,100134.00
2022-11-30T21:17:51.765Z,100138.00
2022-11-30T21:20:24.696Z,100140.00
2022-11-30T21:22:57.970Z,100141.00
2022-11-30T21:25:31.001Z,100140.00
2022-11-30T21:28:04.115Z,100136.00
2022-11-30T21:30:38.007Z,100147.00
2022-11-30T21:33:23.458Z,100153.00
2022-11-30T21:35:58.723Z,100164.00
2022-11-30T21:38:30.867Z,100164.00
2022-11-30T21:41:04.539Z,100179.00
2022-11-30T21:43:38.719Z,100183.00
2022-11-30T21:46:19.409Z,100183.00
2022-11-30T21:48:53.844Z,100173.00
2022-11-30T21:51:28.515Z,100188.00
2022-11-30T21:54:03.576Z,100189.00
2022-11-30T21:56:38.441Z,100192.00
2022-11-30T21:59:13.032Z,100207.00
2022-11-30T22:01:46.975Z,100184.00
2022-11-30T22:04:20.344Z,100189.00
2022-11-30T22:06:53.334Z,100176.00
2022-11-30T22:09:28.792Z,100166.00
2022-11-30T22:12:01.832Z,100161.00
2022-11-30T22:14:35.006Z,100153.00
2022-11-30T22:17:07.938Z,100153.00
2022-11-30T22:19:41.059Z,100171.00
2022-11-30T22:22:14.073Z,100168.00
2022-11-30T22:24:47.019Z,100172.00
2022-11-30T22:27:19.901Z,100160.00
2022-11-30T22:29:53.532Z,100155.00
2022-11-30T22:32:26.245Z,100128.00
2022-11-30T22:34:59.595Z,100142.00
2022-11-30T22:37:32.567Z,100144.00
2022-11-30T22:40:05.533Z,100141.00
2022-11-30T22:42:39.595Z,100140.00
2022-11-30T22:45:13.581Z,100141.00
2022-11-30T22:47:46.767Z,100148.00
2022-11-30T22:50:19.683Z,100142.00
2022-11-30T22:53:02.807Z,100152.00
2022-11-30T22:55:26.894Z,100141.00
2022-11-30T22:58:00.027Z,100126.00
2022-11-30T23:00:32.955Z,100152.00
2022-11-30T23:03:06.120Z,100146.00
2022-11-30T23:05:39.486Z,100143.00
2022-11-30T23:08:12.369Z,100147.00
2022-11-30T23:10:45.386Z,100153.00
2022-11-30T23:13:18.433Z,100133.00
2022-11-30T23:15:52.584Z,100144.00
2022-11-30T23:18:25.514Z,100123.00
2022-11-30T23:20:58.580Z,100134.00
2022-11-30T23:23:32.940Z,100147.00
2022-11-30T23:26:13.649Z,100147.00
2022-11-30T23:28:46.942Z,100152.00
2022-11-30T23:31:32.504Z,100156.00
2022-11-30T23:34:01.067Z,100161.00
2022-11-30T23:36:34.358Z,100153.00
2022-11-30T23:39:09.722Z,100151.00
2022-11-30T23:41:43.235Z,100149.00
2022-11-30T23:44:16.275Z,100155.00
2022-11-30T23:46:49.483Z,100150.00
2022-11-30T23:49:22.459Z,100145.00
2022-11-30T23:51:55.451Z,100145.00
2022-11-30T23:54:28.480Z,100147.00
2022-11-30T23:57:01.520Z,100148.00
2022-11-30T23:59:34.484Z,100152.00
