createdAt,value
2023-03-27T00:01:11.719Z,100.00
2023-03-27T00:03:40.517Z,100.00
2023-03-27T00:06:16.378Z,100.00
2023-03-27T00:08:50.618Z,100.00
2023-03-27T00:11:18.582Z,100.00
2023-03-27T00:13:49.551Z,100.00
2023-03-27T00:16:21.613Z,100.00
2023-03-27T00:18:49.526Z,100.00
2023-03-27T00:21:17.531Z,100.00
2023-03-27T00:23:45.048Z,100.00
2023-03-27T00:26:13.350Z,100.00
2023-03-27T00:28:41.130Z,100.00
2023-03-27T00:31:13.965Z,100.00
2023-03-27T00:33:42.183Z,100.00
2023-03-27T00:36:10.628Z,100.00
2023-03-27T00:38:39.610Z,100.00
2023-03-27T00:41:07.983Z,100.00
2023-03-27T00:43:37.039Z,100.00
2023-03-27T00:46:16.512Z,100.00
2023-03-27T00:48:48.220Z,100.00
2023-03-27T00:51:17.611Z,100.00
2023-03-27T00:53:46.886Z,100.00
2023-03-27T00:56:15.639Z,100.00
2023-03-27T00:58:50.915Z,100.00
2023-03-27T01:01:20.896Z,100.00
2023-03-27T01:03:51.523Z,100.00
2023-03-27T01:06:19.988Z,100.00
2023-03-27T01:08:48.183Z,100.00
2023-03-27T01:11:20.981Z,100.00
2023-03-27T01:14:07.121Z,100.00
2023-03-27T01:16:40.214Z,100.00
2023-03-27T01:19:45.240Z,100.00
2023-03-27T01:22:36.472Z,100.00
2023-03-27T01:25:34.962Z,100.00
2023-03-27T01:28:24.142Z,100.00
2023-03-27T01:30:58.199Z,100.00
2023-03-27T01:33:40.239Z,100.00
2023-03-27T01:36:23.510Z,100.00
2023-03-27T01:39:17.974Z,100.00
2023-03-27T01:41:56.051Z,100.00
2023-03-27T01:44:36.399Z,100.00
2023-03-27T01:47:16.543Z,100.00
2023-03-27T01:49:55.235Z,100.00
2023-03-27T01:52:28.289Z,100.00
2023-03-27T01:55:03.429Z,100.00
2023-03-27T01:57:49.754Z,100.00
2023-03-27T02:00:22.357Z,100.00
2023-03-27T02:02:57.970Z,100.00
2023-03-27T02:05:39.724Z,100.00
2023-03-27T02:08:30.376Z,100.00
2023-03-27T02:10:59.870Z,100.00
2023-03-27T02:13:38.937Z,100.00
2023-03-27T02:16:10.177Z,100.00
2023-03-27T02:18:41.734Z,100.00
2023-03-27T02:21:09.951Z,100.00
2023-03-27T02:23:38.902Z,100.00
2023-03-27T02:26:06.735Z,100.00
2023-03-27T02:28:46.684Z,100.00
2023-03-27T02:31:39.178Z,100.00
2023-03-27T02:34:26.985Z,100.00
2023-03-27T02:37:19.214Z,100.00
2023-03-27T02:39:49.857Z,100.00
2023-03-27T02:42:58.928Z,100.00
2023-03-27T02:45:52.672Z,100.00
2023-03-27T02:48:39.560Z,100.00
2023-03-27T02:51:10.527Z,100.00
2023-03-27T02:53:49.145Z,100.00
2023-03-27T02:56:20.479Z,100.00
2023-03-27T02:58:57.226Z,100.00
2023-03-27T03:01:27.265Z,100.00
2023-03-27T03:04:00.984Z,100.00
2023-03-27T03:06:30.608Z,100.00
2023-03-27T03:09:03.147Z,100.00
2023-03-27T03:11:31.315Z,100.00
2023-03-27T03:13:59.044Z,100.00
2023-03-27T03:16:27.525Z,100.00
2023-03-27T03:18:55.178Z,100.00
2023-03-27T03:21:22.747Z,100.00
2023-03-27T03:23:57.909Z,100.00
2023-03-27T03:26:27.740Z,100.00
2023-03-27T03:29:00.852Z,100.00
2023-03-27T03:31:42.833Z,100.00
2023-03-27T03:34:16.664Z,100.00
2023-03-27T03:36:45.104Z,100.00
2023-03-27T03:39:13.236Z,100.00
2023-03-27T03:41:40.931Z,100.00
2023-03-27T03:44:09.978Z,100.00
2023-03-27T03:46:37.826Z,100.00
2023-03-27T03:49:05.534Z,100.00
2023-03-27T03:51:34.278Z,100.00
2023-03-27T03:54:01.963Z,100.00
2023-03-27T03:56:31.633Z,100.00
2023-03-27T03:58:59.163Z,100.00
2023-03-27T04:01:27.996Z,100.00
2023-03-27T04:03:55.662Z,100.00
2023-03-27T04:06:25.390Z,100.00
2023-03-27T04:08:54.126Z,100.00
2023-03-27T04:11:21.750Z,100.00
2023-03-27T04:13:49.766Z,100.00
2023-03-27T04:16:17.662Z,100.00
2023-03-27T04:18:45.378Z,100.00
2023-03-27T04:21:14.552Z,100.00
2023-03-27T04:23:43.240Z,100.00
2023-03-27T04:26:12.205Z,100.00
2023-03-27T04:28:40.586Z,100.00
2023-03-27T04:31:10.861Z,100.00
2023-03-27T04:33:46.312Z,100.00
2023-03-27T04:36:15.618Z,100.00
2023-03-27T04:38:43.323Z,100.00
2023-03-27T04:41:11.159Z,100.00
2023-03-27T04:43:40.267Z,100.00
2023-03-27T04:46:08.982Z,100.00
2023-03-27T04:48:38.350Z,100.00
2023-03-27T04:51:09.326Z,100.00
2023-03-27T04:53:37.827Z,100.00
2023-03-27T04:56:07.077Z,100.00
2023-03-27T04:58:37.276Z,100.00
2023-03-27T05:01:05.880Z,100.00
2023-03-27T05:03:35.117Z,100.00
2023-03-27T05:06:04.101Z,100.00
2023-03-27T05:08:32.592Z,100.00
2023-03-27T05:11:00.497Z,100.00
2023-03-27T05:13:28.720Z,100.00
2023-03-27T05:15:59.307Z,100.00
2023-03-27T05:18:27.502Z,100.00
2023-03-27T05:20:55.284Z,100.00
2023-03-27T05:23:23.067Z,100.00
2023-03-27T05:26:00.220Z,100.00
2023-03-27T05:28:29.229Z,100.00
2023-03-27T05:30:57.475Z,100.00
2023-03-27T05:33:25.867Z,100.00
2023-03-27T05:35:53.888Z,100.00
2023-03-27T05:38:22.767Z,100.00
2023-03-27T05:40:52.178Z,100.00
2023-03-27T05:43:19.845Z,100.00
2023-03-27T05:45:47.465Z,100.00
2023-03-27T05:48:15.086Z,100.00
2023-03-27T05:50:42.647Z,100.00
2023-03-27T05:53:11.497Z,100.00
2023-03-27T05:55:40.387Z,100.00
2023-03-27T05:58:09.921Z,100.00
2023-03-27T06:00:41.968Z,100.00
2023-03-27T06:03:12.017Z,100.00
2023-03-27T06:05:41.592Z,100.00
2023-03-27T06:08:11.604Z,100.00
2023-03-27T06:10:43.276Z,100.00
2023-03-27T06:13:13.729Z,100.00
2023-03-27T06:15:44.932Z,100.00
2023-03-27T06:18:13.035Z,100.00
2023-03-27T06:20:40.975Z,100.00
2023-03-27T06:23:09.474Z,100.00
2023-03-27T06:25:42.089Z,100.00
2023-03-27T06:28:09.955Z,100.00
2023-03-27T06:30:39.163Z,100.00
2023-03-27T06:33:07.963Z,100.00
2023-03-27T06:35:36.475Z,100.00
2023-03-27T06:38:04.628Z,100.00
2023-03-27T06:40:35.260Z,100.00
2023-03-27T06:43:08.487Z,100.00
2023-03-27T06:45:45.008Z,100.00
2023-03-27T06:48:20.848Z,100.00
2023-03-27T06:50:50.970Z,100.00
2023-03-27T06:53:27.136Z,100.00
2023-03-27T06:55:56.533Z,100.00
2023-03-27T06:58:24.794Z,100.00
2023-03-27T07:00:52.594Z,100.00
2023-03-27T07:03:22.765Z,100.00
2023-03-27T07:05:50.422Z,100.00
2023-03-27T07:08:24.044Z,100.00
2023-03-27T07:13:25.681Z,100.00
2023-03-27T07:15:54.091Z,100.00
2023-03-27T07:18:22.651Z,100.00
2023-03-27T07:20:51.330Z,100.00
2023-03-27T07:23:18.988Z,100.00
2023-03-27T07:25:46.493Z,100.00
2023-03-27T07:28:16.803Z,100.00
2023-03-27T07:30:44.523Z,100.00
2023-03-27T07:33:12.598Z,100.00
2023-03-27T07:35:45.424Z,100.00
2023-03-27T07:38:14.271Z,100.00
2023-03-27T07:40:44.180Z,100.00
2023-03-27T07:43:12.357Z,100.00
2023-03-27T07:45:40.068Z,100.00
2023-03-27T07:48:09.884Z,100.00
2023-03-27T07:50:38.081Z,100.00
2023-03-27T07:53:07.336Z,100.00
2023-03-27T07:55:37.627Z,100.00
2023-03-27T07:58:07.004Z,100.00
2023-03-27T08:00:36.658Z,100.00
2023-03-27T08:03:10.023Z,100.00
2023-03-27T08:05:38.896Z,100.00
2023-03-27T08:08:06.714Z,100.00
2023-03-27T08:10:34.595Z,100.00
2023-03-27T08:13:02.337Z,100.00
2023-03-27T08:15:29.910Z,100.00
2023-03-27T08:18:00.163Z,100.00
2023-03-27T08:20:27.805Z,100.00
2023-03-27T08:22:55.436Z,100.00
2023-03-27T08:25:23.857Z,100.00
2023-03-27T08:27:52.079Z,100.00
2023-03-27T08:30:21.628Z,100.00
2023-03-27T08:32:49.426Z,100.00
2023-03-27T08:35:17.125Z,100.00
2023-03-27T08:37:45.036Z,100.00
2023-03-27T08:40:25.972Z,100.00
2023-03-27T08:42:57.839Z,100.00
2023-03-27T08:45:33.290Z,100.00
2023-03-27T08:48:09.108Z,100.00
2023-03-27T08:50:47.463Z,96.44
2023-03-27T08:53:46.096Z,91.59
2023-03-27T08:56:18.238Z,91.68
2023-03-27T08:58:46.668Z,90.92
2023-03-27T09:01:26.163Z,88.73
2023-03-27T09:03:53.741Z,87.09
2023-03-27T09:06:28.817Z,85.51
2023-03-27T09:09:10.967Z,79.96
2023-03-27T09:11:50.905Z,79.69
2023-03-27T09:14:40.088Z,77.56
2023-03-27T09:17:31.301Z,77.24
2023-03-27T09:20:11.728Z,77.48
2023-03-27T09:22:44.904Z,72.21
2023-03-27T09:25:24.382Z,76.11
2023-03-27T09:27:53.054Z,99.73
2023-03-27T09:30:26.237Z,100.00
2023-03-27T09:32:58.823Z,100.00
2023-03-27T09:35:26.698Z,100.00
2023-03-27T09:38:03.842Z,100.00
2023-03-27T09:40:47.416Z,100.00
2023-03-27T09:43:27.533Z,100.00
2023-03-27T09:45:56.150Z,100.00
2023-03-27T09:48:41.293Z,100.00
2023-03-27T09:51:39.145Z,100.00
2023-03-27T09:54:07.585Z,100.00
2023-03-27T09:56:41.440Z,100.00
2023-03-27T09:59:21.245Z,100.00
2023-03-27T10:01:50.554Z,100.00
2023-03-27T10:04:23.613Z,100.00
2023-03-27T10:06:59.966Z,100.00
2023-03-27T10:09:30.877Z,100.00
2023-03-27T10:12:20.290Z,100.00
2023-03-27T10:14:52.648Z,100.00
2023-03-27T10:17:34.112Z,100.00
2023-03-27T10:20:15.905Z,100.00
2023-03-27T10:22:54.406Z,100.00
2023-03-27T10:25:35.646Z,100.00
2023-03-27T10:28:25.003Z,100.00
2023-03-27T10:31:19.770Z,100.00
2023-03-27T10:33:47.493Z,97.41
2023-03-27T10:36:15.473Z,93.74
2023-03-27T10:38:44.061Z,92.76
2023-03-27T10:41:28.700Z,93.51
2023-03-27T10:43:58.785Z,90.15
2023-03-27T10:46:31.231Z,95.56
2023-03-27T10:49:02.582Z,87.37
2023-03-27T10:51:48.270Z,79.76
2023-03-27T10:54:56.187Z,76.60
2023-03-27T10:57:30.526Z,71.87
2023-03-27T11:00:20.059Z,72.94
2023-03-27T11:02:58.377Z,67.55
2023-03-27T11:05:30.303Z,69.65
2023-03-27T11:08:08.933Z,72.61
2023-03-27T11:10:47.295Z,69.64
2023-03-27T11:13:25.896Z,68.20
2023-03-27T11:16:05.313Z,72.51
2023-03-27T11:18:38.659Z,72.92
2023-03-27T11:21:12.769Z,69.10
2023-03-27T11:23:47.872Z,66.46
2023-03-27T11:26:16.769Z,64.39
2023-03-27T11:28:53.242Z,64.01
2023-03-27T11:31:34.390Z,59.11
2023-03-27T11:34:28.793Z,60.62
2023-03-27T11:37:05.913Z,62.34
2023-03-27T11:39:44.637Z,57.58
2023-03-27T11:42:18.859Z,56.85
2023-03-27T11:44:46.721Z,58.83
2023-03-27T11:47:32.564Z,60.02
2023-03-27T11:50:09.395Z,58.84
2023-03-27T11:52:43.222Z,52.88
2023-03-27T11:55:17.328Z,53.33
2023-03-27T11:58:04.246Z,52.20
2023-03-27T12:00:56.948Z,52.67
2023-03-27T12:03:48.977Z,56.28
2023-03-27T12:06:25.641Z,58.59
2023-03-27T12:09:24.087Z,57.04
2023-03-27T12:12:13.145Z,59.37
2023-03-27T12:15:09.488Z,52.47
2023-03-27T12:18:07.769Z,62.10
2023-03-27T12:20:53.672Z,84.86
2023-03-27T12:23:42.710Z,100.00
2023-03-27T12:26:36.031Z,100.00
2023-03-27T12:29:25.443Z,100.00
2023-03-27T12:32:16.936Z,100.00
2023-03-27T12:34:53.274Z,100.00
2023-03-27T12:37:26.315Z,100.00
2023-03-27T12:39:58.960Z,100.00
2023-03-27T12:42:49.281Z,100.00
2023-03-27T12:45:26.976Z,98.67
2023-03-27T12:48:09.848Z,96.41
2023-03-27T12:50:53.582Z,89.04
2023-03-27T12:53:41.335Z,87.34
2023-03-27T12:56:12.296Z,81.99
2023-03-27T12:58:41.605Z,78.93
2023-03-27T13:01:11.898Z,78.90
2023-03-27T13:04:08.307Z,73.36
2023-03-27T13:06:52.961Z,73.60
2023-03-27T13:09:48.511Z,69.23
2023-03-27T13:12:26.446Z,72.38
2023-03-27T13:15:15.916Z,82.03
2023-03-27T13:18:06.308Z,86.01
2023-03-27T13:21:03.224Z,85.04
2023-03-27T13:23:49.561Z,75.99
2023-03-27T13:26:32.064Z,73.92
2023-03-27T13:28:59.597Z,74.22
2023-03-27T13:31:45.292Z,69.17
2023-03-27T13:34:28.107Z,74.91
2023-03-27T13:37:13.986Z,75.46
2023-03-27T13:39:42.867Z,72.37
2023-03-27T13:42:14.966Z,71.56
2023-03-27T13:44:59.954Z,70.49
2023-03-27T13:48:16.112Z,72.09
2023-03-27T13:51:02.193Z,72.51
2023-03-27T13:54:04.984Z,73.57
2023-03-27T13:56:54.096Z,71.79
2023-03-27T13:59:27.813Z,74.05
2023-03-27T14:02:16.272Z,74.03
2023-03-27T14:05:21.451Z,74.21
2023-03-27T14:08:07.729Z,72.58
2023-03-27T14:10:38.034Z,76.79
2023-03-27T14:13:27.117Z,75.41
2023-03-27T14:16:23.952Z,78.26
2023-03-27T14:19:26.551Z,84.42
2023-03-27T14:22:02.356Z,83.19
2023-03-27T14:24:38.123Z,84.64
2023-03-27T14:27:07.593Z,82.86
2023-03-27T14:29:36.229Z,77.52
2023-03-27T14:32:08.027Z,68.91
2023-03-27T14:34:47.175Z,60.12
2023-03-27T14:37:29.932Z,60.61
2023-03-27T14:39:59.341Z,58.71
2023-03-27T14:42:33.164Z,58.38
2023-03-27T14:45:11.016Z,60.53
2023-03-27T14:47:38.858Z,58.82
2023-03-27T14:50:06.964Z,53.95
2023-03-27T14:52:36.190Z,53.73
2023-03-27T14:55:06.260Z,54.25
2023-03-27T14:57:34.392Z,52.39
2023-03-27T15:00:06.619Z,52.73
2023-03-27T15:02:36.156Z,54.28
2023-03-27T15:05:13.100Z,55.46
2023-03-27T15:07:42.846Z,54.40
2023-03-27T15:10:22.371Z,54.16
2023-03-27T15:12:50.131Z,53.89
2023-03-27T15:15:38.876Z,54.11
2023-03-27T15:18:15.083Z,53.61
2023-03-27T15:20:43.420Z,56.52
2023-03-27T15:23:24.027Z,65.21
2023-03-27T15:26:14.904Z,70.22
2023-03-27T15:28:55.393Z,73.59
2023-03-27T15:31:25.700Z,75.34
2023-03-27T15:34:17.314Z,76.75
2023-03-27T15:36:46.706Z,73.73
2023-03-27T15:39:22.380Z,73.08
2023-03-27T15:42:05.882Z,73.40
2023-03-27T15:44:34.761Z,73.60
2023-03-27T15:47:02.882Z,73.70
2023-03-27T15:49:41.907Z,74.04
2023-03-27T15:52:29.599Z,71.71
2023-03-27T15:54:57.522Z,66.28
2023-03-27T15:57:29.252Z,63.16
2023-03-27T16:00:04.138Z,62.69
2023-03-27T16:02:31.841Z,62.73
2023-03-27T16:05:00.046Z,65.09
2023-03-27T16:07:42.357Z,63.68
2023-03-27T16:10:12.349Z,61.86
2023-03-27T16:13:22.549Z,59.88
2023-03-27T16:15:59.518Z,62.37
2023-03-27T16:18:32.897Z,62.33
2023-03-27T16:21:14.520Z,64.96
2023-03-27T16:23:42.351Z,67.04
2023-03-27T16:26:15.767Z,65.66
2023-03-27T16:28:44.114Z,64.07
2023-03-27T16:31:20.117Z,61.09
2023-03-27T16:33:48.048Z,60.84
2023-03-27T16:36:17.918Z,61.99
2023-03-27T16:38:45.950Z,61.48
2023-03-27T16:41:15.477Z,61.78
2023-03-27T16:43:43.595Z,61.12
2023-03-27T16:46:24.453Z,63.30
2023-03-27T16:48:52.854Z,61.33
2023-03-27T16:51:23.293Z,63.58
2023-03-27T16:53:52.829Z,63.55
2023-03-27T16:56:21.486Z,61.86
2023-03-27T16:58:49.237Z,60.23
2023-03-27T17:01:16.894Z,61.76
2023-03-27T17:03:44.529Z,64.00
2023-03-27T17:06:12.748Z,61.98
2023-03-27T17:08:40.505Z,64.50
2023-03-27T17:11:10.949Z,78.86
2023-03-27T17:13:40.796Z,87.04
2023-03-27T17:16:10.118Z,88.48
2023-03-27T17:18:37.697Z,88.76
2023-03-27T17:21:05.483Z,87.96
2023-03-27T17:23:33.064Z,85.93
2023-03-27T17:26:02.166Z,84.65
2023-03-27T17:28:31.018Z,83.55
2023-03-27T17:31:04.854Z,83.58
2023-03-27T17:33:33.332Z,83.31
2023-03-27T17:36:01.219Z,82.10
2023-03-27T17:38:29.235Z,82.03
2023-03-27T17:40:56.846Z,84.21
2023-03-27T17:43:24.314Z,84.30
2023-03-27T17:45:51.896Z,86.69
2023-03-27T17:48:19.706Z,85.58
2023-03-27T17:50:54.829Z,87.53
2023-03-27T17:53:29.321Z,83.79
2023-03-27T17:55:58.593Z,84.17
2023-03-27T17:58:28.554Z,84.43
2023-03-27T18:00:56.391Z,88.74
2023-03-27T18:03:24.314Z,89.30
2023-03-27T18:05:52.218Z,91.26
2023-03-27T18:08:20.829Z,91.34
2023-03-27T18:10:51.117Z,91.45
2023-03-27T18:13:20.469Z,90.16
2023-03-27T18:15:48.061Z,90.95
2023-03-27T18:18:15.679Z,90.08
2023-03-27T18:20:43.275Z,90.37
2023-03-27T18:23:10.854Z,88.45
2023-03-27T18:25:41.915Z,89.16
2023-03-27T18:28:11.411Z,89.36
2023-03-27T18:30:39.711Z,88.91
2023-03-27T18:33:07.502Z,87.97
2023-03-27T18:35:36.963Z,90.37
2023-03-27T18:38:07.808Z,91.69
2023-03-27T18:40:35.274Z,91.34
2023-03-27T18:43:02.888Z,91.50
2023-03-27T18:45:30.702Z,91.37
2023-03-27T18:47:58.350Z,92.56
2023-03-27T18:50:26.059Z,90.62
2023-03-27T18:52:53.594Z,91.50
2023-03-27T18:55:21.234Z,91.64
2023-03-27T18:57:48.894Z,93.22
2023-03-27T19:00:18.487Z,93.90
2023-03-27T19:02:46.436Z,94.43
2023-03-27T19:05:15.009Z,92.80
2023-03-27T19:07:44.694Z,94.69
2023-03-27T19:10:12.841Z,95.20
2023-03-27T19:12:40.501Z,96.34
2023-03-27T19:15:19.272Z,96.47
2023-03-27T19:17:47.669Z,96.74
2023-03-27T19:20:15.351Z,96.72
2023-03-27T19:22:42.897Z,96.28
2023-03-27T19:25:10.894Z,97.30
2023-03-27T19:27:39.251Z,96.99
2023-03-27T19:30:09.210Z,96.17
2023-03-27T19:32:36.964Z,95.72
2023-03-27T19:35:04.881Z,96.45
2023-03-27T19:37:32.884Z,94.55
2023-03-27T19:40:00.463Z,98.51
2023-03-27T19:42:28.515Z,98.44
2023-03-27T19:44:56.727Z,99.33
2023-03-27T19:47:24.450Z,100.00
2023-03-27T19:49:52.600Z,100.00
2023-03-27T19:52:20.555Z,100.00
2023-03-27T19:54:48.216Z,99.47
2023-03-27T19:57:15.826Z,99.77
2023-03-27T19:59:43.366Z,100.00
2023-03-27T20:02:13.451Z,100.00
2023-03-27T20:04:41.325Z,100.00
2023-03-27T20:07:10.184Z,100.00
2023-03-27T20:09:38.038Z,100.00
2023-03-27T20:12:06.863Z,100.00
2023-03-27T20:14:34.444Z,100.00
2023-03-27T20:17:01.919Z,100.00
2023-03-27T20:19:30.512Z,100.00
2023-03-27T20:21:58.589Z,100.00
2023-03-27T20:24:26.102Z,100.00
2023-03-27T20:26:57.065Z,100.00
2023-03-27T20:29:25.299Z,100.00
2023-03-27T20:31:53.265Z,100.00
2023-03-27T20:34:22.204Z,100.00
2023-03-27T20:36:53.354Z,100.00
2023-03-27T20:39:21.770Z,100.00
2023-03-27T20:41:51.194Z,100.00
2023-03-27T20:44:18.804Z,100.00
2023-03-27T20:46:51.583Z,100.00
2023-03-27T20:51:57.090Z,100.00
2023-03-27T20:54:24.639Z,100.00
2023-03-27T20:56:52.184Z,100.00
2023-03-27T20:59:19.742Z,100.00
2023-03-27T21:01:47.496Z,100.00
2023-03-27T21:04:15.919Z,100.00
2023-03-27T21:06:43.904Z,100.00
2023-03-27T21:09:13.680Z,100.00
2023-03-27T21:11:41.377Z,100.00
2023-03-27T21:14:08.970Z,100.00
2023-03-27T21:16:37.599Z,100.00
2023-03-27T21:19:05.348Z,100.00
2023-03-27T21:21:33.141Z,100.00
2023-03-27T21:24:00.773Z,100.00
2023-03-27T21:26:28.576Z,100.00
2023-03-27T21:28:56.230Z,100.00
2023-03-27T21:31:23.818Z,100.00
2023-03-27T21:33:51.419Z,100.00
2023-03-27T21:36:19.189Z,100.00
2023-03-27T21:38:46.714Z,100.00
2023-03-27T21:41:16.197Z,100.00
2023-03-27T21:43:43.977Z,100.00
2023-03-27T21:46:11.726Z,100.00
2023-03-27T21:48:40.687Z,100.00
2023-03-27T21:51:09.389Z,100.00
2023-03-27T21:53:37.642Z,100.00
2023-03-27T21:56:05.602Z,100.00
2023-03-27T21:58:33.168Z,100.00
2023-03-27T22:01:00.830Z,100.00
2023-03-27T22:03:29.519Z,100.00
2023-03-27T22:08:38.479Z,100.00
2023-03-27T22:11:06.952Z,100.00
2023-03-27T22:13:38.317Z,100.00
2023-03-27T22:16:16.828Z,100.00
2023-03-27T22:18:45.715Z,100.00
2023-03-27T22:21:25.469Z,100.00
2023-03-27T22:23:54.811Z,100.00
2023-03-27T22:26:26.445Z,100.00
2023-03-27T22:28:54.052Z,100.00
2023-03-27T22:31:23.077Z,100.00
2023-03-27T22:33:51.470Z,100.00
2023-03-27T22:36:19.277Z,100.00
2023-03-27T22:38:47.238Z,100.00
2023-03-27T22:41:15.715Z,100.00
2023-03-27T22:43:43.506Z,100.00
2023-03-27T22:46:19.906Z,100.00
2023-03-27T22:48:47.895Z,100.00
2023-03-27T22:51:15.580Z,100.00
2023-03-27T22:53:43.102Z,100.00
2023-03-27T22:56:10.883Z,100.00
2023-03-27T22:58:38.844Z,100.00
2023-03-27T23:01:07.097Z,100.00
2023-03-27T23:03:34.902Z,100.00
2023-03-27T23:06:03.066Z,100.00
2023-03-27T23:08:31.276Z,100.00
2023-03-27T23:11:06.703Z,100.00
2023-03-27T23:13:36.383Z,100.00
2023-03-27T23:16:04.003Z,100.00
2023-03-27T23:18:31.797Z,100.00
2023-03-27T23:21:05.049Z,100.00
2023-03-27T23:23:34.555Z,100.00
2023-03-27T23:26:03.527Z,100.00
2023-03-27T23:28:35.669Z,100.00
2023-03-27T23:31:05.840Z,100.00
2023-03-27T23:33:42.070Z,100.00
2023-03-27T23:36:13.657Z,100.00
2023-03-27T23:38:42.412Z,100.00
2023-03-27T23:41:12.294Z,100.00
2023-03-27T23:43:39.869Z,100.00
2023-03-27T23:46:10.727Z,100.00
2023-03-27T23:48:40.343Z,100.00
2023-03-27T23:51:09.065Z,100.00
2023-03-27T23:53:37.522Z,100.00
2023-03-27T23:56:05.606Z,100.00
2023-03-27T23:58:33.354Z,100.00
