createdAt,value
2022-11-16T00:01:33.711Z,15.23
2022-11-16T00:04:02.576Z,17.00
2022-11-16T00:06:29.908Z,18.15
2022-11-16T00:09:18.400Z,11.30
2022-11-16T00:11:45.980Z,13.43
2022-11-16T00:14:13.149Z,11.68
2022-11-16T00:16:40.431Z,20.00
2022-11-16T00:19:08.243Z,12.20
2022-11-16T00:21:35.502Z,13.07
2022-11-16T00:24:03.759Z,13.63
2022-11-16T00:26:31.138Z,11.85
2022-11-16T00:28:58.388Z,15.97
2022-11-16T00:31:25.601Z,17.50
2022-11-16T00:33:52.738Z,16.60
2022-11-16T00:36:19.985Z,13.35
2022-11-16T00:38:47.586Z,12.35
2022-11-16T00:41:14.947Z,14.20
2022-11-16T00:43:42.184Z,8.40
2022-11-16T00:46:09.898Z,14.30
2022-11-16T00:48:37.106Z,17.27
2022-11-16T00:51:04.689Z,10.70
2022-11-16T00:53:32.086Z,14.23
2022-11-16T00:55:59.297Z,15.45
2022-11-16T00:58:29.809Z,13.73
2022-11-16T01:01:08.413Z,14.37
2022-11-16T01:03:36.788Z,17.80
2022-11-16T01:06:05.863Z,14.85
2022-11-16T01:08:33.653Z,15.27
2022-11-16T01:11:21.088Z,17.95
2022-11-16T01:13:48.852Z,16.48
2022-11-16T01:16:17.352Z,18.90
2022-11-16T01:18:48.173Z,17.00
2022-11-16T01:21:15.309Z,16.25
2022-11-16T01:23:42.549Z,17.85
2022-11-16T01:26:09.889Z,9.13
2022-11-16T01:28:38.467Z,12.65
2022-11-16T01:31:08.034Z,17.52
2022-11-16T01:33:37.617Z,17.35
2022-11-16T01:36:14.534Z,17.50
2022-11-16T01:38:43.839Z,10.10
2022-11-16T01:41:17.447Z,7.50
2022-11-16T01:44:02.909Z,8.10
2022-11-16T01:46:35.935Z,15.60
2022-11-16T01:49:12.906Z,11.55
2022-11-16T01:51:42.499Z,15.23
2022-11-16T01:54:13.245Z,19.03
2022-11-16T01:56:52.034Z,17.75
2022-11-16T01:59:31.453Z,19.20
2022-11-16T02:02:00.362Z,19.08
2022-11-16T02:04:29.877Z,21.42
2022-11-16T02:07:15.489Z,20.85
2022-11-16T02:10:04.647Z,25.00
2022-11-16T02:13:01.433Z,19.70
2022-11-16T02:16:12.517Z,23.02
2022-11-16T02:19:17.440Z,25.52
2022-11-16T02:21:51.969Z,24.40
2022-11-16T02:24:43.476Z,23.93
2022-11-16T02:27:26.041Z,21.63
2022-11-16T02:29:55.316Z,29.35
2022-11-16T02:33:02.489Z,26.17
2022-11-16T02:35:38.863Z,24.77
2022-11-16T02:38:17.182Z,26.45
2022-11-16T02:40:50.022Z,25.63
2022-11-16T02:44:08.649Z,25.37
2022-11-16T02:46:41.154Z,28.00
2022-11-16T02:49:13.584Z,25.90
2022-11-16T02:51:42.258Z,24.75
2022-11-16T02:54:18.134Z,23.65
2022-11-16T02:57:02.170Z,21.55
2022-11-16T02:59:44.278Z,26.02
2022-11-16T03:02:32.690Z,23.17
2022-11-16T03:05:11.534Z,26.27
2022-11-16T03:07:50.745Z,23.75
2022-11-16T03:10:39.946Z,24.53
2022-11-16T03:13:11.525Z,25.97
2022-11-16T03:15:41.011Z,29.27
2022-11-16T03:18:12.972Z,24.85
2022-11-16T03:20:43.623Z,25.20
2022-11-16T03:23:12.619Z,24.00
2022-11-16T03:25:55.068Z,28.05
2022-11-16T03:28:27.383Z,24.20
2022-11-16T03:31:02.342Z,23.83
2022-11-16T03:33:38.769Z,25.92
2022-11-16T03:36:31.590Z,22.30
2022-11-16T03:39:04.565Z,21.75
2022-11-16T03:41:36.897Z,21.60
2022-11-16T03:44:04.853Z,21.77
2022-11-16T03:46:32.097Z,21.48
2022-11-16T03:49:01.194Z,20.60
2022-11-16T03:51:32.703Z,21.95
2022-11-16T03:53:59.916Z,22.58
2022-11-16T03:56:27.905Z,22.60
2022-11-16T03:58:55.189Z,25.98
2022-11-16T04:01:22.645Z,26.65
2022-11-16T04:03:50.531Z,28.70
2022-11-16T04:06:38.113Z,28.13
2022-11-16T04:09:24.823Z,28.33
2022-11-16T04:12:10.847Z,34.97
2022-11-16T04:14:57.744Z,36.27
2022-11-16T04:17:46.383Z,35.78
2022-11-16T04:20:33.492Z,36.53
2022-11-16T04:23:25.890Z,38.35
2022-11-16T04:25:53.690Z,36.15
2022-11-16T04:28:26.168Z,35.78
2022-11-16T04:31:21.027Z,40.75
2022-11-16T04:34:21.647Z,30.30
2022-11-16T04:37:11.064Z,31.85
2022-11-16T04:39:39.881Z,33.13
2022-11-16T04:42:17.200Z,28.25
2022-11-16T04:45:05.332Z,25.25
2022-11-16T04:47:38.445Z,28.13
2022-11-16T04:50:06.203Z,26.42
2022-11-16T04:52:34.369Z,28.30
2022-11-16T04:55:01.805Z,30.03
2022-11-16T04:57:29.482Z,30.95
2022-11-16T04:59:57.063Z,30.48
2022-11-16T05:02:24.824Z,28.98
2022-11-16T05:04:56.248Z,27.08
2022-11-16T05:07:24.632Z,28.48
2022-11-16T05:09:55.757Z,26.42
2022-11-16T05:12:24.720Z,28.30
2022-11-16T05:14:56.659Z,28.42
2022-11-16T05:17:27.245Z,25.95
2022-11-16T05:20:14.435Z,26.67
2022-11-16T05:22:56.274Z,22.75
2022-11-16T05:25:25.721Z,24.98
2022-11-16T05:27:53.969Z,24.87
2022-11-16T05:30:21.386Z,26.25
2022-11-16T05:32:49.392Z,23.88
2022-11-16T05:35:19.245Z,25.42
2022-11-16T05:37:47.264Z,27.23
2022-11-16T05:40:14.709Z,25.80
2022-11-16T05:42:50.657Z,22.77
2022-11-16T05:45:21.123Z,25.50
2022-11-16T05:47:49.057Z,28.23
2022-11-16T05:50:16.863Z,24.25
2022-11-16T05:52:47.051Z,25.20
2022-11-16T05:55:14.173Z,27.77
2022-11-16T05:57:43.832Z,23.50
2022-11-16T06:00:12.290Z,25.98
2022-11-16T06:02:42.543Z,25.08
2022-11-16T06:05:18.586Z,21.98
2022-11-16T06:07:46.934Z,20.50
2022-11-16T06:10:14.497Z,23.50
2022-11-16T06:12:44.034Z,22.20
2022-11-16T06:15:11.209Z,16.87
2022-11-16T06:17:38.476Z,24.30
2022-11-16T06:20:07.198Z,19.05
2022-11-16T06:22:34.497Z,23.38
2022-11-16T06:25:01.828Z,23.25
2022-11-16T06:27:29.500Z,21.38
2022-11-16T06:29:56.743Z,21.50
2022-11-16T06:32:23.970Z,27.17
2022-11-16T06:34:51.246Z,22.52
2022-11-16T06:37:18.843Z,23.20
2022-11-16T06:39:46.049Z,25.02
2022-11-16T06:42:13.611Z,20.17
2022-11-16T06:44:41.392Z,21.75
2022-11-16T06:47:10.404Z,19.08
2022-11-16T06:49:37.631Z,22.20
2022-11-16T06:52:11.271Z,18.00
2022-11-16T06:54:38.473Z,16.70
2022-11-16T06:57:05.951Z,16.80
2022-11-16T06:59:33.177Z,11.55
2022-11-16T07:02:00.663Z,15.43
2022-11-16T07:04:32.404Z,15.60
2022-11-16T07:06:59.768Z,17.48
2022-11-16T07:09:27.516Z,14.32
2022-11-16T07:11:54.736Z,13.10
2022-11-16T07:14:22.693Z,14.07
2022-11-16T07:16:53.671Z,9.45
2022-11-16T07:19:23.862Z,8.88
2022-11-16T07:21:51.001Z,13.40
2022-11-16T07:24:19.486Z,11.27
2022-11-16T07:26:47.299Z,12.52
2022-11-16T07:29:19.341Z,10.63
2022-11-16T07:32:05.350Z,13.15
2022-11-16T07:34:57.151Z,10.07
2022-11-16T07:37:26.392Z,8.13
2022-11-16T07:39:53.928Z,12.98
2022-11-16T07:42:22.954Z,7.50
2022-11-16T07:45:00.507Z,10.38
2022-11-16T07:47:27.649Z,8.95
2022-11-16T07:49:55.599Z,9.48
2022-11-16T07:52:26.137Z,9.17
2022-11-16T07:54:57.346Z,9.75
2022-11-16T07:57:26.847Z,10.10
2022-11-16T07:59:56.040Z,9.60
2022-11-16T08:02:23.435Z,11.27
2022-11-16T08:04:51.566Z,9.73
2022-11-16T08:07:23.553Z,10.90
2022-11-16T08:09:55.423Z,9.82
2022-11-16T08:12:23.009Z,9.85
2022-11-16T08:14:50.344Z,10.90
2022-11-16T08:17:17.543Z,14.20
2022-11-16T08:19:45.025Z,8.10
2022-11-16T08:22:15.160Z,13.75
2022-11-16T08:24:43.785Z,10.80
2022-11-16T08:27:11.360Z,9.60
2022-11-16T08:29:38.676Z,9.67
2022-11-16T08:32:08.816Z,10.57
2022-11-16T08:34:36.434Z,12.63
2022-11-16T08:37:04.765Z,8.77
2022-11-16T08:39:44.417Z,9.82
2022-11-16T08:42:11.795Z,7.63
2022-11-16T08:44:40.254Z,7.72
2022-11-16T08:47:13.024Z,7.77
2022-11-16T08:49:53.082Z,9.63
2022-11-16T08:52:21.504Z,7.32
2022-11-16T08:54:50.501Z,9.48
2022-11-16T08:57:18.130Z,7.93
2022-11-16T08:59:48.684Z,8.82
2022-11-16T09:02:15.926Z,7.07
2022-11-16T09:04:43.732Z,7.53
2022-11-16T09:07:10.943Z,8.00
2022-11-16T09:09:38.108Z,8.50
2022-11-16T09:12:05.416Z,6.53
2022-11-16T09:14:32.519Z,9.50
2022-11-16T09:16:59.632Z,8.75
2022-11-16T09:19:26.819Z,9.20
2022-11-16T09:21:53.986Z,9.95
2022-11-16T09:24:21.283Z,8.63
2022-11-16T09:26:48.425Z,8.35
2022-11-16T09:29:17.393Z,8.70
2022-11-16T09:31:45.629Z,9.37
2022-11-16T09:34:13.247Z,8.17
2022-11-16T09:36:40.573Z,9.52
2022-11-16T09:39:29.501Z,8.23
2022-11-16T09:42:33.035Z,7.23
2022-11-16T09:45:41.145Z,7.55
2022-11-16T09:48:12.307Z,12.30
2022-11-16T09:51:02.848Z,6.78
2022-11-16T09:53:47.434Z,9.63
2022-11-16T09:56:25.849Z,9.87
2022-11-16T09:59:00.257Z,7.67
2022-11-16T10:01:32.746Z,9.67
2022-11-16T10:04:20.687Z,10.02
2022-11-16T10:06:59.513Z,10.57
2022-11-16T10:09:27.814Z,8.50
2022-11-16T10:11:54.924Z,7.57
2022-11-16T10:14:24.812Z,7.65
2022-11-16T10:17:11.063Z,9.45
2022-11-16T10:19:54.704Z,8.80
2022-11-16T10:23:10.030Z,10.82
2022-11-16T10:25:45.068Z,10.63
2022-11-16T10:28:36.470Z,10.38
2022-11-16T10:31:34.529Z,6.97
2022-11-16T10:34:03.886Z,4.90
2022-11-16T10:36:35.917Z,8.43
2022-11-16T10:39:09.650Z,9.13
2022-11-16T10:41:42.559Z,5.87
2022-11-16T10:44:30.262Z,6.97
2022-11-16T10:47:28.202Z,8.40
2022-11-16T10:50:03.350Z,7.55
2022-11-16T10:52:30.523Z,10.43
2022-11-16T10:54:57.658Z,8.45
2022-11-16T10:57:26.434Z,7.68
2022-11-16T10:59:58.932Z,5.60
2022-11-16T11:02:31.217Z,8.93
2022-11-16T11:05:17.519Z,7.78
2022-11-16T11:07:58.362Z,6.60
2022-11-16T11:10:41.405Z,8.30
2022-11-16T11:13:11.778Z,8.85
2022-11-16T11:15:40.441Z,7.60
2022-11-16T11:18:29.677Z,4.93
2022-11-16T11:21:12.593Z,6.80
2022-11-16T11:23:52.400Z,9.63
2022-11-16T11:26:40.933Z,5.90
2022-11-16T11:29:34.655Z,6.32
2022-11-16T11:32:07.053Z,8.50
2022-11-16T11:34:41.521Z,7.80
2022-11-16T11:37:20.177Z,6.22
2022-11-16T11:39:47.377Z,9.27
2022-11-16T11:42:14.566Z,7.97
2022-11-16T11:44:52.623Z,8.87
2022-11-16T11:47:56.049Z,8.45
2022-11-16T11:50:16.924Z,7.27
2022-11-16T11:53:18.009Z,7.75
2022-11-16T11:55:45.197Z,6.30
2022-11-16T11:58:18.053Z,9.25
2022-11-16T12:00:51.062Z,8.90
2022-11-16T12:03:53.059Z,8.45
2022-11-16T12:06:30.919Z,7.60
2022-11-16T12:09:06.175Z,6.55
2022-11-16T12:11:36.288Z,7.60
2022-11-16T12:14:44.294Z,8.32
2022-11-16T12:17:31.391Z,9.00
2022-11-16T12:20:15.062Z,8.18
2022-11-16T12:23:19.360Z,7.13
2022-11-16T12:26:07.709Z,8.23
2022-11-16T12:29:12.667Z,7.75
2022-11-16T12:32:07.673Z,6.30
2022-11-16T12:34:40.587Z,6.13
2022-11-16T12:37:15.201Z,7.80
2022-11-16T12:40:05.616Z,9.05
2022-11-16T12:43:03.425Z,8.45
2022-11-16T12:46:10.113Z,5.25
2022-11-16T12:49:04.132Z,5.97
2022-11-16T12:51:55.589Z,6.25
2022-11-16T12:54:28.831Z,7.00
2022-11-16T12:57:07.019Z,6.63
2022-11-16T13:00:16.425Z,8.32
2022-11-16T13:02:46.315Z,7.55
2022-11-16T13:05:18.856Z,7.72
2022-11-16T13:07:50.460Z,8.23
2022-11-16T13:10:22.759Z,5.32
2022-11-16T13:13:15.124Z,6.70
2022-11-16T13:15:46.181Z,8.85
2022-11-16T13:18:16.741Z,7.68
2022-11-16T13:20:57.833Z,8.23
2022-11-16T13:23:45.268Z,8.65
2022-11-16T13:26:41.358Z,5.63
2022-11-16T13:29:28.558Z,6.78
2022-11-16T13:32:24.759Z,9.20
2022-11-16T13:34:52.256Z,7.43
2022-11-16T13:37:37.647Z,7.53
2022-11-16T13:40:04.921Z,5.87
2022-11-16T13:43:02.186Z,6.93
2022-11-16T13:45:55.422Z,6.00
2022-11-16T13:48:28.024Z,7.13
2022-11-16T13:50:57.648Z,7.88
2022-11-16T13:56:28.612Z,6.05
2022-11-16T13:58:58.327Z,7.03
2022-11-16T14:01:26.939Z,4.20
2022-11-16T14:04:32.626Z,8.38
2022-11-16T14:07:00.304Z,7.80
2022-11-16T14:09:42.447Z,5.27
2022-11-16T14:12:37.363Z,6.80
2022-11-16T14:15:21.865Z,9.33
2022-11-16T14:18:09.145Z,6.30
2022-11-16T14:20:58.231Z,8.43
2022-11-16T14:23:25.300Z,7.35
2022-11-16T14:26:10.955Z,4.82
2022-11-16T14:28:59.770Z,5.47
2022-11-16T14:31:45.244Z,7.47
2022-11-16T14:34:19.571Z,5.72
2022-11-16T14:36:47.987Z,4.00
2022-11-16T14:39:24.402Z,7.85
2022-11-16T14:41:51.871Z,7.05
2022-11-16T14:44:26.465Z,10.00
2022-11-16T14:46:53.898Z,5.33
2022-11-16T14:49:21.903Z,8.57
2022-11-16T14:51:55.788Z,7.45
2022-11-16T14:54:46.401Z,7.88
2022-11-16T14:57:19.182Z,8.75
2022-11-16T14:59:46.317Z,6.80
2022-11-16T15:02:21.142Z,7.80
2022-11-16T15:04:49.724Z,7.57
2022-11-16T15:07:18.461Z,6.97
2022-11-16T15:09:52.023Z,7.60
2022-11-16T15:12:41.416Z,5.53
2022-11-16T15:15:11.274Z,7.10
2022-11-16T15:17:40.337Z,8.15
2022-11-16T15:20:18.582Z,7.82
2022-11-16T15:22:50.341Z,7.97
2022-11-16T15:25:35.563Z,7.53
2022-11-16T15:28:19.070Z,9.18
2022-11-16T15:30:58.569Z,10.68
2022-11-16T15:33:32.671Z,6.97
2022-11-16T15:36:00.110Z,8.25
2022-11-16T15:38:29.893Z,7.72
2022-11-16T15:41:00.095Z,7.45
2022-11-16T15:43:45.242Z,7.50
2022-11-16T15:46:25.062Z,8.77
2022-11-16T15:48:53.353Z,7.20
2022-11-16T15:51:27.393Z,7.32
2022-11-16T15:53:55.672Z,7.47
2022-11-16T15:56:32.305Z,7.50
2022-11-16T15:59:09.319Z,8.45
2022-11-16T16:01:44.971Z,8.32
2022-11-16T16:04:17.258Z,8.77
2022-11-16T16:06:51.635Z,9.50
2022-11-16T16:09:40.008Z,8.20
2022-11-16T16:12:19.520Z,8.15
2022-11-16T16:14:49.070Z,8.17
2022-11-16T16:17:23.472Z,9.00
2022-11-16T16:19:56.117Z,9.30
2022-11-16T16:22:33.176Z,7.32
2022-11-16T16:25:01.523Z,6.73
2022-11-16T16:27:30.788Z,7.93
2022-11-16T16:30:02.496Z,8.70
2022-11-16T16:32:31.766Z,7.18
2022-11-16T16:35:01.109Z,8.85
2022-11-16T16:37:30.670Z,8.38
2022-11-16T16:39:58.380Z,8.57
2022-11-16T16:42:25.888Z,6.45
2022-11-16T16:44:53.558Z,8.73
2022-11-16T16:47:21.103Z,8.10
2022-11-16T16:49:49.354Z,9.90
2022-11-16T16:52:16.541Z,10.88
2022-11-16T16:54:43.689Z,7.88
2022-11-16T16:57:18.055Z,11.60
2022-11-16T16:59:47.976Z,7.68
2022-11-16T17:02:16.206Z,7.90
2022-11-16T17:04:43.975Z,11.35
2022-11-16T17:07:11.196Z,12.10
2022-11-16T17:09:38.450Z,10.17
2022-11-16T17:12:05.845Z,13.70
2022-11-16T17:14:33.012Z,9.83
2022-11-16T17:17:00.126Z,10.95
2022-11-16T17:19:28.492Z,9.52
2022-11-16T17:21:55.845Z,10.73
2022-11-16T17:24:22.967Z,9.52
2022-11-16T17:26:50.536Z,10.20
2022-11-16T17:29:17.697Z,11.82
2022-11-16T17:31:47.181Z,9.77
2022-11-16T17:34:14.593Z,10.98
2022-11-16T17:36:43.081Z,10.90
2022-11-16T17:39:10.475Z,11.17
2022-11-16T17:41:37.711Z,8.97
2022-11-16T17:44:06.047Z,10.45
2022-11-16T17:46:33.222Z,9.93
2022-11-16T17:49:00.397Z,10.30
2022-11-16T17:51:29.794Z,11.93
2022-11-16T17:53:56.990Z,12.60
2022-11-16T17:56:26.717Z,12.32
2022-11-16T17:59:00.809Z,13.47
2022-11-16T18:01:28.335Z,8.63
2022-11-16T18:03:55.825Z,8.83
2022-11-16T18:06:24.988Z,13.60
2022-11-16T18:08:53.877Z,10.02
2022-11-16T18:11:23.407Z,11.95
2022-11-16T18:14:00.299Z,12.82
2022-11-16T18:16:30.459Z,14.10
2022-11-16T18:19:02.749Z,11.25
2022-11-16T18:21:30.661Z,13.63
2022-11-16T18:24:00.846Z,10.30
2022-11-16T18:26:27.999Z,11.32
2022-11-16T18:28:55.146Z,8.87
2022-11-16T18:31:23.768Z,12.63
2022-11-16T18:33:51.886Z,7.90
2022-11-16T18:36:20.634Z,9.30
2022-11-16T18:38:47.931Z,10.50
2022-11-16T18:41:23.756Z,9.90
2022-11-16T18:43:59.095Z,11.82
2022-11-16T18:46:32.931Z,11.40
2022-11-16T18:49:00.563Z,12.32
2022-11-16T18:51:28.628Z,9.88
2022-11-16T18:53:56.103Z,7.72
2022-11-16T18:56:23.704Z,8.35
2022-11-16T18:58:52.729Z,7.97
2022-11-16T19:01:22.758Z,9.77
2022-11-16T19:03:50.767Z,9.53
2022-11-16T19:06:18.570Z,8.07
2022-11-16T19:08:50.439Z,8.37
2022-11-16T19:11:21.067Z,9.33
2022-11-16T19:13:52.810Z,8.67
2022-11-16T19:16:20.005Z,10.88
2022-11-16T19:18:47.188Z,11.53
2022-11-16T19:21:18.285Z,11.00
2022-11-16T19:23:47.449Z,11.45
2022-11-16T19:26:16.468Z,12.60
2022-11-16T19:28:45.897Z,9.20
2022-11-16T19:31:19.076Z,8.07
2022-11-16T19:33:46.489Z,8.30
2022-11-16T19:36:18.826Z,8.93
2022-11-16T19:38:47.790Z,11.35
2022-11-16T19:41:16.888Z,7.70
2022-11-16T19:43:44.119Z,9.18
2022-11-16T19:46:21.341Z,11.90
2022-11-16T19:48:49.336Z,8.10
2022-11-16T19:51:24.835Z,6.90
2022-11-16T19:53:52.626Z,8.97
2022-11-16T19:56:21.409Z,10.90
2022-11-16T19:58:49.178Z,8.27
2022-11-16T20:01:23.549Z,9.73
2022-11-16T20:03:51.673Z,11.52
2022-11-16T20:06:41.185Z,6.68
2022-11-16T20:09:11.207Z,7.90
2022-11-16T20:11:40.797Z,9.07
2022-11-16T20:14:11.458Z,7.20
2022-11-16T20:16:40.805Z,9.52
2022-11-16T20:19:09.482Z,10.38
2022-11-16T20:21:42.030Z,8.25
2022-11-16T20:24:14.482Z,7.65
2022-11-16T20:26:47.136Z,7.20
2022-11-16T20:29:16.101Z,8.68
2022-11-16T20:31:45.343Z,8.43
2022-11-16T20:34:15.013Z,9.50
2022-11-16T20:36:43.824Z,7.97
2022-11-16T20:39:16.252Z,9.43
2022-11-16T20:41:43.977Z,6.95
2022-11-16T20:44:16.482Z,6.53
2022-11-16T20:46:45.114Z,8.45
2022-11-16T20:49:12.652Z,7.45
2022-11-16T20:51:39.842Z,7.75
2022-11-16T20:54:07.126Z,5.57
2022-11-16T20:56:34.331Z,6.72
2022-11-16T20:59:03.634Z,8.65
2022-11-16T21:01:33.826Z,5.22
2022-11-16T21:04:03.222Z,7.13
2022-11-16T21:06:31.080Z,6.23
2022-11-16T21:08:58.554Z,7.18
2022-11-16T21:11:28.958Z,6.75
2022-11-16T21:14:15.147Z,6.97
2022-11-16T21:16:42.347Z,7.03
2022-11-16T21:19:10.003Z,7.50
2022-11-16T21:21:40.801Z,7.75
2022-11-16T21:24:10.965Z,5.77
2022-11-16T21:26:38.256Z,6.07
2022-11-16T21:29:05.544Z,7.95
2022-11-16T21:31:36.042Z,6.72
2022-11-16T21:34:03.416Z,8.10
2022-11-16T21:36:31.899Z,7.63
2022-11-16T21:38:59.896Z,7.78
2022-11-16T21:41:27.391Z,7.88
2022-11-16T21:43:54.607Z,8.20
2022-11-16T21:46:24.755Z,7.30
2022-11-16T21:48:53.705Z,6.97
2022-11-16T21:51:25.104Z,7.60
2022-11-16T21:53:52.999Z,7.68
2022-11-16T21:56:22.370Z,6.82
2022-11-16T21:58:55.434Z,6.82
2022-11-16T22:01:23.560Z,8.52
2022-11-16T22:04:10.770Z,7.13
2022-11-16T22:06:56.608Z,6.83
2022-11-16T22:09:23.809Z,7.85
2022-11-16T22:11:50.985Z,6.47
2022-11-16T22:14:18.084Z,5.07
2022-11-16T22:16:45.221Z,6.22
2022-11-16T22:19:12.330Z,8.07
2022-11-16T22:21:39.497Z,6.70
2022-11-16T22:24:07.162Z,7.65
2022-11-16T22:26:34.367Z,8.02
2022-11-16T22:29:02.029Z,7.80
2022-11-16T22:31:29.140Z,9.40
2022-11-16T22:33:56.265Z,7.53
2022-11-16T22:36:23.438Z,7.63
2022-11-16T22:38:50.629Z,6.77
2022-11-16T22:41:17.863Z,9.90
2022-11-16T22:43:44.992Z,8.48
2022-11-16T22:46:12.124Z,7.70
2022-11-16T22:48:40.037Z,4.75
2022-11-16T22:51:18.024Z,5.97
2022-11-16T22:53:45.277Z,7.35
2022-11-16T22:56:12.886Z,8.50
2022-11-16T22:58:40.332Z,6.38
2022-11-16T23:01:08.829Z,6.73
2022-11-16T23:03:37.040Z,7.50
2022-11-16T23:06:05.356Z,8.80
2022-11-16T23:08:33.744Z,7.73
2022-11-16T23:11:23.828Z,7.90
2022-11-16T23:14:11.266Z,6.45
2022-11-16T23:16:39.876Z,8.35
2022-11-16T23:19:28.388Z,8.38
2022-11-16T23:22:15.912Z,8.73
2022-11-16T23:25:02.197Z,7.88
2022-11-16T23:27:42.516Z,8.48
2022-11-16T23:30:12.720Z,9.57
2022-11-16T23:32:41.804Z,8.47
2022-11-16T23:35:10.026Z,8.97
2022-11-16T23:37:56.984Z,7.93
2022-11-16T23:40:30.615Z,8.23
2022-11-16T23:43:17.096Z,9.50
2022-11-16T23:45:44.940Z,8.50
2022-11-16T23:48:14.733Z,7.57
2022-11-16T23:50:42.767Z,10.07
2022-11-16T23:53:10.959Z,10.82
2022-11-16T23:55:39.299Z,10.75
2022-11-16T23:58:11.150Z,9.57
