createdAt,value
2019-04-30T00:01:55.560Z,101745.08
2019-04-30T00:04:29.804Z,101746.52
2019-04-30T00:07:00.593Z,101744.72
2019-04-30T00:09:30.873Z,101740.85
2019-04-30T00:12:01.436Z,101742.30
2019-04-30T00:14:37.306Z,101748.68
2019-04-30T00:17:03.402Z,101740.72
2019-04-30T00:19:33.245Z,101753.99
2019-04-30T00:22:03.221Z,101742.53
2019-04-30T00:24:33.149Z,101735.53
2019-04-30T00:27:04.994Z,101739.18
2019-04-30T00:29:35.693Z,101743.16
2019-04-30T00:32:07.952Z,101740.51
2019-04-30T00:34:39.339Z,101748.47
2019-04-30T00:37:13.865Z,101738.09
2019-04-30T00:39:44.371Z,101744.84
2019-04-30T00:42:12.195Z,101738.32
2019-04-30T00:44:41.981Z,101735.19
2019-04-30T00:47:11.986Z,101736.99
2019-04-30T00:49:41.920Z,101737.84
2019-04-30T00:52:11.855Z,101740.61
2019-04-30T00:54:41.714Z,101743.62
2019-04-30T00:57:12.008Z,101737.11
2019-04-30T00:59:44.626Z,101737.59
2019-04-30T01:02:31.683Z,101733.25
2019-04-30T01:05:05.181Z,101735.42
2019-04-30T01:07:29.975Z,101737.11
2019-04-30T01:09:59.839Z,101731.92
2019-04-30T01:12:36.374Z,101731.92
2019-04-30T01:15:06.549Z,101731.67
2019-04-30T01:17:35.053Z,101729.98
2019-04-30T01:20:05.984Z,101726.27
2019-04-30T01:22:36.230Z,101723.61
2019-04-30T01:25:11.701Z,101722.41
2019-04-30T01:27:39.526Z,101714.68
2019-04-30T01:30:13.244Z,101712.98
2019-04-30T01:32:42.518Z,101712.63
2019-04-30T01:35:12.488Z,101709.24
2019-04-30T01:37:42.404Z,101710.31
2019-04-30T01:40:13.951Z,101704.77
2019-04-30T01:42:48.587Z,101705.51
2019-04-30T01:45:15.615Z,101702.02
2019-04-30T01:47:45.745Z,101701.88
2019-04-30T01:50:15.998Z,101704.87
2019-04-30T01:52:54.968Z,101704.63
2019-04-30T01:55:41.433Z,101705.48
2019-04-30T01:58:30.182Z,101703.78
2019-04-30T02:01:03.797Z,101707.17
2019-04-30T02:03:33.633Z,101710.07
2019-04-30T02:06:03.572Z,101711.52
2019-04-30T02:08:33.786Z,101708.98
2019-04-30T02:11:03.722Z,101713.80
2019-04-30T02:13:34.586Z,101715.60
2019-04-30T02:16:04.672Z,101715.13
2019-04-30T02:18:34.608Z,101720.65
2019-04-30T02:21:04.598Z,101718.23
2019-04-30T02:23:34.373Z,101718.34
2019-04-30T02:26:04.310Z,101720.04
2019-04-30T02:28:34.236Z,101723.02
2019-04-30T02:31:04.129Z,101720.63
2019-04-30T02:33:35.714Z,101717.70
2019-04-30T02:36:30.989Z,101725.17
2019-04-30T02:39:02.759Z,101723.84
2019-04-30T02:41:34.394Z,101721.67
2019-04-30T02:44:05.741Z,101720.72
2019-04-30T02:46:40.498Z,101721.78
2019-04-30T02:49:10.923Z,101714.80
2019-04-30T02:51:42.471Z,101718.18
2019-04-30T02:54:24.007Z,101716.48
2019-04-30T02:57:13.532Z,101721.90
2019-04-30T03:00:01.686Z,101717.08
2019-04-30T03:02:33.275Z,101722.13
2019-04-30T03:05:03.514Z,101715.13
2019-04-30T03:07:33.450Z,101713.70
2019-04-30T03:10:03.341Z,101710.20
2019-04-30T03:12:33.972Z,101709.72
2019-04-30T03:15:04.204Z,101711.05
2019-04-30T03:17:50.369Z,101706.70
2019-04-30T03:20:36.393Z,101707.07
2019-04-30T03:23:06.317Z,101709.13
2019-04-30T03:25:36.531Z,101706.26
2019-04-30T03:28:06.511Z,101705.75
2019-04-30T03:30:41.378Z,101706.70
2019-04-30T03:33:12.212Z,101702.36
2019-04-30T03:35:42.224Z,101702.48
2019-04-30T03:38:12.119Z,101702.36
2019-04-30T03:40:41.999Z,101698.75
2019-04-30T03:43:12.256Z,101693.69
2019-04-30T03:45:42.047Z,101696.45
2019-04-30T03:48:11.966Z,101700.31
2019-04-30T03:50:53.232Z,101699.72
2019-04-30T03:53:13.572Z,101693.45
2019-04-30T03:55:43.777Z,101692.50
2019-04-30T03:58:13.705Z,101695.73
2019-04-30T04:00:54.216Z,101689.00
2019-04-30T04:03:24.169Z,101687.20
2019-04-30T04:06:12.523Z,101689.38
2019-04-30T04:09:04.427Z,101687.09
2019-04-30T04:11:39.688Z,101690.58
2019-04-30T04:14:10.050Z,101693.48
2019-04-30T04:16:41.091Z,101690.09
2019-04-30T04:19:11.427Z,101688.77
2019-04-30T04:21:41.322Z,101697.83
2019-04-30T04:24:11.309Z,101691.09
2019-04-30T04:26:44.595Z,101702.30
2019-04-30T04:29:14.390Z,101698.70
2019-04-30T04:31:44.266Z,101700.27
2019-04-30T04:34:14.229Z,101705.46
2019-04-30T04:36:44.160Z,101703.98
2019-04-30T04:39:14.734Z,101703.88
2019-04-30T04:41:44.636Z,101696.04
2019-04-30T04:44:14.598Z,101705.20
2019-04-30T04:46:44.557Z,101696.29
2019-04-30T04:49:14.751Z,101701.12
2019-04-30T04:51:44.709Z,101701.94
2019-04-30T04:54:14.617Z,101696.02
2019-04-30T04:56:44.594Z,101699.73
2019-04-30T04:59:14.545Z,101698.53
2019-04-30T05:01:44.411Z,101700.33
2019-04-30T05:04:14.271Z,101703.35
2019-04-30T05:06:44.452Z,101697.94
2019-04-30T05:09:15.275Z,101698.56
2019-04-30T05:11:45.266Z,101700.02
2019-04-30T05:14:15.181Z,101697.73
2019-04-30T05:16:45.231Z,101695.82
2019-04-30T05:19:15.165Z,101702.81
2019-04-30T05:21:45.099Z,101699.90
2019-04-30T05:24:15.237Z,101701.59
2019-04-30T05:26:45.183Z,101705.81
2019-04-30T05:29:15.421Z,101701.36
2019-04-30T05:31:45.368Z,101708.72
2019-04-30T05:34:15.230Z,101707.03
2019-04-30T05:36:45.033Z,101698.97
2019-04-30T05:39:14.972Z,101703.19
2019-04-30T05:41:44.841Z,101699.81
2019-04-30T05:44:14.790Z,101706.80
2019-04-30T05:46:44.654Z,101714.53
2019-04-30T05:49:14.528Z,101710.77
2019-04-30T05:51:53.542Z,101711.50
2019-04-30T05:54:18.983Z,101713.56
2019-04-30T05:56:50.127Z,101713.19
2019-04-30T05:59:20.687Z,101713.30
2019-04-30T06:01:50.950Z,101711.98
2019-04-30T06:04:20.928Z,101715.59
2019-04-30T06:06:50.905Z,101719.09
2019-04-30T06:09:33.986Z,101721.99
2019-04-30T06:12:22.273Z,101721.52
2019-04-30T06:14:56.348Z,101724.64
2019-04-30T06:17:29.390Z,101724.41
2019-04-30T06:19:59.416Z,101731.89
2019-04-30T06:22:29.812Z,101734.20
2019-04-30T06:24:59.777Z,101728.63
2019-04-30T06:27:29.997Z,101736.95
2019-04-30T06:29:59.949Z,101740.45
2019-04-30T06:32:30.007Z,101744.21
2019-04-30T06:35:00.067Z,101743.22
2019-04-30T06:37:31.626Z,101746.23
2019-04-30T06:40:01.684Z,101736.95
2019-04-30T06:42:31.615Z,101738.78
2019-04-30T06:45:01.918Z,101741.45
2019-04-30T06:47:33.436Z,101744.22
2019-04-30T06:50:03.535Z,101738.69
2019-04-30T06:52:33.514Z,101737.22
2019-04-30T06:55:03.934Z,101742.28
2019-04-30T06:57:34.139Z,101739.98
2019-04-30T07:00:05.043Z,101741.56
2019-04-30T07:02:35.238Z,101734.20
2019-04-30T07:05:05.621Z,101737.34
2019-04-30T07:07:39.228Z,101741.20
2019-04-30T07:10:29.474Z,101743.26
2019-04-30T07:13:15.150Z,101731.79
2019-04-30T07:15:45.051Z,101734.94
2019-04-30T07:18:15.311Z,101744.72
2019-04-30T07:20:45.181Z,101748.47
2019-04-30T07:23:14.973Z,101753.30
2019-04-30T07:25:44.909Z,101749.16
2019-04-30T07:28:15.403Z,101753.88
2019-04-30T07:30:45.590Z,101756.42
2019-04-30T07:33:15.410Z,101757.48
2019-04-30T07:35:45.184Z,101751.84
2019-04-30T07:38:14.978Z,101752.20
2019-04-30T07:40:44.860Z,101754.75
2019-04-30T07:43:14.814Z,101756.89
2019-04-30T07:45:44.782Z,101760.75
2019-04-30T07:48:14.783Z,101761.36
2019-04-30T07:50:45.817Z,101763.29
2019-04-30T07:53:15.849Z,101768.36
2019-04-30T07:55:45.743Z,101767.03
2019-04-30T07:58:15.602Z,101758.84
2019-04-30T08:00:45.821Z,101765.59
2019-04-30T08:03:32.029Z,101765.34
2019-04-30T08:06:02.513Z,101763.55
2019-04-30T08:08:32.836Z,101765.59
2019-04-30T08:11:02.781Z,101765.33
2019-04-30T08:13:33.377Z,101760.31
2019-04-30T08:16:03.843Z,101765.63
2019-04-30T08:18:33.719Z,101764.66
2019-04-30T08:21:03.655Z,101762.23
2019-04-30T08:23:37.126Z,101765.86
2019-04-30T08:26:05.546Z,101762.13
2019-04-30T08:28:38.707Z,101765.59
2019-04-30T08:31:09.271Z,101763.43
2019-04-30T08:33:40.231Z,101767.05
2019-04-30T08:36:10.461Z,101762.31
2019-04-30T08:38:40.349Z,101766.90
2019-04-30T08:41:10.294Z,101773.91
2019-04-30T08:43:40.092Z,101764.24
2019-04-30T08:46:10.022Z,101767.66
2019-04-30T08:48:50.335Z,101771.03
2019-04-30T08:51:13.921Z,101763.43
2019-04-30T08:53:44.115Z,101762.83
2019-04-30T08:56:15.432Z,101758.23
2019-04-30T08:58:45.385Z,101756.52
2019-04-30T09:01:15.345Z,101755.80
2019-04-30T09:03:45.407Z,101752.05
2019-04-30T09:06:26.321Z,101750.24
2019-04-30T09:08:59.380Z,101747.22
2019-04-30T09:11:38.459Z,101740.83
2019-04-30T09:14:03.042Z,101740.70
2019-04-30T09:16:32.933Z,101749.88
2019-04-30T09:19:03.193Z,101746.98
2019-04-30T09:21:33.149Z,101745.29
2019-04-30T09:24:03.039Z,101742.88
2019-04-30T09:26:32.990Z,101742.84
2019-04-30T09:29:03.168Z,101745.61
2019-04-30T09:31:33.114Z,101756.24
2019-04-30T09:34:14.275Z,101749.96
2019-04-30T09:36:35.168Z,101748.15
2019-04-30T09:39:08.781Z,101749.84
2019-04-30T09:41:40.989Z,101753.10
2019-04-30T09:44:10.654Z,101759.74
2019-04-30T09:46:40.634Z,101747.06
2019-04-30T09:49:10.461Z,101745.50
2019-04-30T09:51:40.843Z,101741.99
2019-04-30T09:54:12.686Z,101742.95
2019-04-30T09:56:42.682Z,101739.81
2019-04-30T09:59:12.566Z,101737.47
2019-04-30T10:01:42.510Z,101734.80
2019-04-30T10:04:12.985Z,101731.25
2019-04-30T10:06:43.067Z,101725.92
2019-04-30T10:09:14.602Z,101724.55
2019-04-30T10:11:52.919Z,101725.63
2019-04-30T10:14:22.865Z,101722.23
2019-04-30T10:17:26.901Z,101723.30
2019-04-30T10:19:56.699Z,101713.28
2019-04-30T10:22:26.696Z,101718.70
2019-04-30T10:24:56.707Z,101713.34
2019-04-30T10:27:29.185Z,101709.69
2019-04-30T10:29:59.376Z,101712.91
2019-04-30T10:32:30.118Z,101711.17
2019-04-30T10:35:00.507Z,101708.29
2019-04-30T10:37:30.800Z,101701.31
2019-04-30T10:40:00.826Z,101702.16
2019-04-30T10:42:34.581Z,101696.72
2019-04-30T10:45:03.502Z,101702.32
2019-04-30T10:47:33.456Z,101695.90
2019-04-30T10:50:05.306Z,101687.56
2019-04-30T10:52:35.249Z,101686.97
2019-04-30T10:55:05.354Z,101679.55
2019-04-30T10:57:35.311Z,101676.80
2019-04-30T11:00:07.861Z,101675.48
2019-04-30T11:02:38.683Z,101670.20
2019-04-30T11:05:09.070Z,101677.46
2019-04-30T11:07:39.083Z,101661.89
2019-04-30T11:10:09.800Z,101658.45
2019-04-30T11:12:39.839Z,101660.28
2019-04-30T11:15:11.063Z,101663.77
2019-04-30T11:17:41.337Z,101658.23
2019-04-30T11:20:11.976Z,101659.34
2019-04-30T11:22:42.380Z,101647.31
2019-04-30T11:25:12.838Z,101646.44
2019-04-30T11:27:43.597Z,101644.38
2019-04-30T11:30:21.438Z,101630.98
2019-04-30T11:32:46.485Z,101635.69
2019-04-30T11:35:18.487Z,101629.28
2019-04-30T11:37:48.564Z,101607.14
2019-04-30T11:40:34.376Z,101616.56
2019-04-30T11:42:59.094Z,101620.92
2019-04-30T11:46:19.655Z,101611.77
2019-04-30T11:48:50.881Z,101611.20
2019-04-30T11:51:22.568Z,101606.05
2019-04-30T11:53:52.540Z,101600.95
2019-04-30T11:56:22.611Z,101601.14
2019-04-30T11:58:52.574Z,101596.76
2019-04-30T12:01:24.898Z,101593.64
2019-04-30T12:03:56.234Z,101591.27
2019-04-30T12:06:26.185Z,101588.64
2019-04-30T12:09:20.110Z,101591.67
2019-04-30T12:11:50.697Z,101587.71
2019-04-30T12:14:20.805Z,101575.20
2019-04-30T12:16:50.867Z,101579.75
2019-04-30T12:19:21.741Z,101574.55
2019-04-30T12:21:51.690Z,101574.55
2019-04-30T12:24:21.566Z,101584.17
2019-04-30T12:26:51.526Z,101571.78
2019-04-30T12:29:21.472Z,101572.42
2019-04-30T12:31:54.391Z,101571.11
2019-04-30T12:34:24.203Z,101571.75
2019-04-30T12:36:54.291Z,101561.70
2019-04-30T12:39:24.152Z,101566.73
2019-04-30T12:41:54.050Z,101570.45
2019-04-30T12:44:43.452Z,101567.75
2019-04-30T12:47:13.335Z,101559.68
2019-04-30T12:49:55.883Z,101559.17
2019-04-30T12:52:46.336Z,101559.64
2019-04-30T12:55:53.941Z,101550.58
2019-04-30T12:58:23.888Z,101548.86
2019-04-30T13:01:04.030Z,101548.86
2019-04-30T13:03:34.355Z,101549.14
2019-04-30T13:06:05.233Z,101539.83
2019-04-30T13:08:36.308Z,101535.55
2019-04-30T13:11:12.088Z,101537.52
2019-04-30T13:13:40.909Z,101537.76
2019-04-30T13:16:12.313Z,101538.11
2019-04-30T13:18:42.268Z,101530.70
2019-04-30T13:21:12.168Z,101526.30
2019-04-30T13:23:42.191Z,101516.55
2019-04-30T13:26:13.409Z,101520.19
2019-04-30T13:28:53.843Z,101523.97
2019-04-30T13:31:23.739Z,101523.97
2019-04-30T13:34:01.309Z,101517.15
2019-04-30T13:36:30.863Z,101507.00
2019-04-30T13:39:09.438Z,101502.03
2019-04-30T13:41:46.176Z,101506.84
2019-04-30T13:44:19.878Z,101504.07
2019-04-30T13:46:53.114Z,101504.07
2019-04-30T13:49:22.983Z,101503.48
2019-04-30T13:51:52.978Z,101501.91
2019-04-30T13:57:13.517Z,101492.39
2019-04-30T13:59:43.882Z,101492.70
2019-04-30T14:02:14.026Z,101494.27
2019-04-30T14:05:02.078Z,101494.25
2019-04-30T14:07:59.824Z,101494.25
2019-04-30T14:10:33.191Z,101494.48
2019-04-30T14:13:05.462Z,101478.58
2019-04-30T14:15:35.869Z,101468.70
2019-04-30T14:18:06.203Z,101477.94
2019-04-30T14:20:36.408Z,101478.53
2019-04-30T14:23:08.510Z,101477.38
2019-04-30T14:25:39.262Z,101477.89
2019-04-30T14:28:09.552Z,101463.53
2019-04-30T14:30:40.641Z,101460.86
2019-04-30T14:33:22.710Z,101460.86
2019-04-30T14:35:42.666Z,101457.09
2019-04-30T14:38:13.054Z,101461.75
2019-04-30T14:40:43.507Z,101455.31
2019-04-30T14:43:20.149Z,101449.22
2019-04-30T14:46:10.307Z,101456.19
2019-04-30T14:48:47.073Z,101446.45
2019-04-30T14:51:18.923Z,101446.45
2019-04-30T14:54:06.517Z,101451.08
2019-04-30T14:56:42.777Z,101443.43
2019-04-30T14:59:39.007Z,101442.97
2019-04-30T15:02:43.413Z,101435.23
2019-04-30T15:05:14.919Z,101435.23
2019-04-30T15:07:44.882Z,101444.20
2019-04-30T15:10:16.153Z,101447.39
2019-04-30T15:12:47.002Z,101440.47
2019-04-30T15:15:19.086Z,101439.02
2019-04-30T15:17:49.303Z,101436.00
2019-04-30T15:20:19.776Z,101438.36
2019-04-30T15:23:10.621Z,101439.02
2019-04-30T15:25:40.624Z,101436.67
2019-04-30T15:28:11.809Z,101433.08
2019-04-30T15:30:42.215Z,101425.84
2019-04-30T15:33:25.902Z,101424.36
2019-04-30T15:35:55.803Z,101424.36
2019-04-30T15:38:44.654Z,101424.05
2019-04-30T15:41:14.898Z,101417.43
2019-04-30T15:43:44.949Z,101420.80
2019-04-30T15:46:15.614Z,101422.82
2019-04-30T15:48:46.534Z,101422.47
2019-04-30T15:51:16.537Z,101420.11
2019-04-30T15:53:46.489Z,101422.47
2019-04-30T15:56:16.473Z,101399.66
2019-04-30T15:59:08.894Z,101399.66
2019-04-30T16:01:39.575Z,101410.02
2019-04-30T16:04:10.733Z,101404.44
2019-04-30T16:06:40.689Z,101411.30
2019-04-30T16:09:13.417Z,101403.50
2019-04-30T16:11:49.749Z,101407.22
2019-04-30T16:14:26.677Z,101409.07
2019-04-30T16:17:05.261Z,101406.21
2019-04-30T16:19:35.508Z,101412.09
2019-04-30T16:22:06.807Z,101401.29
2019-04-30T16:24:38.553Z,101401.29
2019-04-30T16:27:09.751Z,101407.02
2019-04-30T16:29:40.723Z,101408.86
2019-04-30T16:32:11.340Z,101412.42
2019-04-30T16:34:41.257Z,101409.08
2019-04-30T16:37:11.551Z,101409.08
2019-04-30T16:39:41.839Z,101407.72
2019-04-30T16:42:12.140Z,101407.03
2019-04-30T16:44:42.189Z,101408.73
2019-04-30T16:47:16.034Z,101403.34
2019-04-30T16:49:44.321Z,101408.18
2019-04-30T16:52:14.647Z,101410.20
2019-04-30T16:54:44.687Z,101409.34
2019-04-30T16:57:14.852Z,101409.30
2019-04-30T16:59:44.856Z,101409.55
2019-04-30T17:02:16.767Z,101409.55
2019-04-30T17:05:05.764Z,101402.28
2019-04-30T17:08:01.860Z,101409.73
2019-04-30T17:10:41.337Z,101410.94
2019-04-30T17:13:23.247Z,101410.94
2019-04-30T17:15:56.353Z,101412.58
2019-04-30T17:18:29.743Z,101403.22
2019-04-30T17:20:59.823Z,101409.91
2019-04-30T17:23:29.803Z,101406.89
2019-04-30T17:26:00.275Z,101402.44
2019-04-30T17:28:30.392Z,101409.72
2019-04-30T17:31:04.971Z,101409.72
2019-04-30T17:33:34.865Z,101398.80
2019-04-30T17:36:05.236Z,101398.80
2019-04-30T17:38:35.261Z,101399.31
2019-04-30T17:41:05.515Z,101409.73
2019-04-30T17:43:35.688Z,101413.95
2019-04-30T17:46:05.965Z,101412.59
2019-04-30T17:48:36.125Z,101417.94
2019-04-30T17:51:06.445Z,101419.45
2019-04-30T17:53:38.910Z,101418.25
2019-04-30T17:56:09.184Z,101416.92
2019-04-30T17:58:39.326Z,101424.09
2019-04-30T18:01:10.024Z,101419.16
2019-04-30T18:03:40.504Z,101420.75
2019-04-30T18:06:11.024Z,101424.91
2019-04-30T18:08:41.724Z,101425.03
2019-04-30T18:11:11.758Z,101428.18
2019-04-30T18:13:42.570Z,101429.61
2019-04-30T18:16:12.659Z,101429.27
2019-04-30T18:19:13.914Z,101423.89
2019-04-30T18:21:49.156Z,101428.06
2019-04-30T18:24:31.820Z,101436.21
2019-04-30T18:27:08.365Z,101436.02
2019-04-30T18:29:38.468Z,101434.95
2019-04-30T18:32:09.365Z,101436.92
2019-04-30T18:34:41.049Z,101439.25
2019-04-30T18:37:11.495Z,101440.16
2019-04-30T18:39:41.936Z,101437.05
2019-04-30T18:42:12.428Z,101438.67
2019-04-30T18:44:42.683Z,101441.98
2019-04-30T18:47:13.486Z,101447.67
2019-04-30T18:49:43.621Z,101448.61
2019-04-30T18:52:13.905Z,101448.22
2019-04-30T18:54:45.054Z,101451.56
2019-04-30T18:57:15.165Z,101448.50
2019-04-30T18:59:45.271Z,101449.98
2019-04-30T19:02:15.224Z,101450.33
2019-04-30T19:04:45.099Z,101457.84
2019-04-30T19:07:38.556Z,101456.45
2019-04-30T19:10:34.052Z,101457.73
2019-04-30T19:13:41.240Z,101468.05
2019-04-30T19:16:30.173Z,101467.70
2019-04-30T19:19:09.457Z,101470.50
2019-04-30T19:21:40.953Z,101476.39
2019-04-30T19:24:10.902Z,101473.03
2019-04-30T19:26:40.946Z,101478.85
2019-04-30T19:29:11.368Z,101473.81
2019-04-30T19:31:41.290Z,101481.75
2019-04-30T19:34:11.348Z,101479.83
2019-04-30T19:36:41.738Z,101482.29
2019-04-30T19:39:13.267Z,101480.61
2019-04-30T19:41:43.444Z,101488.54
2019-04-30T19:44:14.253Z,101489.77
2019-04-30T19:46:44.199Z,101495.95
2019-04-30T19:49:14.902Z,101496.58
2019-04-30T19:51:45.945Z,101499.03
2019-04-30T19:54:15.808Z,101491.61
2019-04-30T19:56:46.283Z,101497.28
2019-04-30T19:59:16.175Z,101494.13
2019-04-30T20:01:46.405Z,101498.41
2019-04-30T20:04:16.273Z,101495.53
2019-04-30T20:06:48.588Z,101493.18
2019-04-30T20:09:19.387Z,101488.27
2019-04-30T20:11:49.435Z,101494.09
2019-04-30T20:14:19.350Z,101494.16
2019-04-30T20:16:49.297Z,101489.14
2019-04-30T20:19:19.215Z,101494.02
2019-04-30T20:21:53.617Z,101491.49
2019-04-30T20:24:21.254Z,101486.72
2019-04-30T20:27:03.573Z,101493.24
2019-04-30T20:29:22.570Z,101485.88
2019-04-30T20:31:52.858Z,101485.70
2019-04-30T20:34:22.818Z,101484.64
2019-04-30T20:36:52.767Z,101486.88
2019-04-30T20:39:49.337Z,101488.49
2019-04-30T20:42:19.672Z,101487.53
2019-04-30T20:44:49.612Z,101480.31
2019-04-30T20:47:21.039Z,101477.94
2019-04-30T20:49:53.172Z,101480.52
2019-04-30T20:52:23.315Z,101482.74
2019-04-30T20:54:53.226Z,101475.33
2019-04-30T20:57:24.176Z,101485.63
2019-04-30T20:59:54.570Z,101477.42
2019-04-30T21:02:24.455Z,101475.88
2019-04-30T21:04:54.329Z,101477.20
2019-04-30T21:07:24.932Z,101482.52
2019-04-30T21:09:55.172Z,101475.38
2019-04-30T21:12:25.174Z,101475.88
2019-04-30T21:14:55.106Z,101475.52
2019-04-30T21:17:25.063Z,101472.42
2019-04-30T21:19:54.954Z,101471.80
2019-04-30T21:22:24.825Z,101478.45
2019-04-30T21:24:54.789Z,101470.11
2019-04-30T21:27:24.674Z,101469.08
2019-04-30T21:29:54.535Z,101467.66
2019-04-30T21:32:46.237Z,101473.25
2019-04-30T21:35:34.974Z,101466.78
2019-04-30T21:38:05.289Z,101460.18
2019-04-30T21:40:36.717Z,101464.34
2019-04-30T21:43:06.797Z,101461.82
2019-04-30T21:45:36.671Z,101456.98
2019-04-30T21:48:06.618Z,101457.16
2019-04-30T21:50:36.550Z,101457.91
2019-04-30T21:53:06.438Z,101458.27
2019-04-30T21:55:36.363Z,101453.56
2019-04-30T21:58:06.237Z,101453.83
2019-04-30T22:00:54.623Z,101456.75
2019-04-30T22:03:26.199Z,101456.04
2019-04-30T22:05:56.144Z,101453.09
2019-04-30T22:08:26.118Z,101453.36
2019-04-30T22:10:56.278Z,101453.63
2019-04-30T22:13:26.358Z,101445.91
2019-04-30T22:15:56.243Z,101447.59
2019-04-30T22:18:26.195Z,101452.91
2019-04-30T22:20:56.354Z,101445.91
2019-04-30T22:23:26.457Z,101443.38
2019-04-30T22:25:56.420Z,101445.55
2019-04-30T22:28:26.403Z,101446.20
2019-04-30T22:30:56.272Z,101447.66
2019-04-30T22:33:26.167Z,101446.95
2019-04-30T22:36:21.146Z,101448.41
2019-04-30T22:39:29.896Z,101441.94
2019-04-30T22:42:20.400Z,101443.72
2019-04-30T22:44:50.930Z,101443.00
2019-04-30T22:47:20.808Z,101446.63
2019-04-30T22:49:50.759Z,101443.98
2019-04-30T22:52:21.946Z,101446.89
2019-04-30T22:54:53.016Z,101439.56
2019-04-30T22:57:22.895Z,101440.41
2019-04-30T22:59:52.846Z,101443.45
2019-04-30T23:02:50.680Z,101436.94
2019-04-30T23:05:20.759Z,101434.67
2019-04-30T23:07:50.983Z,101438.91
2019-04-30T23:10:20.932Z,101440.53
2019-04-30T23:12:51.212Z,101435.95
2019-04-30T23:15:21.926Z,101435.37
2019-04-30T23:17:51.879Z,101430.67
2019-04-30T23:20:22.203Z,101432.61
2019-04-30T23:22:52.061Z,101430.25
2019-04-30T23:25:21.909Z,101430.25
2019-04-30T23:27:51.768Z,101422.41
2019-04-30T23:30:21.655Z,101425.80
2019-04-30T23:32:51.815Z,101422.78
2019-04-30T23:35:21.763Z,101424.59
2019-04-30T23:37:51.705Z,101415.59
2019-04-30T23:40:31.077Z,101414.87
2019-04-30T23:43:01.229Z,101415.84
2019-04-30T23:45:31.424Z,101406.67
2019-04-30T23:48:01.216Z,101404.76
2019-04-30T23:50:31.161Z,101401.88
2019-04-30T23:53:01.993Z,101400.67
2019-04-30T23:55:32.173Z,101403.50
2019-04-30T23:58:02.030Z,101398.45
