createdAt,value
2023-03-17T00:01:25.465Z,3
2023-03-17T00:06:27.161Z,5
2023-03-17T00:11:28.811Z,6
2023-03-17T00:16:30.420Z,3
2023-03-17T00:21:32.236Z,9
2023-03-17T00:26:33.924Z,9
2023-03-17T00:31:35.603Z,6
2023-03-17T00:36:37.272Z,5
2023-03-17T00:41:38.989Z,11
2023-03-17T00:46:40.666Z,6
2023-03-17T00:51:42.427Z,15
2023-03-17T00:56:44.174Z,11
2023-03-17T01:01:45.857Z,8
2023-03-17T01:06:47.632Z,6
2023-03-17T01:11:49.261Z,6
2023-03-17T01:16:50.942Z,7
2023-03-17T01:21:52.603Z,12
2023-03-17T01:26:54.176Z,12
2023-03-17T01:31:55.873Z,8
2023-03-17T01:36:57.588Z,9
2023-03-17T01:41:59.279Z,5
2023-03-17T01:47:00.904Z,5
2023-03-17T01:52:02.594Z,9
2023-03-17T01:57:04.239Z,5
2023-03-17T02:02:05.807Z,5
2023-03-17T02:07:07.456Z,6
2023-03-17T02:12:09.131Z,8
2023-03-17T02:17:10.722Z,9
2023-03-17T02:22:12.433Z,9
2023-03-17T02:27:14.060Z,5
2023-03-17T02:32:15.668Z,8
2023-03-17T02:37:17.332Z,7
2023-03-17T02:42:18.937Z,6
2023-03-17T02:47:20.565Z,7
2023-03-17T02:52:22.208Z,8
2023-03-17T02:57:23.829Z,7
2023-03-17T03:02:25.464Z,5
2023-03-17T03:07:27.200Z,5
2023-03-17T03:12:28.981Z,8
2023-03-17T03:17:30.674Z,7
2023-03-17T03:22:32.304Z,7
2023-03-17T03:27:33.909Z,3
2023-03-17T03:32:35.596Z,3
2023-03-17T03:37:37.239Z,2
2023-03-17T03:42:38.876Z,4
2023-03-17T03:47:40.742Z,1
2023-03-17T03:52:42.441Z,2
2023-03-17T03:57:44.125Z,1
2023-03-17T04:02:45.888Z,2
2023-03-17T04:07:47.876Z,2
2023-03-17T04:12:49.504Z,4
2023-03-17T04:17:51.217Z,4
2023-03-17T04:22:52.862Z,1
2023-03-17T04:27:54.472Z,1
2023-03-17T04:32:56.237Z,2
2023-03-17T04:37:57.879Z,1
2023-03-17T04:43:00.486Z,2
2023-03-17T04:48:03.417Z,2
2023-03-17T04:53:05.052Z,1
2023-03-17T04:58:06.691Z,1
2023-03-17T05:03:23.816Z,1
2023-03-17T05:08:27.745Z,0
2023-03-17T05:13:29.357Z,4
2023-03-17T05:18:31.028Z,1
2023-03-17T05:23:32.790Z,1
2023-03-17T05:28:34.460Z,1
2023-03-17T05:33:36.206Z,2
2023-03-17T05:38:38.001Z,3
2023-03-17T05:43:39.716Z,4
2023-03-17T05:48:41.504Z,2
2023-03-17T05:53:43.140Z,6
2023-03-17T05:58:44.802Z,5
2023-03-17T06:03:46.538Z,4
2023-03-17T06:08:48.191Z,3
2023-03-17T06:13:49.883Z,3
2023-03-17T06:18:51.599Z,1
2023-03-17T06:23:53.293Z,6
2023-03-17T06:28:54.923Z,2
2023-03-17T06:33:56.542Z,3
2023-03-17T06:38:58.323Z,1
2023-03-17T06:44:00.048Z,1
2023-03-17T06:49:01.669Z,3
2023-03-17T06:54:03.343Z,3
2023-03-17T06:59:05.046Z,1
2023-03-17T07:04:06.838Z,5
2023-03-17T07:09:08.504Z,4
2023-03-17T07:14:10.105Z,3
2023-03-17T07:19:12.118Z,3
2023-03-17T07:24:13.847Z,2
2023-03-17T07:29:15.498Z,3
2023-03-17T07:34:17.092Z,2
2023-03-17T07:39:18.734Z,2
2023-03-17T07:44:20.307Z,2
2023-03-17T07:49:38.143Z,2
2023-03-17T07:54:43.244Z,2
2023-03-17T07:59:45.063Z,1
2023-03-17T08:04:46.683Z,0
2023-03-17T08:09:48.247Z,3
2023-03-17T08:14:49.875Z,7
2023-03-17T08:19:51.503Z,2
2023-03-17T08:24:53.227Z,4
2023-03-17T08:29:54.933Z,2
2023-03-17T08:34:56.629Z,1
2023-03-17T08:39:58.256Z,2
2023-03-17T08:44:59.901Z,1
2023-03-17T08:50:01.541Z,1
2023-03-17T08:55:03.168Z,2
2023-03-17T09:00:04.766Z,1
2023-03-17T09:05:06.581Z,2
2023-03-17T09:10:08.227Z,0
2023-03-17T09:15:09.810Z,3
2023-03-17T09:20:11.413Z,1
2023-03-17T09:25:13.268Z,0
2023-03-17T09:30:14.943Z,1
2023-03-17T09:35:16.597Z,0
2023-03-17T09:40:18.348Z,2
2023-03-17T09:45:19.966Z,1
2023-03-17T09:50:21.620Z,2
2023-03-17T09:55:23.272Z,2
2023-03-17T10:00:25.009Z,3
2023-03-17T10:05:26.743Z,2
2023-03-17T10:10:28.908Z,3
2023-03-17T10:15:31.329Z,4
2023-03-17T10:20:33.183Z,2
2023-03-17T10:25:34.941Z,3
2023-03-17T10:30:36.680Z,3
2023-03-17T10:35:38.334Z,3
2023-03-17T10:40:39.978Z,5
2023-03-17T10:45:44.135Z,3
2023-03-17T10:50:49.385Z,2
2023-03-17T10:55:51.242Z,5
2023-03-17T11:00:53.058Z,6
2023-03-17T11:05:54.719Z,3
2023-03-17T11:10:56.331Z,2
2023-03-17T11:15:57.984Z,4
2023-03-17T11:21:00.738Z,2
2023-03-17T11:26:02.700Z,3
2023-03-17T11:31:04.323Z,3
2023-03-17T11:36:06.170Z,8
2023-03-17T11:41:07.974Z,4
2023-03-17T11:46:09.674Z,2
2023-03-17T11:51:11.328Z,2
2023-03-17T11:56:12.989Z,2
2023-03-17T12:01:14.596Z,5
2023-03-17T12:06:21.368Z,6
2023-03-17T12:11:24.196Z,26
2023-03-17T12:16:26.012Z,4
2023-03-17T12:21:27.669Z,3
2023-03-17T12:26:29.315Z,3
2023-03-17T12:31:31.074Z,4
2023-03-17T12:36:32.711Z,6
2023-03-17T12:41:34.309Z,4
2023-03-17T12:46:35.944Z,9
2023-03-17T12:51:38.639Z,2
2023-03-17T12:56:40.328Z,3
2023-03-17T13:01:42.007Z,4
2023-03-17T13:06:43.720Z,7
2023-03-17T13:11:45.387Z,4
2023-03-17T13:16:47.041Z,5
2023-03-17T13:21:48.625Z,3
2023-03-17T13:26:50.233Z,5
2023-03-17T13:31:52.183Z,9
2023-03-17T13:36:53.905Z,2
2023-03-17T13:41:56.590Z,2
2023-03-17T13:46:58.344Z,2
2023-03-17T13:52:00.719Z,4
2023-03-17T13:57:02.441Z,6
2023-03-17T14:02:04.052Z,2
2023-03-17T14:07:05.787Z,6
2023-03-17T14:12:07.426Z,2
2023-03-17T14:17:09.233Z,6
2023-03-17T14:22:10.820Z,3
2023-03-17T14:27:12.417Z,3
2023-03-17T14:32:14.281Z,3
2023-03-17T14:37:15.892Z,3
2023-03-17T14:42:17.651Z,8
2023-03-17T14:47:19.348Z,6
2023-03-17T14:52:21.033Z,6
2023-03-17T14:57:22.658Z,5
2023-03-17T15:02:24.414Z,6
2023-03-17T15:07:26.250Z,8
2023-03-17T15:12:27.824Z,7
2023-03-17T15:17:29.581Z,5
2023-03-17T15:22:31.248Z,7
2023-03-17T15:27:32.972Z,6
2023-03-17T15:32:34.668Z,6
2023-03-17T15:37:36.437Z,7
2023-03-17T15:42:38.063Z,10
2023-03-17T15:47:39.666Z,5
2023-03-17T15:52:41.253Z,6
2023-03-17T15:57:50.796Z,7
2023-03-17T16:02:55.641Z,11
2023-03-17T16:07:57.243Z,6
2023-03-17T16:12:58.994Z,8
2023-03-17T16:18:00.689Z,9
2023-03-17T16:23:02.362Z,8
2023-03-17T16:28:03.948Z,12
2023-03-17T16:33:05.674Z,9
2023-03-17T16:38:07.456Z,7
2023-03-17T16:43:22.551Z,7
2023-03-17T16:48:26.527Z,8
2023-03-17T16:53:28.183Z,11
2023-03-17T16:58:29.962Z,7
2023-03-17T17:03:31.672Z,10
2023-03-17T17:08:33.339Z,11
2023-03-17T17:13:34.954Z,10
2023-03-17T17:18:37.975Z,6
2023-03-17T17:23:39.788Z,13
2023-03-17T17:28:41.633Z,14
2023-03-17T17:33:43.364Z,9
2023-03-17T17:38:45.162Z,13
2023-03-17T17:43:46.890Z,11
2023-03-17T17:48:48.919Z,5
2023-03-17T17:53:50.800Z,7
2023-03-17T17:58:52.514Z,5
2023-03-17T18:03:54.173Z,10
2023-03-17T18:08:55.764Z,7
2023-03-17T18:13:57.392Z,6
2023-03-17T18:18:59.065Z,5
2023-03-17T18:24:00.688Z,5
2023-03-17T18:29:02.344Z,8
2023-03-17T18:59:58.242Z,8
2023-03-17T19:05:02.051Z,3
2023-03-17T19:10:05.773Z,6
2023-03-17T19:15:09.537Z,6
2023-03-17T19:20:13.359Z,6
2023-03-17T19:25:14.916Z,4
2023-03-17T19:30:16.560Z,3
2023-03-17T19:35:18.156Z,4
2023-03-17T19:40:19.814Z,6
2023-03-17T19:45:21.524Z,7
2023-03-17T19:50:23.126Z,9
2023-03-17T19:55:24.917Z,8
2023-03-17T20:00:26.595Z,8
2023-03-17T20:05:28.250Z,9
2023-03-17T20:10:30.143Z,6
2023-03-17T20:15:31.972Z,6
2023-03-17T20:20:33.804Z,5
2023-03-17T20:25:35.523Z,10
2023-03-17T20:30:37.126Z,4
2023-03-17T20:35:38.788Z,8
2023-03-17T20:40:40.415Z,7
2023-03-17T20:45:42.038Z,8
2023-03-17T20:50:43.671Z,8
2023-03-17T20:55:45.356Z,10
2023-03-17T21:00:46.971Z,5
2023-03-17T21:05:48.574Z,13
2023-03-17T21:10:50.220Z,8
2023-03-17T21:15:51.926Z,9
2023-03-17T21:20:53.604Z,13
2023-03-17T21:25:55.216Z,16
2023-03-17T21:30:56.872Z,12
2023-03-17T21:35:58.535Z,10
2023-03-17T21:41:00.177Z,13
2023-03-17T21:46:01.922Z,14
2023-03-17T21:51:03.615Z,14
2023-03-17T21:56:05.217Z,13
2023-03-17T22:01:06.883Z,16
2023-03-17T22:06:08.506Z,14
2023-03-17T22:11:10.111Z,11
2023-03-17T22:16:11.869Z,19
2023-03-17T22:21:13.562Z,14
2023-03-17T22:26:15.314Z,18
2023-03-17T22:31:17.098Z,10
2023-03-17T22:36:18.784Z,15
2023-03-17T22:41:20.483Z,9
2023-03-17T22:46:22.240Z,6
2023-03-17T22:51:24.215Z,9
2023-03-17T22:56:25.816Z,8
2023-03-17T23:01:27.605Z,8
2023-03-17T23:06:29.355Z,6
2023-03-17T23:11:30.948Z,10
2023-03-17T23:16:32.686Z,6
2023-03-17T23:21:34.320Z,12
2023-03-17T23:26:35.981Z,15
2023-03-17T23:31:37.587Z,15
2023-03-17T23:36:39.186Z,17
2023-03-17T23:41:40.788Z,15
2023-03-17T23:46:42.356Z,8
2023-03-17T23:51:44.026Z,12
2023-03-17T23:56:45.663Z,12
