createdAt,value
2019-03-15T00:00:42.834Z,1.80
2019-03-15T00:01:44.332Z,1.70
2019-03-15T00:02:42.831Z,1.70
2019-03-15T00:03:43.290Z,1.90
2019-03-15T00:04:42.784Z,1.60
2019-03-15T00:05:42.775Z,1.70
2019-03-15T00:06:42.763Z,1.90
2019-03-15T00:07:42.791Z,1.70
2019-03-15T00:08:42.739Z,1.40
2019-03-15T00:09:42.730Z,1.50
2019-03-15T00:10:42.737Z,1.10
2019-03-15T00:11:42.709Z,1.20
2019-03-15T00:12:42.729Z,1.30
2019-03-15T00:13:42.689Z,1.60
2019-03-15T00:14:42.675Z,1.60
2019-03-15T00:15:42.668Z,1.40
2019-03-15T00:16:42.660Z,1.70
2019-03-15T00:17:42.653Z,1.10
2019-03-15T00:18:42.667Z,1.50
2019-03-15T00:19:42.623Z,1.20
2019-03-15T00:20:42.645Z,1.60
2019-03-15T00:21:42.601Z,1.50
2019-03-15T00:22:42.591Z,1.40
2019-03-15T00:23:42.585Z,1.30
2019-03-15T00:24:42.572Z,1.40
2019-03-15T00:25:42.595Z,1.40
2019-03-15T00:27:41.549Z,1.40
2019-03-15T00:28:42.530Z,1.50
2019-03-15T00:29:42.521Z,1.40
2019-03-15T00:30:42.797Z,1.40
2019-03-15T00:31:42.497Z,1.40
2019-03-15T00:32:42.517Z,1.50
2019-03-15T00:33:42.468Z,1.60
2019-03-15T00:34:42.784Z,1.50
2019-03-15T00:35:42.478Z,1.70
2019-03-15T00:36:42.438Z,1.80
2019-03-15T00:37:42.462Z,1.70
2019-03-15T00:38:42.423Z,1.50
2019-03-15T00:39:42.408Z,1.50
2019-03-15T00:40:42.726Z,1.40
2019-03-15T00:41:42.389Z,1.70
2019-03-15T00:42:42.377Z,1.50
2019-03-15T00:43:42.368Z,1.60
2019-03-15T00:44:42.351Z,1.40
2019-03-15T00:45:42.343Z,1.30
2019-03-15T00:46:42.333Z,1.40
2019-03-15T00:47:45.275Z,1.40
2019-03-15T00:48:42.343Z,1.60
2019-03-15T00:49:42.291Z,1.80
2019-03-15T00:50:42.287Z,1.50
2019-03-15T00:51:42.273Z,1.20
2019-03-15T00:52:42.261Z,1.40
2019-03-15T00:53:42.304Z,1.50
2019-03-15T00:54:42.239Z,1.20
2019-03-15T00:55:42.227Z,1.30
2019-03-15T00:56:42.215Z,1.40
2019-03-15T00:57:42.217Z,1.60
2019-03-15T00:58:42.197Z,1.60
2019-03-15T00:59:42.213Z,1.60
2019-03-15T01:00:42.191Z,1.70
2019-03-15T01:01:42.163Z,1.40
2019-03-15T01:02:44.181Z,1.60
2019-03-15T01:03:42.146Z,1.30
2019-03-15T01:04:42.167Z,1.50
2019-03-15T01:05:42.121Z,1.50
2019-03-15T01:06:42.106Z,1.60
2019-03-15T01:07:42.137Z,1.80
2019-03-15T01:08:42.082Z,1.40
2019-03-15T01:09:42.079Z,1.50
2019-03-15T01:10:42.067Z,1.90
2019-03-15T01:11:45.296Z,1.50
2019-03-15T01:12:42.080Z,2.20
2019-03-15T01:13:42.045Z,2.10
2019-03-15T01:14:42.027Z,1.80
2019-03-15T01:15:42.023Z,1.40
2019-03-15T01:16:42.051Z,1.90
2019-03-15T01:17:41.990Z,1.70
2019-03-15T01:18:41.980Z,2.00
2019-03-15T01:19:41.967Z,2.10
2019-03-15T01:20:41.959Z,1.60
2019-03-15T01:21:41.997Z,1.70
2019-03-15T01:22:41.939Z,2.10
2019-03-15T01:23:41.935Z,1.60
2019-03-15T01:24:41.919Z,1.60
2019-03-15T01:25:41.907Z,1.50
2019-03-15T01:26:44.765Z,1.70
2019-03-15T01:27:41.913Z,1.60
2019-03-15T01:28:41.872Z,1.70
2019-03-15T01:29:41.859Z,1.60
2019-03-15T01:30:41.875Z,1.50
2019-03-15T01:31:41.835Z,1.90
2019-03-15T01:32:41.827Z,1.90
2019-03-15T01:33:41.816Z,1.80
2019-03-15T01:34:41.809Z,1.90
2019-03-15T01:35:41.818Z,1.60
2019-03-15T01:36:41.783Z,1.70
2019-03-15T01:37:44.282Z,1.50
2019-03-15T01:38:41.763Z,1.60
2019-03-15T01:39:41.753Z,2.00
2019-03-15T01:40:41.770Z,1.40
2019-03-15T01:41:41.731Z,1.70
2019-03-15T01:42:41.722Z,2.00
2019-03-15T01:43:41.708Z,1.90
2019-03-15T01:44:41.699Z,1.50
2019-03-15T01:45:41.686Z,1.60
2019-03-15T01:46:41.703Z,1.70
2019-03-15T01:47:41.667Z,2.00
2019-03-15T01:48:42.591Z,1.80
2019-03-15T01:49:44.434Z,1.70
2019-03-15T01:50:41.657Z,1.90
2019-03-15T01:51:41.723Z,1.80
2019-03-15T01:52:41.632Z,1.70
2019-03-15T01:53:41.595Z,1.80
2019-03-15T01:54:41.587Z,1.80
2019-03-15T01:55:41.608Z,1.80
2019-03-15T01:56:41.564Z,1.90
2019-03-15T01:57:41.590Z,1.70
2019-03-15T01:58:41.545Z,1.40
2019-03-15T01:59:41.534Z,1.70
2019-03-15T02:00:41.520Z,1.60
2019-03-15T02:01:41.505Z,1.90
2019-03-15T02:02:41.532Z,1.90
2019-03-15T02:03:41.509Z,1.60
2019-03-15T02:04:41.473Z,2.00
2019-03-15T02:05:41.469Z,1.40
2019-03-15T02:06:41.456Z,1.50
2019-03-15T02:07:41.442Z,1.30
2019-03-15T02:08:41.455Z,2.00
2019-03-15T02:09:41.424Z,1.80
2019-03-15T02:10:41.408Z,1.80
2019-03-15T02:11:41.400Z,1.60
2019-03-15T02:12:41.419Z,1.40
2019-03-15T02:13:41.385Z,1.70
2019-03-15T02:14:41.371Z,1.40
2019-03-15T02:15:41.356Z,1.80
2019-03-15T02:16:41.344Z,1.90
2019-03-15T02:17:41.341Z,1.70
2019-03-15T02:19:40.304Z,1.80
2019-03-15T02:20:41.298Z,2.10
2019-03-15T02:21:41.302Z,2.00
2019-03-15T02:22:41.282Z,1.90
2019-03-15T02:23:41.270Z,1.60
2019-03-15T02:24:41.284Z,1.90
2019-03-15T02:25:41.246Z,2.00
2019-03-15T02:26:41.233Z,1.90
2019-03-15T02:27:41.751Z,1.80
2019-03-15T02:28:41.216Z,1.70
2019-03-15T02:29:41.198Z,2.20
2019-03-15T02:30:41.208Z,1.70
2019-03-15T02:31:41.183Z,2.00
2019-03-15T02:32:41.746Z,1.70
2019-03-15T02:33:41.169Z,1.80
2019-03-15T02:34:41.153Z,2.10
2019-03-15T02:35:41.138Z,1.80
2019-03-15T02:36:41.126Z,1.60
2019-03-15T02:37:41.111Z,2.10
2019-03-15T02:38:41.138Z,1.70
2019-03-15T02:39:41.091Z,1.80
2019-03-15T02:40:41.099Z,1.60
2019-03-15T02:41:41.082Z,1.90
2019-03-15T02:42:41.060Z,1.60
2019-03-15T02:43:41.066Z,1.60
2019-03-15T02:44:41.092Z,1.80
2019-03-15T02:45:41.025Z,1.60
2019-03-15T02:46:41.019Z,1.80
2019-03-15T02:47:41.005Z,1.80
2019-03-15T02:48:41.142Z,1.80
2019-03-15T02:49:40.983Z,1.60
2019-03-15T02:50:41.003Z,1.70
2019-03-15T02:51:40.965Z,1.70
2019-03-15T02:52:42.341Z,1.70
2019-03-15T02:53:40.948Z,2.10
2019-03-15T02:54:40.933Z,1.80
2019-03-15T02:55:40.929Z,1.60
2019-03-15T02:56:42.376Z,2.00
2019-03-15T02:57:40.934Z,1.70
2019-03-15T02:58:40.883Z,2.00
2019-03-15T02:59:40.888Z,1.90
2019-03-15T03:00:41.181Z,1.60
2019-03-15T03:01:41.201Z,1.50
2019-03-15T03:02:40.874Z,1.90
2019-03-15T03:03:40.829Z,1.90
2019-03-15T03:04:41.107Z,1.80
2019-03-15T03:05:40.816Z,1.80
2019-03-15T03:06:40.801Z,1.90
2019-03-15T03:07:40.791Z,1.70
2019-03-15T03:08:41.477Z,1.90
2019-03-15T03:09:40.772Z,1.50
2019-03-15T03:10:40.763Z,1.60
2019-03-15T03:11:40.775Z,2.20
2019-03-15T03:12:41.282Z,1.80
2019-03-15T03:13:40.721Z,1.90
2019-03-15T03:14:40.746Z,1.70
2019-03-15T03:15:40.711Z,1.80
2019-03-15T03:16:40.689Z,1.80
2019-03-15T03:17:40.680Z,2.00
2019-03-15T03:18:40.668Z,1.60
2019-03-15T03:19:40.681Z,2.10
2019-03-15T03:20:40.669Z,2.00
2019-03-15T03:21:42.092Z,1.60
2019-03-15T03:22:40.633Z,1.80
2019-03-15T03:23:41.234Z,1.70
2019-03-15T03:24:40.611Z,1.70
2019-03-15T03:25:40.640Z,1.70
2019-03-15T03:26:40.626Z,1.50
2019-03-15T03:27:40.570Z,1.50
2019-03-15T03:28:40.565Z,1.60
2019-03-15T03:29:41.231Z,1.50
2019-03-15T03:30:40.543Z,2.10
2019-03-15T03:31:40.577Z,1.70
2019-03-15T03:32:42.922Z,2.00
2019-03-15T03:33:41.526Z,2.10
2019-03-15T03:34:41.111Z,1.70
2019-03-15T03:35:40.493Z,2.00
2019-03-15T03:36:40.476Z,1.90
2019-03-15T03:37:41.295Z,2.00
2019-03-15T03:38:40.447Z,1.70
2019-03-15T03:39:40.445Z,1.80
2019-03-15T03:40:40.454Z,1.80
2019-03-15T03:41:40.421Z,1.50
2019-03-15T03:42:40.412Z,1.60
2019-03-15T03:43:40.402Z,1.70
2019-03-15T03:44:40.394Z,2.00
2019-03-15T03:45:40.412Z,1.80
2019-03-15T03:46:40.366Z,1.70
2019-03-15T03:47:40.360Z,1.90
2019-03-15T03:48:40.348Z,1.50
2019-03-15T03:49:40.344Z,1.80
2019-03-15T03:50:40.348Z,1.70
2019-03-15T03:51:40.314Z,1.80
2019-03-15T03:52:41.741Z,1.90
2019-03-15T03:53:40.290Z,1.60
2019-03-15T03:54:40.276Z,1.90
2019-03-15T03:55:40.406Z,1.70
2019-03-15T03:56:40.254Z,1.60
2019-03-15T03:57:40.248Z,2.30
2019-03-15T03:58:40.238Z,1.90
2019-03-15T03:59:40.230Z,1.80
2019-03-15T04:00:40.214Z,1.50
2019-03-15T04:01:40.238Z,1.70
2019-03-15T04:02:40.198Z,1.80
2019-03-15T04:03:40.204Z,1.60
2019-03-15T04:04:40.172Z,2.20
2019-03-15T04:05:40.164Z,1.70
2019-03-15T04:06:40.141Z,2.00
2019-03-15T04:07:40.143Z,2.10
2019-03-15T04:08:40.153Z,1.60
2019-03-15T04:09:40.242Z,1.70
2019-03-15T04:10:40.106Z,2.30
2019-03-15T04:11:40.092Z,2.10
2019-03-15T04:12:40.078Z,2.30
2019-03-15T04:13:40.107Z,1.90
2019-03-15T04:14:40.064Z,2.00
2019-03-15T04:15:42.714Z,1.70
2019-03-15T04:16:40.042Z,1.80
2019-03-15T04:17:40.028Z,2.10
2019-03-15T04:18:40.058Z,1.90
2019-03-15T04:19:40.004Z,1.90
2019-03-15T04:20:39.997Z,1.90
2019-03-15T04:21:39.992Z,1.80
2019-03-15T04:22:39.976Z,2.00
2019-03-15T04:23:40.002Z,2.00
2019-03-15T04:24:39.952Z,2.00
2019-03-15T04:25:40.599Z,2.30
2019-03-15T04:26:39.938Z,1.80
2019-03-15T04:27:39.926Z,1.70
2019-03-15T04:28:39.913Z,2.10
2019-03-15T04:29:40.014Z,1.90
2019-03-15T04:30:39.906Z,2.10
2019-03-15T04:31:39.886Z,2.20
2019-03-15T04:32:39.869Z,2.20
2019-03-15T04:33:39.855Z,1.80
2019-03-15T04:34:39.842Z,1.60
2019-03-15T04:35:39.873Z,2.10
2019-03-15T04:36:39.827Z,1.80
2019-03-15T04:37:39.811Z,1.80
2019-03-15T04:38:39.809Z,2.10
2019-03-15T04:39:39.798Z,1.90
2019-03-15T04:40:39.806Z,1.90
2019-03-15T04:41:39.772Z,1.90
2019-03-15T04:42:39.762Z,2.00
2019-03-15T04:43:39.746Z,2.10
2019-03-15T04:44:39.735Z,1.60
2019-03-15T04:45:39.726Z,2.10
2019-03-15T04:46:39.738Z,1.80
2019-03-15T04:47:43.427Z,1.90
2019-03-15T04:48:40.210Z,1.60
2019-03-15T04:49:39.684Z,2.00
2019-03-15T04:50:39.720Z,2.30
2019-03-15T04:51:39.660Z,1.80
2019-03-15T04:52:39.653Z,1.70
2019-03-15T04:53:39.646Z,1.90
2019-03-15T04:54:39.634Z,1.70
2019-03-15T04:55:39.619Z,1.60
2019-03-15T04:56:39.643Z,2.30
2019-03-15T04:57:39.596Z,2.00
2019-03-15T04:58:39.582Z,2.40
2019-03-15T04:59:40.202Z,1.90
2019-03-15T05:00:39.592Z,1.80
2019-03-15T05:01:39.553Z,2.30
2019-03-15T05:02:39.538Z,2.30
2019-03-15T05:03:39.534Z,1.70
2019-03-15T05:04:39.521Z,1.80
2019-03-15T05:05:39.512Z,2.50
2019-03-15T05:06:42.198Z,2.20
2019-03-15T05:07:39.498Z,2.00
2019-03-15T05:08:39.582Z,2.10
2019-03-15T05:09:39.463Z,1.90
2019-03-15T05:10:39.457Z,2.10
2019-03-15T05:11:39.442Z,2.10
2019-03-15T05:12:39.458Z,1.90
2019-03-15T05:13:39.425Z,1.60
2019-03-15T05:14:39.438Z,2.00
2019-03-15T05:15:39.406Z,2.30
2019-03-15T05:16:39.394Z,2.40
2019-03-15T05:17:39.379Z,2.20
2019-03-15T05:18:39.399Z,2.00
2019-03-15T05:19:39.363Z,2.00
2019-03-15T05:20:39.349Z,2.00
2019-03-15T05:21:39.333Z,1.80
2019-03-15T05:22:39.326Z,2.50
2019-03-15T05:23:39.317Z,2.30
2019-03-15T05:24:39.331Z,1.80
2019-03-15T05:25:39.293Z,1.90
2019-03-15T05:26:39.288Z,1.90
2019-03-15T05:27:39.276Z,1.90
2019-03-15T05:28:39.268Z,2.00
2019-03-15T05:29:39.251Z,1.90
2019-03-15T05:30:39.269Z,2.00
2019-03-15T05:31:39.233Z,1.80
2019-03-15T05:32:39.224Z,2.00
2019-03-15T05:33:39.245Z,1.70
2019-03-15T05:34:39.223Z,1.80
2019-03-15T05:35:39.189Z,2.00
2019-03-15T05:36:39.175Z,2.10
2019-03-15T05:37:39.254Z,2.10
2019-03-15T05:38:39.181Z,2.00
2019-03-15T05:39:39.139Z,1.60
2019-03-15T05:40:39.139Z,2.00
2019-03-15T05:41:39.137Z,2.10
2019-03-15T05:42:39.113Z,2.10
2019-03-15T05:43:39.132Z,1.60
2019-03-15T05:44:39.089Z,2.20
2019-03-15T05:45:39.076Z,2.10
2019-03-15T05:46:39.693Z,2.60
2019-03-15T05:47:39.057Z,2.10
2019-03-15T05:48:39.061Z,2.00
2019-03-15T05:49:39.060Z,1.90
2019-03-15T05:50:40.768Z,2.20
2019-03-15T05:51:39.013Z,2.40
2019-03-15T05:52:39.009Z,1.90
2019-03-15T05:53:39.030Z,2.30
2019-03-15T05:54:38.981Z,2.10
2019-03-15T05:55:38.963Z,1.90
2019-03-15T05:56:38.967Z,2.00
2019-03-15T05:57:38.998Z,1.90
2019-03-15T05:58:38.946Z,2.00
2019-03-15T05:59:38.979Z,2.30
2019-03-15T06:00:38.915Z,1.80
2019-03-15T06:01:38.927Z,2.10
2019-03-15T06:02:38.897Z,1.70
2019-03-15T06:03:48.650Z,1.90
2019-03-15T06:04:38.869Z,2.00
2019-03-15T06:05:38.862Z,1.80
2019-03-15T06:06:38.850Z,2.10
2019-03-15T06:07:38.841Z,2.40
2019-03-15T06:08:38.852Z,2.20
2019-03-15T06:09:38.817Z,1.80
2019-03-15T06:10:39.784Z,2.20
2019-03-15T06:11:38.801Z,2.00
2019-03-15T06:12:38.786Z,2.10
2019-03-15T06:13:38.781Z,2.40
2019-03-15T06:15:37.760Z,2.50
2019-03-15T06:17:37.729Z,2.50
2019-03-15T06:18:38.723Z,2.60
2019-03-15T06:19:39.183Z,2.50
2019-03-15T06:20:38.695Z,2.30
2019-03-15T06:21:38.742Z,1.80
2019-03-15T06:22:38.677Z,2.10
2019-03-15T06:23:38.665Z,2.10
2019-03-15T06:24:38.661Z,2.30
2019-03-15T06:25:38.650Z,2.40
2019-03-15T06:26:38.676Z,2.00
2019-03-15T06:27:38.622Z,2.00
2019-03-15T06:28:38.609Z,2.00
2019-03-15T06:29:38.605Z,2.20
2019-03-15T06:30:38.601Z,2.20
2019-03-15T06:31:38.577Z,2.20
2019-03-15T06:32:38.595Z,2.20
2019-03-15T06:33:38.557Z,1.90
2019-03-15T06:34:39.612Z,2.20
2019-03-15T06:35:38.537Z,2.20
2019-03-15T06:36:38.528Z,1.70
2019-03-15T06:37:38.517Z,2.20
2019-03-15T06:39:37.530Z,2.50
2019-03-15T06:40:38.479Z,2.10
2019-03-15T06:41:38.469Z,2.40
2019-03-15T06:42:38.465Z,2.50
2019-03-15T06:43:38.463Z,2.20
2019-03-15T06:44:43.180Z,2.30
2019-03-15T06:45:41.583Z,2.10
2019-03-15T06:46:38.419Z,2.20
2019-03-15T06:47:38.403Z,2.10
2019-03-15T06:48:38.394Z,2.40
2019-03-15T06:49:38.419Z,2.50
2019-03-15T06:50:39.169Z,2.80
2019-03-15T06:51:41.176Z,2.40
2019-03-15T06:52:38.359Z,2.30
2019-03-15T06:53:41.173Z,2.40
2019-03-15T06:54:38.365Z,2.30
2019-03-15T06:55:38.322Z,2.60
2019-03-15T06:56:38.307Z,2.00
2019-03-15T06:57:38.293Z,2.60
2019-03-15T06:58:38.317Z,2.60
2019-03-15T06:59:38.277Z,2.30
2019-03-15T07:00:38.294Z,2.30
2019-03-15T07:01:38.255Z,2.30
2019-03-15T07:02:38.269Z,2.80
2019-03-15T07:03:38.246Z,2.30
2019-03-15T07:04:38.265Z,2.10
2019-03-15T07:05:38.211Z,2.40
2019-03-15T07:06:41.169Z,2.50
2019-03-15T07:07:38.193Z,2.80
2019-03-15T07:08:38.209Z,2.70
2019-03-15T07:09:38.480Z,3.40
2019-03-15T07:10:44.014Z,2.70
2019-03-15T07:11:38.156Z,3.00
2019-03-15T07:12:40.214Z,2.40
2019-03-15T07:13:38.127Z,2.50
2019-03-15T07:14:38.219Z,2.40
2019-03-15T07:15:38.105Z,2.60
2019-03-15T07:16:38.429Z,2.20
2019-03-15T07:17:41.729Z,2.20
2019-03-15T07:18:38.079Z,2.50
2019-03-15T07:19:38.091Z,2.20
2019-03-15T07:20:38.095Z,2.40
2019-03-15T07:21:38.043Z,2.90
2019-03-15T07:22:38.024Z,2.70
2019-03-15T07:23:38.044Z,2.90
2019-03-15T07:24:38.011Z,2.70
2019-03-15T07:25:37.994Z,2.60
2019-03-15T07:26:38.018Z,2.70
2019-03-15T07:27:42.295Z,2.70
2019-03-15T07:28:38.013Z,2.50
2019-03-15T07:29:37.968Z,3.80
2019-03-15T07:30:37.974Z,3.00
2019-03-15T07:31:37.926Z,3.30
2019-03-15T07:32:37.943Z,3.10
2019-03-15T07:33:37.909Z,2.80
2019-03-15T07:34:37.895Z,2.50
2019-03-15T07:35:37.881Z,2.80
2019-03-15T07:36:37.903Z,3.00
2019-03-15T07:37:37.859Z,2.80
2019-03-15T07:38:37.855Z,2.40
2019-03-15T07:39:40.654Z,2.40
2019-03-15T07:40:37.865Z,3.10
2019-03-15T07:41:37.810Z,3.30
2019-03-15T07:42:37.819Z,2.70
2019-03-15T07:43:37.791Z,2.60
2019-03-15T07:44:37.835Z,2.70
2019-03-15T07:45:37.775Z,2.90
2019-03-15T07:46:37.769Z,2.60
2019-03-15T07:47:37.751Z,2.70
2019-03-15T07:48:37.740Z,3.00
2019-03-15T07:49:37.725Z,3.10
2019-03-15T07:50:37.750Z,3.00
2019-03-15T07:51:37.712Z,2.80
2019-03-15T07:52:37.701Z,2.90
2019-03-15T07:53:37.679Z,2.90
2019-03-15T07:54:38.522Z,3.00
2019-03-15T07:55:37.697Z,2.80
2019-03-15T07:56:37.679Z,3.40
2019-03-15T07:57:37.638Z,3.30
2019-03-15T07:58:37.629Z,2.90
2019-03-15T07:59:37.614Z,3.10
2019-03-15T08:00:37.629Z,3.20
2019-03-15T08:01:37.596Z,3.10
2019-03-15T08:02:37.607Z,3.30
2019-03-15T08:03:37.574Z,2.70
2019-03-15T08:04:38.654Z,2.70
2019-03-15T08:05:38.214Z,3.20
2019-03-15T08:06:37.552Z,2.60
2019-03-15T08:07:44.417Z,3.00
2019-03-15T08:08:37.602Z,3.50
2019-03-15T08:09:37.551Z,3.00
2019-03-15T08:10:37.503Z,2.60
2019-03-15T08:11:37.616Z,3.90
2019-03-15T08:12:38.884Z,2.80
2019-03-15T08:13:37.459Z,3.00
2019-03-15T08:14:37.446Z,3.30
2019-03-15T08:15:37.442Z,3.00
2019-03-15T08:16:37.459Z,3.10
2019-03-15T08:17:37.420Z,2.90
2019-03-15T08:18:37.408Z,3.10
2019-03-15T08:19:37.519Z,3.30
2019-03-15T08:20:37.388Z,3.40
2019-03-15T08:21:37.379Z,3.20
2019-03-15T08:22:37.366Z,3.00
2019-03-15T08:23:37.353Z,3.30
2019-03-15T08:24:50.610Z,3.50
2019-03-15T08:25:37.359Z,2.70
2019-03-15T08:26:37.318Z,3.40
2019-03-15T08:27:37.331Z,2.60
2019-03-15T08:28:37.292Z,3.10
2019-03-15T08:29:37.286Z,3.20
2019-03-15T08:30:37.303Z,3.40
2019-03-15T08:31:37.287Z,3.50
2019-03-15T08:32:37.263Z,3.70
2019-03-15T08:33:37.260Z,3.20
2019-03-15T08:34:37.227Z,3.20
2019-03-15T08:35:37.217Z,3.10
2019-03-15T08:36:37.242Z,3.30
2019-03-15T08:37:37.203Z,3.30
2019-03-15T08:38:46.764Z,3.00
2019-03-15T08:39:37.184Z,3.00
2019-03-15T08:40:37.170Z,3.20
2019-03-15T08:41:37.176Z,3.40
2019-03-15T08:42:37.172Z,3.50
2019-03-15T08:43:37.140Z,3.20
2019-03-15T08:44:37.121Z,3.10
2019-03-15T08:45:37.116Z,3.30
2019-03-15T08:46:37.098Z,2.80
2019-03-15T08:47:37.135Z,2.80
2019-03-15T08:48:37.084Z,3.20
2019-03-15T08:49:37.070Z,3.10
2019-03-15T08:50:37.056Z,3.00
2019-03-15T08:51:37.046Z,3.20
2019-03-15T08:52:37.062Z,3.00
2019-03-15T08:53:37.012Z,2.80
2019-03-15T08:54:37.006Z,3.00
2019-03-15T08:55:39.762Z,2.90
2019-03-15T08:56:36.991Z,3.40
2019-03-15T08:57:37.010Z,3.20
2019-03-15T08:58:36.971Z,3.20
2019-03-15T08:59:36.951Z,3.20
2019-03-15T09:00:36.973Z,3.10
2019-03-15T09:01:36.937Z,3.30
2019-03-15T09:02:36.962Z,3.20
2019-03-15T09:03:36.910Z,3.00
2019-03-15T09:04:36.900Z,3.80
2019-03-15T09:05:36.898Z,3.00
2019-03-15T09:06:36.881Z,3.10
2019-03-15T09:07:36.908Z,3.10
2019-03-15T09:08:37.529Z,3.20
2019-03-15T09:09:36.849Z,2.90
2019-03-15T09:10:36.831Z,2.80
2019-03-15T09:11:36.830Z,2.60
2019-03-15T09:12:36.840Z,3.20
2019-03-15T09:13:36.800Z,2.90
2019-03-15T09:14:36.798Z,2.80
2019-03-15T09:15:36.770Z,3.50
2019-03-15T09:16:36.808Z,3.00
2019-03-15T09:17:36.761Z,3.10
2019-03-15T09:18:36.789Z,3.50
2019-03-15T09:19:36.772Z,4.10
2019-03-15T09:20:36.750Z,3.10
2019-03-15T09:21:36.716Z,3.30
2019-03-15T09:22:38.014Z,3.20
2019-03-15T09:23:36.695Z,3.00
2019-03-15T09:24:36.684Z,2.40
2019-03-15T09:25:36.806Z,3.10
2019-03-15T09:26:36.672Z,2.90
2019-03-15T09:27:36.693Z,3.10
2019-03-15T09:28:36.643Z,3.10
2019-03-15T09:29:36.674Z,3.10
2019-03-15T09:30:36.629Z,3.20
2019-03-15T09:31:46.914Z,2.90
2019-03-15T09:32:36.603Z,3.40
2019-03-15T09:33:36.594Z,2.80
2019-03-15T09:34:36.568Z,2.90
2019-03-15T09:35:36.570Z,3.10
2019-03-15T09:36:49.562Z,3.40
2019-03-15T09:37:36.582Z,3.10
2019-03-15T09:38:36.596Z,3.30
2019-03-15T09:39:36.521Z,3.00
2019-03-15T09:40:36.509Z,3.00
2019-03-15T09:41:39.802Z,3.50
2019-03-15T09:42:36.480Z,3.30
2019-03-15T09:43:36.502Z,3.10
2019-03-15T09:44:37.687Z,3.00
2019-03-15T09:45:36.448Z,3.30
2019-03-15T09:46:36.438Z,3.20
2019-03-15T09:47:36.481Z,4.00
2019-03-15T09:48:36.418Z,2.60
2019-03-15T09:49:36.438Z,2.90
2019-03-15T09:50:50.432Z,2.80
2019-03-15T09:51:36.390Z,3.30
2019-03-15T09:52:36.374Z,3.40
2019-03-15T09:53:36.400Z,3.10
2019-03-15T09:54:36.355Z,2.60
2019-03-15T09:55:36.344Z,3.40
2019-03-15T09:56:36.334Z,3.10
2019-03-15T09:57:36.321Z,3.10
2019-03-15T09:58:36.318Z,3.10
2019-03-15T09:59:36.338Z,3.40
2019-03-15T10:00:36.299Z,3.30
2019-03-15T10:01:36.270Z,3.40
2019-03-15T10:02:36.270Z,2.90
2019-03-15T10:03:36.280Z,3.50
2019-03-15T10:04:36.323Z,3.20
2019-03-15T10:05:36.235Z,2.90
2019-03-15T10:06:36.218Z,3.40
2019-03-15T10:07:38.773Z,3.30
2019-03-15T10:08:36.198Z,3.00
2019-03-15T10:09:45.631Z,3.00
2019-03-15T10:10:36.178Z,2.80
2019-03-15T10:11:36.171Z,3.50
2019-03-15T10:12:36.158Z,3.00
2019-03-15T10:13:36.171Z,3.50
2019-03-15T10:14:36.180Z,3.10
2019-03-15T10:15:36.155Z,2.90
2019-03-15T10:16:36.116Z,3.30
2019-03-15T10:17:36.105Z,3.00
2019-03-15T10:18:36.085Z,2.90
2019-03-15T10:19:36.228Z,3.10
2019-03-15T10:20:36.073Z,2.90
2019-03-15T10:21:36.055Z,3.10
2019-03-15T10:22:36.038Z,3.00
2019-03-15T10:23:36.036Z,3.50
2019-03-15T10:24:40.059Z,3.00
2019-03-15T10:25:46.208Z,3.00
2019-03-15T10:26:36.017Z,3.20
2019-03-15T10:27:35.990Z,3.00
2019-03-15T10:28:35.983Z,2.90
2019-03-15T10:29:35.972Z,3.00
2019-03-15T10:30:36.156Z,3.00
2019-03-15T10:31:35.943Z,2.80
2019-03-15T10:32:35.937Z,3.00
2019-03-15T10:33:35.959Z,2.70
2019-03-15T10:34:35.974Z,3.70
2019-03-15T10:35:35.906Z,3.20
2019-03-15T10:36:35.882Z,3.10
2019-03-15T10:37:35.901Z,3.00
2019-03-15T10:38:35.873Z,2.80
2019-03-15T10:39:35.888Z,2.80
2019-03-15T10:40:35.847Z,3.10
2019-03-15T10:41:38.288Z,2.90
2019-03-15T10:42:35.836Z,3.30
2019-03-15T10:43:35.814Z,2.40
2019-03-15T10:44:35.802Z,2.40
2019-03-15T10:45:35.827Z,2.40
2019-03-15T10:46:35.792Z,2.30
2019-03-15T10:47:35.771Z,2.50
2019-03-15T10:48:38.609Z,2.50
2019-03-15T10:49:35.748Z,2.80
2019-03-15T10:50:35.752Z,2.60
2019-03-15T10:51:35.766Z,2.40
2019-03-15T10:52:35.762Z,3.00
2019-03-15T10:53:35.708Z,3.10
2019-03-15T10:54:35.713Z,2.50
2019-03-15T10:55:35.680Z,2.30
2019-03-15T10:56:35.677Z,2.40
2019-03-15T10:57:35.727Z,2.40
2019-03-15T10:58:35.640Z,3.10
2019-03-15T10:59:35.642Z,2.60
2019-03-15T11:00:35.630Z,2.40
2019-03-15T11:01:35.617Z,2.40
2019-03-15T11:02:35.604Z,2.10
2019-03-15T11:03:35.618Z,2.70
2019-03-15T11:04:35.590Z,3.10
2019-03-15T11:05:35.577Z,2.50
2019-03-15T11:06:35.582Z,2.90
2019-03-15T11:07:35.598Z,2.60
2019-03-15T11:08:35.532Z,3.10
2019-03-15T11:09:35.531Z,2.80
2019-03-15T11:10:35.519Z,2.60
2019-03-15T11:11:35.505Z,2.90
2019-03-15T11:12:35.498Z,2.90
2019-03-15T11:13:35.514Z,2.60
2019-03-15T11:14:35.474Z,2.60
2019-03-15T11:15:35.464Z,2.90
2019-03-15T11:16:56.457Z,2.70
2019-03-15T11:17:35.449Z,2.70
2019-03-15T11:18:35.434Z,2.90
2019-03-15T11:19:35.454Z,2.90
2019-03-15T11:20:35.410Z,2.30
2019-03-15T11:21:35.398Z,2.40
2019-03-15T11:22:35.416Z,3.00
2019-03-15T11:23:35.383Z,2.40
2019-03-15T11:24:35.364Z,2.80
2019-03-15T11:25:35.354Z,2.90
2019-03-15T11:26:35.346Z,2.60
2019-03-15T11:27:35.335Z,2.90
2019-03-15T11:28:35.353Z,2.40
2019-03-15T11:29:35.320Z,2.70
2019-03-15T11:30:35.290Z,2.90
2019-03-15T11:31:35.280Z,2.90
2019-03-15T11:32:35.340Z,2.80
2019-03-15T11:33:35.270Z,3.30
2019-03-15T11:34:35.245Z,3.00
2019-03-15T11:35:35.292Z,2.80
2019-03-15T11:36:35.231Z,3.40
2019-03-15T11:37:35.221Z,2.60
2019-03-15T11:38:35.209Z,3.00
2019-03-15T11:39:35.223Z,2.50
2019-03-15T11:40:37.913Z,3.40
2019-03-15T11:41:35.183Z,2.80
2019-03-15T11:42:35.166Z,2.50
2019-03-15T11:43:35.156Z,2.40
2019-03-15T11:44:36.138Z,2.50
2019-03-15T11:45:35.138Z,2.40
2019-03-15T11:46:35.146Z,2.40
2019-03-15T11:47:46.351Z,2.50
2019-03-15T11:48:35.100Z,2.00
2019-03-15T11:49:35.126Z,2.00
2019-03-15T11:50:35.158Z,2.20
2019-03-15T11:51:35.066Z,2.30
2019-03-15T11:52:35.052Z,2.70
2019-03-15T11:53:35.056Z,2.50
2019-03-15T11:54:35.047Z,2.80
2019-03-15T11:55:35.033Z,2.10
2019-03-15T11:56:35.039Z,2.10
2019-03-15T11:57:35.003Z,2.30
2019-03-15T11:58:34.998Z,2.00
2019-03-15T11:59:36.256Z,2.70
2019-03-15T12:00:35.030Z,2.60
2019-03-15T12:01:37.647Z,2.90
2019-03-15T12:02:34.948Z,2.90
2019-03-15T12:03:34.945Z,2.60
2019-03-15T12:04:34.928Z,2.50
2019-03-15T12:05:34.921Z,2.60
2019-03-15T12:06:34.963Z,2.70
2019-03-15T12:07:34.898Z,2.70
2019-03-15T12:08:34.885Z,2.80
2019-03-15T12:09:34.870Z,2.40
2019-03-15T12:10:34.863Z,2.30
2019-03-15T12:11:34.854Z,2.00
2019-03-15T12:12:34.878Z,2.20
2019-03-15T12:13:34.828Z,3.00
2019-03-15T12:14:40.969Z,2.40
2019-03-15T12:15:36.333Z,2.30
2019-03-15T12:16:34.794Z,2.50
2019-03-15T12:17:34.825Z,2.20
2019-03-15T12:18:34.808Z,1.60
2019-03-15T12:19:34.768Z,1.40
2019-03-15T12:20:35.587Z,1.80
2019-03-15T12:21:34.743Z,1.80
2019-03-15T12:22:34.739Z,1.60
2019-03-15T12:23:34.729Z,1.60
2019-03-15T12:24:34.741Z,1.60
2019-03-15T12:25:34.706Z,1.40
2019-03-15T12:26:40.202Z,1.80
2019-03-15T12:27:34.675Z,1.50
2019-03-15T12:28:34.666Z,1.40
2019-03-15T12:29:34.656Z,1.30
2019-03-15T12:30:35.585Z,1.50
2019-03-15T12:31:34.657Z,1.60
2019-03-15T12:32:34.623Z,1.50
2019-03-15T12:33:34.605Z,1.40
2019-03-15T12:34:34.619Z,1.20
2019-03-15T12:35:35.131Z,1.70
2019-03-15T12:36:37.084Z,1.40
2019-03-15T12:37:34.568Z,1.80
2019-03-15T12:38:34.557Z,1.60
2019-03-15T12:40:33.543Z,1.50
2019-03-15T12:41:42.206Z,1.60
2019-03-15T12:42:34.509Z,1.50
2019-03-15T12:43:34.498Z,1.30
2019-03-15T12:44:34.491Z,1.40
2019-03-15T12:45:34.630Z,1.30
2019-03-15T12:46:34.473Z,1.40
2019-03-15T12:47:34.458Z,1.00
2019-03-15T12:48:34.447Z,1.50
2019-03-15T12:49:34.431Z,1.40
2019-03-15T12:50:34.461Z,1.20
2019-03-15T12:51:34.407Z,1.40
2019-03-15T12:52:46.388Z,1.30
2019-03-15T12:53:34.390Z,1.50
2019-03-15T12:54:34.381Z,1.60
2019-03-15T12:55:34.396Z,1.50
2019-03-15T12:56:34.347Z,1.20
2019-03-15T12:57:34.366Z,1.30
2019-03-15T12:58:35.081Z,1.40
2019-03-15T12:59:34.323Z,1.50
2019-03-15T13:00:34.319Z,1.40
2019-03-15T13:01:34.333Z,1.40
2019-03-15T13:02:34.325Z,1.70
2019-03-15T13:03:34.278Z,1.30
2019-03-15T13:04:34.266Z,1.50
2019-03-15T13:05:34.283Z,1.40
2019-03-15T13:06:37.083Z,1.40
2019-03-15T13:07:34.266Z,1.40
2019-03-15T13:08:34.243Z,1.00
2019-03-15T13:09:34.205Z,1.00
2019-03-15T13:10:34.207Z,1.40
2019-03-15T13:11:37.082Z,1.40
2019-03-15T13:12:34.175Z,0.90
2019-03-15T13:13:34.289Z,1.40
2019-03-15T13:14:34.155Z,1.40
2019-03-15T13:15:34.146Z,1.50
2019-03-15T13:16:34.139Z,1.20
2019-03-15T13:17:34.137Z,1.30
2019-03-15T13:18:34.116Z,1.40
2019-03-15T13:19:35.073Z,1.40
2019-03-15T13:20:34.631Z,1.30
2019-03-15T13:21:34.090Z,1.20
2019-03-15T13:23:33.058Z,1.40
2019-03-15T13:24:36.567Z,1.30
2019-03-15T13:25:37.117Z,1.00