createdAt,value
2023-01-17T00:02:32.241Z,98.75
2023-01-17T00:05:53.582Z,98.14
2023-01-17T00:09:14.979Z,97.58
2023-01-17T00:12:17.715Z,96.86
2023-01-17T00:15:21.178Z,96.02
2023-01-17T00:18:23.721Z,94.83
2023-01-17T00:21:44.870Z,95.28
2023-01-17T00:25:06.028Z,96.06
2023-01-17T00:28:08.452Z,96.50
2023-01-17T00:31:12.050Z,96.04
2023-01-17T00:34:14.522Z,97.06
2023-01-17T00:37:16.986Z,96.99
2023-01-17T00:40:19.458Z,97.32
2023-01-17T00:43:42.174Z,99.05
2023-01-17T00:47:03.331Z,99.45
2023-01-17T00:50:24.815Z,99.39
2023-01-17T00:53:46.199Z,99.83
2023-01-17T00:57:07.311Z,99.46
2023-01-17T01:00:29.099Z,98.73
2023-01-17T01:03:50.350Z,99.65
2023-01-17T01:07:11.615Z,99.96
2023-01-17T01:10:32.959Z,99.29
2023-01-17T01:13:54.329Z,99.79
2023-01-17T01:17:15.799Z,100.00
2023-01-17T01:20:37.078Z,100.00
2023-01-17T01:23:58.343Z,99.80
2023-01-17T01:27:19.679Z,99.24
2023-01-17T01:30:40.737Z,99.53
2023-01-17T01:33:43.202Z,98.87
2023-01-17T01:36:45.702Z,98.80
2023-01-17T01:39:48.207Z,98.38
2023-01-17T01:42:57.292Z,99.35
2023-01-17T01:45:59.803Z,100.00
2023-01-17T01:49:28.498Z,100.00
2023-01-17T01:52:31.888Z,100.00
2023-01-17T01:55:36.768Z,100.00
2023-01-17T01:58:41.040Z,100.00
2023-01-17T02:01:43.653Z,100.00
2023-01-17T02:04:46.343Z,100.00
2023-01-17T02:07:56.967Z,100.00
2023-01-17T02:10:59.548Z,100.00
2023-01-17T02:14:02.120Z,100.00
2023-01-17T02:17:28.068Z,99.86
2023-01-17T02:20:33.339Z,99.28
2023-01-17T02:24:09.804Z,98.80
2023-01-17T02:27:36.364Z,98.14
2023-01-17T02:30:45.362Z,98.52
2023-01-17T02:33:53.756Z,98.65
2023-01-17T02:37:23.828Z,99.45
2023-01-17T02:40:38.763Z,99.30
2023-01-17T02:43:41.645Z,100.00
2023-01-17T02:46:52.327Z,100.00
2023-01-17T02:49:58.297Z,100.00
2023-01-17T02:53:23.721Z,100.00
2023-01-17T02:56:41.458Z,100.00
2023-01-17T03:00:07.090Z,100.00
2023-01-17T03:03:30.627Z,100.00
2023-01-17T03:06:51.411Z,100.00
2023-01-17T03:09:59.597Z,100.00
2023-01-17T03:13:02.893Z,100.00
2023-01-17T03:16:08.733Z,100.00
2023-01-17T03:19:11.420Z,100.00
2023-01-17T03:22:14.007Z,100.00
2023-01-17T03:25:16.970Z,100.00
2023-01-17T03:28:19.559Z,99.79
2023-01-17T03:31:22.025Z,99.57
2023-01-17T03:34:24.508Z,99.27
2023-01-17T03:37:26.964Z,99.14
2023-01-17T03:40:29.448Z,99.13
2023-01-17T03:43:31.920Z,98.08
2023-01-17T03:46:34.421Z,98.20
2023-01-17T03:49:36.921Z,98.36
2023-01-17T03:52:39.762Z,98.26
2023-01-17T03:55:42.288Z,98.28
2023-01-17T03:58:44.771Z,97.96
2023-01-17T04:01:47.490Z,97.83
2023-01-17T04:04:50.728Z,97.40
2023-01-17T04:07:53.234Z,99.03
2023-01-17T04:10:55.774Z,100.00
2023-01-17T04:13:58.268Z,100.00
2023-01-17T04:17:01.533Z,100.00
2023-01-17T04:20:04.494Z,100.00
2023-01-17T04:23:07.262Z,100.00
2023-01-17T04:26:10.970Z,100.00
2023-01-17T04:29:13.449Z,100.00
2023-01-17T04:32:16.150Z,100.00
2023-01-17T04:35:18.686Z,100.00
2023-01-17T04:38:22.021Z,100.00
2023-01-17T04:41:24.584Z,100.00
2023-01-17T04:44:27.086Z,100.00
2023-01-17T04:47:29.611Z,100.00
2023-01-17T04:50:32.982Z,100.00
2023-01-17T04:53:35.490Z,100.00
2023-01-17T04:56:37.985Z,100.00
2023-01-17T04:59:40.515Z,100.00
2023-01-17T05:02:43.101Z,100.00
2023-01-17T05:05:45.638Z,100.00
2023-01-17T05:08:48.110Z,100.00
2023-01-17T05:11:50.825Z,100.00
2023-01-17T05:14:53.289Z,100.00
2023-01-17T05:17:56.121Z,100.00
2023-01-17T05:21:05.332Z,100.00
2023-01-17T05:24:07.866Z,100.00
2023-01-17T05:27:14.093Z,100.00
2023-01-17T05:30:17.790Z,100.00
2023-01-17T05:33:20.357Z,100.00
2023-01-17T05:36:22.879Z,100.00
2023-01-17T05:39:26.722Z,100.00
2023-01-17T05:42:29.206Z,100.00
2023-01-17T05:45:32.905Z,100.00
2023-01-17T05:48:35.412Z,100.00
2023-01-17T05:51:40.255Z,100.00
2023-01-17T05:54:42.967Z,100.00
2023-01-17T05:57:46.231Z,99.68
2023-01-17T06:00:49.684Z,99.06
2023-01-17T06:03:52.298Z,98.87
2023-01-17T06:06:54.793Z,99.39
2023-01-17T06:09:57.361Z,99.80
2023-01-17T06:13:08.522Z,99.61
2023-01-17T06:16:11.161Z,99.26
2023-01-17T06:19:13.729Z,98.79
2023-01-17T06:22:16.269Z,99.44
2023-01-17T06:25:18.835Z,100.00
2023-01-17T06:28:22.857Z,100.00
2023-01-17T06:31:25.509Z,100.00
2023-01-17T06:34:28.154Z,100.00
2023-01-17T06:37:30.724Z,100.00
2023-01-17T06:40:33.587Z,100.00
2023-01-17T06:43:36.261Z,100.00
2023-01-17T06:46:39.204Z,100.00
2023-01-17T06:49:41.793Z,100.00
2023-01-17T06:52:44.404Z,100.00
2023-01-17T06:55:47.091Z,100.00
2023-01-17T06:58:50.940Z,100.00
2023-01-17T07:01:53.575Z,100.00
2023-01-17T07:04:56.112Z,100.00
2023-01-17T07:07:58.708Z,100.00
2023-01-17T07:11:03.920Z,100.00
2023-01-17T07:14:06.447Z,100.00
2023-01-17T07:17:08.949Z,100.00
2023-01-17T07:20:11.705Z,100.00
2023-01-17T07:23:15.155Z,100.00
2023-01-17T07:26:18.654Z,100.00
2023-01-17T07:29:21.191Z,100.00
2023-01-17T07:32:23.745Z,100.00
2023-01-17T07:35:29.209Z,100.00
2023-01-17T07:38:31.911Z,100.00
2023-01-17T07:41:41.441Z,100.00
2023-01-17T07:44:45.449Z,99.50
2023-01-17T07:47:50.237Z,99.40
2023-01-17T07:50:57.303Z,98.24
2023-01-17T07:53:59.772Z,98.50
2023-01-17T07:57:02.398Z,98.77
2023-01-17T08:00:05.586Z,98.74
2023-01-17T08:03:16.574Z,98.81
2023-01-17T08:06:24.119Z,99.28
2023-01-17T08:09:26.628Z,99.18
2023-01-17T08:12:29.719Z,98.92
2023-01-17T08:15:32.472Z,98.68
2023-01-17T08:18:35.018Z,98.27
2023-01-17T08:21:37.722Z,97.98
2023-01-17T08:24:40.290Z,97.82
2023-01-17T08:27:42.742Z,96.99
2023-01-17T08:30:45.378Z,97.85
2023-01-17T08:33:47.905Z,96.21
2023-01-17T08:36:53.067Z,97.37
2023-01-17T08:39:55.592Z,97.93
2023-01-17T08:42:59.350Z,97.33
2023-01-17T08:46:01.882Z,95.57
2023-01-17T08:49:04.480Z,94.07
2023-01-17T08:52:06.955Z,93.23
2023-01-17T08:55:11.237Z,94.21
2023-01-17T08:58:14.195Z,94.44
2023-01-17T09:01:16.803Z,94.08
2023-01-17T09:04:19.617Z,93.25
2023-01-17T09:07:22.307Z,92.85
2023-01-17T09:10:25.161Z,94.89
2023-01-17T09:13:27.825Z,94.97
2023-01-17T09:16:31.249Z,94.77
2023-01-17T09:19:33.931Z,95.25
2023-01-17T09:22:38.073Z,92.41
2023-01-17T09:25:44.710Z,89.88
2023-01-17T09:28:47.983Z,90.64
2023-01-17T09:31:50.467Z,90.04
2023-01-17T09:34:53.078Z,90.21
2023-01-17T09:37:57.245Z,91.15
2023-01-17T09:41:01.927Z,88.92
2023-01-17T09:44:19.573Z,87.70
2023-01-17T09:47:30.864Z,88.02
2023-01-17T09:50:48.129Z,88.22
2023-01-17T09:53:51.478Z,88.69
2023-01-17T09:57:03.184Z,88.08
2023-01-17T10:00:27.544Z,87.95
2023-01-17T10:04:01.174Z,87.43
2023-01-17T10:07:45.850Z,86.07
2023-01-17T10:11:10.383Z,86.14
2023-01-17T10:14:30.948Z,90.88
2023-01-17T10:17:36.487Z,88.60
2023-01-17T10:20:57.542Z,88.02
2023-01-17T10:24:23.245Z,88.86
2023-01-17T10:27:31.550Z,89.62
2023-01-17T10:30:37.212Z,89.54
2023-01-17T10:33:44.374Z,89.23
2023-01-17T10:36:50.638Z,89.44
2023-01-17T10:39:56.736Z,90.18
2023-01-17T10:43:22.545Z,90.25
2023-01-17T10:46:34.791Z,92.52
2023-01-17T10:49:40.032Z,93.85
2023-01-17T10:52:55.836Z,94.27
2023-01-17T10:55:58.560Z,94.96
2023-01-17T10:59:30.759Z,94.05
2023-01-17T11:02:40.035Z,93.70
2023-01-17T11:05:43.525Z,94.88
2023-01-17T11:08:54.908Z,92.76
2023-01-17T11:11:57.438Z,93.01
2023-01-17T11:15:06.975Z,94.73
2023-01-17T11:18:16.624Z,95.40
2023-01-17T11:21:23.458Z,96.16
2023-01-17T11:24:35.460Z,95.33
2023-01-17T11:27:41.155Z,93.55
2023-01-17T11:30:54.757Z,92.89
2023-01-17T11:34:19.261Z,91.19
2023-01-17T11:37:24.217Z,90.92
2023-01-17T11:40:35.786Z,94.13
2023-01-17T11:43:53.447Z,96.13
2023-01-17T11:47:09.009Z,96.92
2023-01-17T11:50:25.755Z,96.45
2023-01-17T11:53:33.138Z,96.91
2023-01-17T11:56:36.806Z,95.73
2023-01-17T11:59:43.915Z,94.42
2023-01-17T12:02:55.551Z,95.43
2023-01-17T12:06:19.841Z,95.05
2023-01-17T12:09:43.254Z,95.30
2023-01-17T12:13:42.884Z,95.02
2023-01-17T12:16:48.018Z,95.22
2023-01-17T12:20:05.048Z,95.42
2023-01-17T12:23:14.322Z,95.22
2023-01-17T12:26:32.042Z,94.64
2023-01-17T12:29:45.694Z,94.53
2023-01-17T12:32:57.828Z,93.85
2023-01-17T12:36:04.918Z,93.63
2023-01-17T12:39:12.111Z,93.15
2023-01-17T12:42:24.428Z,93.45
2023-01-17T12:45:34.844Z,92.09
2023-01-17T12:48:41.262Z,92.44
2023-01-17T12:51:46.253Z,91.83
2023-01-17T12:54:53.728Z,92.17
2023-01-17T12:57:57.757Z,91.66
2023-01-17T13:01:05.005Z,91.74
2023-01-17T13:05:01.266Z,90.90
2023-01-17T13:08:19.978Z,91.75
2023-01-17T13:11:33.760Z,90.45
2023-01-17T13:14:39.088Z,90.67
2023-01-17T13:17:46.903Z,90.34
2023-01-17T13:21:43.848Z,90.72
2023-01-17T13:24:58.524Z,90.62
2023-01-17T13:28:30.248Z,90.66
2023-01-17T13:31:58.794Z,90.13
2023-01-17T13:35:04.192Z,90.42
2023-01-17T13:38:28.335Z,89.71
2023-01-17T13:41:43.102Z,90.62
2023-01-17T13:44:46.013Z,89.82
2023-01-17T13:47:48.763Z,88.76
2023-01-17T13:50:57.689Z,88.85
2023-01-17T13:54:00.413Z,89.41
2023-01-17T13:57:29.699Z,88.95
2023-01-17T14:00:35.169Z,89.12
2023-01-17T14:04:04.475Z,88.35
2023-01-17T14:07:18.487Z,88.04
2023-01-17T14:10:21.021Z,87.76
2023-01-17T14:13:39.453Z,87.28
2023-01-17T14:16:42.098Z,88.02
2023-01-17T14:19:46.852Z,88.15
2023-01-17T14:23:01.948Z,88.09
2023-01-17T14:27:06.017Z,86.70
2023-01-17T14:30:18.295Z,87.89
2023-01-17T14:33:35.118Z,89.13
2023-01-17T14:36:38.640Z,88.80
2023-01-17T14:39:49.120Z,88.65
2023-01-17T14:43:06.606Z,90.62
2023-01-17T14:46:18.175Z,90.87
2023-01-17T14:49:25.655Z,90.74
2023-01-17T14:52:28.329Z,91.29
2023-01-17T14:55:30.953Z,89.94
2023-01-17T14:58:35.213Z,90.71
2023-01-17T15:01:38.033Z,89.65
2023-01-17T15:04:41.203Z,90.58
2023-01-17T15:07:46.212Z,91.51
2023-01-17T15:11:00.739Z,91.84
2023-01-17T15:14:05.994Z,92.02
2023-01-17T15:17:20.366Z,91.42
2023-01-17T15:20:23.925Z,91.27
2023-01-17T15:23:31.843Z,91.49
2023-01-17T15:26:36.950Z,91.22
2023-01-17T15:29:40.684Z,91.65
2023-01-17T15:32:48.024Z,91.89
2023-01-17T15:35:58.229Z,91.98
2023-01-17T15:39:02.926Z,91.61
2023-01-17T15:42:36.801Z,91.66
2023-01-17T15:45:39.579Z,91.33
2023-01-17T15:48:45.128Z,91.21
2023-01-17T15:51:56.905Z,91.82
2023-01-17T15:55:12.678Z,91.38
2023-01-17T15:58:29.814Z,92.08
2023-01-17T16:01:32.779Z,92.95
2023-01-17T16:04:37.555Z,92.87
2023-01-17T16:07:40.291Z,93.26
2023-01-17T16:10:44.178Z,93.39
2023-01-17T16:13:48.763Z,94.11
2023-01-17T16:16:57.255Z,94.36
2023-01-17T16:20:00.450Z,94.19
2023-01-17T16:23:03.291Z,93.77
2023-01-17T16:26:06.199Z,93.82
2023-01-17T16:29:10.506Z,93.58
2023-01-17T16:32:15.698Z,92.78
2023-01-17T16:35:27.825Z,92.78
2023-01-17T16:38:32.491Z,92.78
2023-01-17T16:41:35.064Z,91.96
2023-01-17T16:44:37.810Z,92.54
2023-01-17T16:47:44.733Z,92.58
2023-01-17T16:50:50.864Z,92.58
2023-01-17T16:53:53.747Z,93.27
2023-01-17T16:56:56.679Z,93.68
2023-01-17T16:59:59.641Z,93.61
2023-01-17T17:03:02.479Z,93.75
2023-01-17T17:06:05.312Z,93.94
2023-01-17T17:09:07.887Z,93.75
2023-01-17T17:12:10.439Z,92.97
2023-01-17T17:15:13.720Z,92.55
2023-01-17T17:18:18.371Z,92.26
2023-01-17T17:21:21.138Z,92.07
2023-01-17T17:24:23.773Z,91.76
2023-01-17T17:27:29.115Z,91.73
2023-01-17T17:30:31.852Z,91.56
2023-01-17T17:33:35.224Z,91.44
2023-01-17T17:36:38.293Z,91.82
2023-01-17T17:39:42.596Z,91.72
2023-01-17T17:42:45.333Z,91.40
2023-01-17T17:45:49.073Z,90.96
2023-01-17T17:48:51.913Z,91.61
2023-01-17T17:51:54.595Z,92.33
2023-01-17T17:54:57.366Z,92.66
2023-01-17T17:58:02.357Z,92.29
2023-01-17T18:01:06.925Z,92.66
2023-01-17T18:04:10.091Z,92.75
2023-01-17T18:07:12.899Z,92.94
2023-01-17T18:10:15.878Z,93.77
2023-01-17T18:13:18.578Z,94.31
2023-01-17T18:16:30.019Z,94.37
2023-01-17T18:19:32.681Z,94.23
2023-01-17T18:22:35.393Z,94.44
2023-01-17T18:25:38.113Z,93.35
2023-01-17T18:28:41.008Z,93.21
2023-01-17T18:31:45.128Z,93.26
2023-01-17T18:34:47.751Z,94.16
2023-01-17T18:37:50.410Z,93.47
2023-01-17T18:40:53.272Z,92.84
2023-01-17T18:43:56.502Z,92.75
2023-01-17T18:47:04.871Z,92.72
2023-01-17T18:50:08.115Z,92.71
2023-01-17T18:53:10.819Z,92.51
2023-01-17T18:56:15.375Z,92.13
2023-01-17T18:59:21.776Z,92.36
2023-01-17T19:02:24.413Z,92.51
2023-01-17T19:05:27.268Z,92.55
2023-01-17T19:08:31.541Z,92.86
2023-01-17T19:11:35.157Z,94.24
2023-01-17T19:14:38.011Z,95.61
2023-01-17T19:17:40.982Z,97.32
2023-01-17T19:20:44.411Z,97.87
2023-01-17T19:23:47.572Z,98.06
2023-01-17T19:26:54.465Z,97.94
2023-01-17T19:29:57.604Z,98.40
2023-01-17T19:33:00.340Z,97.91
2023-01-17T19:36:05.961Z,97.43
2023-01-17T19:39:12.129Z,96.63
2023-01-17T19:42:15.987Z,95.67
2023-01-17T19:45:18.998Z,95.19
2023-01-17T19:48:22.742Z,95.56
2023-01-17T19:51:26.937Z,94.85
2023-01-17T19:54:29.822Z,95.60
2023-01-17T19:57:37.379Z,94.33
2023-01-17T20:00:46.547Z,94.80
2023-01-17T20:03:51.150Z,94.63
2023-01-17T20:06:54.063Z,94.72
2023-01-17T20:09:57.882Z,95.07
2023-01-17T20:13:00.692Z,95.49
2023-01-17T20:16:08.709Z,95.35
2023-01-17T20:19:11.696Z,95.50
2023-01-17T20:22:14.479Z,95.54
2023-01-17T20:25:17.170Z,95.22
2023-01-17T20:28:19.991Z,94.88
2023-01-17T20:31:24.849Z,94.99
2023-01-17T20:34:28.423Z,95.47
2023-01-17T20:37:31.431Z,94.92
2023-01-17T20:40:34.203Z,95.33
2023-01-17T20:43:36.967Z,94.87
2023-01-17T20:46:41.472Z,95.57
2023-01-17T20:49:44.630Z,96.03
2023-01-17T20:52:48.646Z,95.72
2023-01-17T20:55:56.966Z,96.12
2023-01-17T20:59:00.179Z,95.70
2023-01-17T21:02:03.089Z,95.57
2023-01-17T21:05:06.567Z,96.21
2023-01-17T21:08:09.659Z,96.16
2023-01-17T21:11:15.519Z,96.23
2023-01-17T21:14:18.526Z,96.35
2023-01-17T21:17:21.192Z,96.88
2023-01-17T21:20:23.905Z,96.84
2023-01-17T21:23:29.452Z,96.67
2023-01-17T21:26:32.356Z,96.81
2023-01-17T21:29:35.147Z,96.85
2023-01-17T21:32:37.840Z,96.60
2023-01-17T21:35:40.565Z,96.96
2023-01-17T21:38:43.359Z,96.96
2023-01-17T21:41:48.379Z,96.85
2023-01-17T21:44:51.143Z,97.01
2023-01-17T21:47:53.882Z,97.27
2023-01-17T21:50:56.663Z,97.20
2023-01-17T21:53:59.238Z,97.05
2023-01-17T21:57:21.065Z,96.88
2023-01-17T22:00:24.802Z,96.53
2023-01-17T22:03:27.598Z,96.81
2023-01-17T22:06:32.164Z,96.48
2023-01-17T22:09:34.756Z,96.33
2023-01-17T22:12:37.414Z,96.20
2023-01-17T22:15:40.192Z,96.85
2023-01-17T22:18:43.980Z,97.85
2023-01-17T22:21:46.649Z,98.51
2023-01-17T22:24:49.239Z,99.34
2023-01-17T22:27:52.109Z,99.98
2023-01-17T22:30:54.683Z,100.00
2023-01-17T22:34:02.972Z,100.00
2023-01-17T22:37:10.347Z,100.00
2023-01-17T22:40:13.537Z,100.00
2023-01-17T22:43:16.141Z,100.00
2023-01-17T22:46:21.399Z,100.00
2023-01-17T22:49:24.655Z,100.00
2023-01-17T22:52:27.179Z,100.00
2023-01-17T22:55:29.768Z,100.00
2023-01-17T22:58:33.024Z,100.00
2023-01-17T23:01:35.656Z,100.00
2023-01-17T23:04:38.213Z,100.00
2023-01-17T23:07:43.774Z,100.00
2023-01-17T23:11:25.341Z,100.00
2023-01-17T23:14:54.456Z,100.00
2023-01-17T23:18:15.782Z,100.00
2023-01-17T23:21:18.424Z,100.00
2023-01-17T23:24:21.086Z,100.00
2023-01-17T23:27:53.570Z,100.00
2023-01-17T23:31:03.423Z,100.00
2023-01-17T23:34:06.032Z,100.00
2023-01-17T23:37:08.628Z,100.00
2023-01-17T23:40:11.858Z,100.00
2023-01-17T23:43:23.952Z,100.00
2023-01-17T23:46:27.277Z,100.00
2023-01-17T23:49:31.533Z,100.00
2023-01-17T23:52:34.051Z,100.00
2023-01-17T23:55:44.709Z,100.00
2023-01-17T23:58:47.353Z,100.00
