createdAt,value
2023-02-12T00:02:42.517Z,-2.63
2023-02-12T00:08:05.086Z,-2.69
2023-02-12T00:13:27.120Z,-2.61
2023-02-12T00:18:52.025Z,-2.55
2023-02-12T00:24:13.982Z,-2.61
2023-02-12T00:29:35.964Z,-2.60
2023-02-12T00:35:00.240Z,-2.64
2023-02-12T00:40:22.305Z,-2.62
2023-02-12T00:45:46.300Z,-2.60
2023-02-12T00:51:08.544Z,-2.60
2023-02-12T00:56:30.516Z,-2.60
2023-02-12T01:01:54.706Z,-2.58
2023-02-12T01:07:17.064Z,-2.88
2023-02-12T01:12:39.465Z,-2.68
2023-02-12T01:18:01.529Z,-2.63
2023-02-12T01:23:23.334Z,-2.68
2023-02-12T01:28:49.649Z,-2.77
2023-02-12T01:34:12.254Z,-2.63
2023-02-12T01:39:34.669Z,-2.73
2023-02-12T01:45:15.112Z,-2.57
2023-02-12T01:50:37.069Z,-2.68
2023-02-12T01:56:04.868Z,-2.60
2023-02-12T02:01:30.035Z,-2.54
2023-02-12T02:07:02.008Z,-2.50
2023-02-12T02:12:44.367Z,-2.60
2023-02-12T02:18:16.279Z,-2.55
2023-02-12T02:24:13.741Z,-2.52
2023-02-12T02:29:54.304Z,-2.70
2023-02-12T02:35:43.345Z,-2.52
2023-02-12T02:41:23.143Z,-2.64
2023-02-12T02:46:48.855Z,-2.54
2023-02-12T02:52:17.000Z,-2.60
2023-02-12T02:57:56.722Z,-2.52
2023-02-12T03:03:24.986Z,-2.54
2023-02-12T03:09:20.088Z,-2.66
2023-02-12T03:14:49.421Z,-2.71
2023-02-12T03:20:25.478Z,-2.65
2023-02-12T03:26:12.117Z,-2.78
2023-02-12T03:31:49.098Z,-2.72
2023-02-12T03:37:36.856Z,-2.84
2023-02-12T03:43:22.378Z,-2.84
2023-02-12T03:48:50.687Z,-2.73
2023-02-12T03:54:17.316Z,-2.90
2023-02-12T03:59:41.514Z,-2.73
2023-02-12T04:05:09.164Z,-2.87
2023-02-12T04:11:07.262Z,-2.78
2023-02-12T04:16:35.742Z,-2.76
2023-02-12T04:22:12.057Z,-2.72
2023-02-12T04:27:49.643Z,-2.89
2023-02-12T04:33:21.522Z,-2.77
2023-02-12T04:38:58.833Z,-2.92
2023-02-12T04:44:27.164Z,-2.93
2023-02-12T04:49:49.225Z,-2.99
2023-02-12T04:55:11.605Z,-3.01
2023-02-12T05:00:34.708Z,-2.88
2023-02-12T05:05:56.722Z,-2.90
2023-02-12T05:11:18.924Z,-3.01
2023-02-12T05:16:41.683Z,-2.99
2023-02-12T05:22:03.264Z,-3.24
2023-02-12T05:27:25.322Z,-3.15
2023-02-12T05:32:47.245Z,-3.22
2023-02-12T05:38:09.249Z,-3.16
2023-02-12T05:43:32.460Z,-3.04
2023-02-12T05:48:54.623Z,-3.07
2023-02-12T05:54:16.667Z,-3.11
2023-02-12T05:59:38.604Z,-3.24
2023-02-12T06:05:00.900Z,-3.20
2023-02-12T06:10:24.822Z,-3.34
2023-02-12T06:15:50.455Z,-3.12
2023-02-12T06:21:17.426Z,-3.25
2023-02-12T06:26:39.654Z,-3.27
2023-02-12T06:32:05.035Z,-3.24
2023-02-12T06:37:27.508Z,-3.13
2023-02-12T06:42:50.510Z,-3.21
2023-02-12T06:48:12.537Z,-3.26
2023-02-12T06:53:35.769Z,-3.34
2023-02-12T06:59:01.705Z,-3.10
2023-02-12T07:04:28.486Z,-3.12
2023-02-12T07:09:50.666Z,-3.08
2023-02-12T07:15:13.123Z,-2.91
2023-02-12T07:20:34.728Z,-2.99
2023-02-12T07:26:06.128Z,-2.91
2023-02-12T07:31:28.346Z,-2.94
2023-02-12T07:36:50.286Z,-2.99
2023-02-12T07:42:15.638Z,-3.13
2023-02-12T07:47:43.224Z,-2.87
2023-02-12T07:53:05.004Z,-2.70
2023-02-12T07:58:26.952Z,-2.76
2023-02-12T08:03:50.737Z,-2.84
2023-02-12T08:09:16.122Z,-2.89
2023-02-12T08:14:38.255Z,-2.76
2023-02-12T08:20:01.487Z,-2.69
2023-02-12T08:25:24.770Z,-2.73
2023-02-12T08:30:47.351Z,-2.68
2023-02-12T08:36:15.952Z,-2.63
2023-02-12T08:41:38.303Z,-2.60
2023-02-12T08:47:00.657Z,-2.53
2023-02-12T08:52:25.125Z,-2.54
2023-02-12T08:57:47.564Z,-2.39
2023-02-12T09:03:09.452Z,-2.52
2023-02-12T09:08:31.945Z,-2.53
2023-02-12T09:13:54.461Z,-2.50
2023-02-12T09:19:16.420Z,-2.66
2023-02-12T09:24:38.980Z,-2.40
2023-02-12T09:30:01.161Z,-2.40
2023-02-12T09:35:24.361Z,-2.50
2023-02-12T09:41:05.153Z,-2.36
2023-02-12T09:46:33.068Z,-2.33
2023-02-12T09:51:56.432Z,-2.33
2023-02-12T09:57:31.560Z,-2.41
2023-02-12T10:02:55.216Z,-2.46
2023-02-12T10:08:53.920Z,-2.32
2023-02-12T10:14:30.487Z,-2.39
2023-02-12T10:20:13.949Z,-2.47
2023-02-12T10:25:38.555Z,-2.48
2023-02-12T10:31:06.982Z,-2.49
2023-02-12T10:36:33.936Z,-2.56
2023-02-12T10:42:05.157Z,-2.53
2023-02-12T10:47:27.500Z,-2.58
2023-02-12T10:52:56.445Z,-2.68
2023-02-12T10:58:25.048Z,-2.85
2023-02-12T11:03:47.400Z,-2.98
2023-02-12T11:09:29.560Z,-3.04
2023-02-12T11:14:58.381Z,-3.08
2023-02-12T11:20:28.839Z,-2.98
2023-02-12T11:26:05.136Z,-3.17
2023-02-12T11:31:36.031Z,-3.21
2023-02-12T11:36:59.209Z,-3.08
2023-02-12T11:42:24.481Z,-3.25
2023-02-12T11:47:47.299Z,-3.22
2023-02-12T11:53:10.632Z,-3.31
2023-02-12T11:58:35.372Z,-3.38
2023-02-12T12:04:15.546Z,-3.34
2023-02-12T12:09:48.161Z,-3.23
2023-02-12T12:15:43.436Z,-3.26
2023-02-12T12:21:26.850Z,-3.64
2023-02-12T12:27:01.642Z,-3.67
2023-02-12T12:32:26.005Z,-3.95
2023-02-12T12:38:16.512Z,-3.92
2023-02-12T12:43:48.143Z,-3.93
2023-02-12T12:49:33.944Z,-3.84
2023-02-12T12:55:20.914Z,-4.10
2023-02-12T13:01:06.321Z,-4.07
2023-02-12T13:06:53.528Z,-4.02
2023-02-12T13:12:51.196Z,-4.13
2023-02-12T13:18:25.331Z,-4.28
2023-02-12T13:23:47.316Z,-4.31
2023-02-12T13:29:18.126Z,-4.63
2023-02-12T13:34:43.118Z,-4.60
2023-02-12T13:40:15.233Z,-4.74
2023-02-12T13:45:53.480Z,-4.76
2023-02-12T13:51:41.117Z,-4.78
2023-02-12T13:57:09.088Z,-5.09
2023-02-12T14:02:39.920Z,-5.02
2023-02-12T14:08:07.038Z,-5.34
2023-02-12T14:13:34.765Z,-5.54
2023-02-12T14:19:34.430Z,-5.19
2023-02-12T14:25:01.324Z,-5.27
2023-02-12T14:30:34.324Z,-5.47
2023-02-12T14:36:44.289Z,-5.77
2023-02-12T14:42:07.191Z,-5.66
2023-02-12T14:47:32.215Z,-5.70
2023-02-12T14:53:01.128Z,-5.79
2023-02-12T14:58:25.194Z,-5.90
2023-02-12T15:03:53.039Z,-6.10
2023-02-12T15:09:21.721Z,-6.14
2023-02-12T15:15:03.080Z,-6.18
2023-02-12T15:20:33.138Z,-6.22
2023-02-12T15:25:55.208Z,-6.28
2023-02-12T15:31:26.700Z,-6.27
2023-02-12T15:36:48.883Z,-6.27
2023-02-12T15:42:33.939Z,-6.31
2023-02-12T15:48:10.843Z,-6.32
2023-02-12T15:53:34.155Z,-6.22
2023-02-12T15:58:59.970Z,-6.22
2023-02-12T16:04:22.631Z,-6.21
2023-02-12T16:09:45.364Z,-6.55
2023-02-12T16:15:08.043Z,-6.61
2023-02-12T16:20:32.042Z,-6.67
2023-02-12T16:25:56.443Z,-6.40
2023-02-12T16:31:19.677Z,-6.54
2023-02-12T16:36:47.715Z,-6.38
2023-02-12T16:42:16.355Z,-6.48
2023-02-12T16:47:38.180Z,-6.40
2023-02-12T16:53:02.092Z,-6.73
2023-02-12T16:58:26.389Z,-6.39
2023-02-12T17:03:50.955Z,-6.54
2023-02-12T17:09:13.723Z,-6.47
2023-02-12T17:14:35.749Z,-6.42
2023-02-12T17:19:58.295Z,-6.38
2023-02-12T17:25:20.927Z,-6.37
2023-02-12T17:30:43.427Z,-6.19
2023-02-12T17:36:08.701Z,-6.15
2023-02-12T17:41:30.533Z,-6.21
2023-02-12T17:46:54.687Z,-6.20
2023-02-12T17:52:17.072Z,-6.13
2023-02-12T17:57:39.808Z,-6.23
2023-02-12T18:03:01.766Z,-6.15
2023-02-12T18:08:23.746Z,-6.37
2023-02-12T18:13:46.496Z,-6.17
2023-02-12T18:19:08.566Z,-6.40
2023-02-12T18:24:32.122Z,-6.42
2023-02-12T18:29:54.189Z,-6.68
2023-02-12T18:35:16.547Z,-6.45
2023-02-12T18:40:41.769Z,-6.45
2023-02-12T18:46:12.467Z,-6.51
2023-02-12T18:51:37.686Z,-6.72
2023-02-12T18:57:00.036Z,-6.71
2023-02-12T19:02:22.111Z,-6.59
2023-02-12T19:07:44.419Z,-6.71
2023-02-12T19:13:11.835Z,-6.66
2023-02-12T19:18:35.382Z,-6.76
2023-02-12T19:24:00.377Z,-6.61
2023-02-12T19:29:23.002Z,-6.64
2023-02-12T19:34:46.463Z,-6.58
2023-02-12T19:40:09.382Z,-6.67
2023-02-12T19:45:33.388Z,-6.81
2023-02-12T19:50:56.361Z,-6.88
2023-02-12T19:56:18.999Z,-6.69
2023-02-12T20:01:41.025Z,-6.78
2023-02-12T20:07:03.762Z,-6.71
2023-02-12T20:12:25.737Z,-6.79
2023-02-12T20:17:47.601Z,-6.67
2023-02-12T20:23:09.470Z,-6.70
2023-02-12T20:28:31.341Z,-6.73
2023-02-12T20:33:58.801Z,-6.62
2023-02-12T20:39:21.913Z,-6.57
2023-02-12T20:44:44.258Z,-6.71
2023-02-12T20:50:07.069Z,-6.98
2023-02-12T20:55:29.325Z,-6.80
2023-02-12T21:00:51.312Z,-6.71
2023-02-12T21:06:13.333Z,-6.77
2023-02-12T21:11:35.109Z,-6.73
2023-02-12T21:16:57.145Z,-6.73
2023-02-12T21:22:19.442Z,-6.70
2023-02-12T21:27:42.540Z,-6.72
2023-02-12T21:33:04.989Z,-6.73
2023-02-12T21:38:27.365Z,-6.72
2023-02-12T21:43:54.413Z,-6.70
2023-02-12T21:49:25.197Z,-6.72
2023-02-12T21:54:46.936Z,-6.73
2023-02-12T22:00:09.433Z,-6.87
2023-02-12T22:05:37.617Z,-6.70
2023-02-12T22:11:03.741Z,-6.71
2023-02-12T22:16:28.944Z,-6.77
2023-02-12T22:21:54.608Z,-6.71
2023-02-12T22:27:16.583Z,-6.96
2023-02-12T22:32:38.934Z,-6.93
2023-02-12T22:38:01.349Z,-7.08
2023-02-12T22:43:26.744Z,-7.39
2023-02-12T22:48:48.642Z,-7.85
2023-02-12T22:54:15.346Z,-7.89
2023-02-12T22:59:37.633Z,-8.38
2023-02-12T23:04:59.783Z,-8.68
2023-02-12T23:10:22.001Z,-8.94
2023-02-12T23:15:44.303Z,-9.09
2023-02-12T23:21:06.586Z,-9.44
2023-02-12T23:26:30.383Z,-9.88
2023-02-12T23:31:52.866Z,-10.13
2023-02-12T23:37:15.147Z,-10.06
2023-02-12T23:42:37.257Z,-10.06
2023-02-12T23:47:59.805Z,-9.92
2023-02-12T23:53:22.918Z,-9.75
2023-02-12T23:58:45.333Z,-9.67
