createdAt,value
2022-10-28T00:00:22.367Z,100322.44
2022-10-28T00:01:12.633Z,100322.28
2022-10-28T00:02:02.110Z,100329.59
2022-10-28T00:02:52.019Z,100334.66
2022-10-28T00:03:42.019Z,100334.13
2022-10-28T00:04:35.706Z,100325.13
2022-10-28T00:05:24.886Z,100329.59
2022-10-28T00:06:12.390Z,100328.75
2022-10-28T00:06:59.048Z,100324.81
2022-10-28T00:07:46.237Z,100316.06
2022-10-28T00:08:31.165Z,100321.44
2022-10-28T00:09:17.511Z,100326.78
2022-10-28T00:10:06.920Z,100323.13
2022-10-28T00:10:53.713Z,100318.91
2022-10-28T00:11:41.070Z,100317.09
2022-10-28T00:12:29.301Z,100312.44
2022-10-28T00:13:19.579Z,100314.41
2022-10-28T00:14:13.183Z,100311.00
2022-10-28T00:15:01.949Z,100309.91
2022-10-28T00:15:54.613Z,100312.72
2022-10-28T00:16:43.292Z,100318.34
2022-10-28T00:17:34.687Z,100311.88
2022-10-28T00:18:24.330Z,100311.59
2022-10-28T00:19:14.794Z,100311.88
2022-10-28T00:20:05.470Z,100311.88
2022-10-28T00:21:03.035Z,100317.38
2022-10-28T00:21:52.717Z,100314.69
2022-10-28T00:22:42.588Z,100317.91
2022-10-28T00:23:31.634Z,100312.84
2022-10-28T00:24:19.106Z,100317.09
2022-10-28T00:25:07.435Z,100320.75
2022-10-28T00:25:55.935Z,100310.88
2022-10-28T00:26:49.583Z,100313.16
2022-10-28T00:27:37.791Z,100315.69
2022-10-28T00:28:26.290Z,100315.81
2022-10-28T00:29:22.260Z,100317.81
2022-10-28T00:30:12.278Z,100307.94
2022-10-28T00:31:02.206Z,100313.00
2022-10-28T00:31:56.982Z,100305.97
2022-10-28T00:32:47.083Z,100319.50
2022-10-28T00:33:36.514Z,100305.13
2022-10-28T00:34:24.250Z,100309.34
2022-10-28T00:35:13.871Z,100306.97
2022-10-28T00:36:04.595Z,100305.81
2022-10-28T00:36:51.517Z,100307.94
2022-10-28T00:37:44.650Z,100306.28
2022-10-28T00:38:33.275Z,100316.13
2022-10-28T00:39:30.005Z,100305.16
2022-10-28T00:40:18.554Z,100317.13
2022-10-28T00:41:08.431Z,100311.06
2022-10-28T00:41:55.921Z,100298.53
2022-10-28T00:42:45.050Z,100303.16
2022-10-28T00:43:41.008Z,100301.91
2022-10-28T00:44:40.070Z,100301.34
2022-10-28T00:45:32.749Z,100300.50
2022-10-28T00:46:27.782Z,100307.25
2022-10-28T00:47:28.875Z,100300.63
2022-10-28T00:48:20.840Z,100298.81
2022-10-28T00:49:11.553Z,100304.31
2022-10-28T00:50:08.123Z,100308.53
2022-10-28T00:50:54.229Z,100301.22
2022-10-28T00:51:41.563Z,100294.72
2022-10-28T00:52:29.143Z,100298.25
2022-10-28T00:53:25.160Z,100295.56
2022-10-28T00:54:14.881Z,100295.00
2022-10-28T00:55:08.354Z,100294.16
2022-10-28T00:56:01.576Z,100297.13
2022-10-28T00:56:48.922Z,100294.59
2022-10-28T00:57:36.201Z,100281.78
2022-10-28T00:58:26.414Z,100280.09
2022-10-28T00:59:15.473Z,100288.81
2022-10-28T01:00:05.711Z,100286.69
2022-10-28T01:01:03.762Z,100287.84
2022-10-28T01:01:52.736Z,100278.66
2022-10-28T01:02:42.553Z,100277.81
2022-10-28T01:03:31.552Z,100273.34
2022-10-28T01:04:21.023Z,100270.94
2022-10-28T01:05:11.443Z,100271.94
2022-10-28T01:06:06.616Z,100262.75
2022-10-28T01:06:55.817Z,100265.44
2022-10-28T01:07:45.125Z,100267.97
2022-10-28T01:08:35.003Z,100270.25
2022-10-28T01:10:16.132Z,100260.38
2022-10-28T01:11:03.098Z,100259.41
2022-10-28T01:11:55.093Z,100257.69
2022-10-28T01:12:46.228Z,100260.81
2022-10-28T01:13:29.903Z,100264.59
2022-10-28T01:14:19.412Z,100264.75
2022-10-28T01:15:01.140Z,100271.06
2022-10-28T01:15:53.701Z,100255.88
2022-10-28T01:16:48.832Z,100257.56
2022-10-28T01:17:51.719Z,100257.41
2022-10-28T01:18:42.984Z,100255.75
2022-10-28T01:19:37.493Z,100257.56
2022-10-28T01:20:23.352Z,100256.44
2022-10-28T01:21:06.095Z,100248.41
2022-10-28T01:22:05.341Z,100257.41
2022-10-28T01:22:57.286Z,100263.78
2022-10-28T01:23:43.677Z,100260.09
2022-10-28T01:24:37.685Z,100262.63
2022-10-28T01:25:19.793Z,100255.31
2022-10-28T01:26:15.072Z,100268.81
2022-10-28T01:27:21.776Z,100257.41
2022-10-28T01:28:16.526Z,100256.44
2022-10-28T01:29:21.453Z,100254.59
2022-10-28T01:30:23.218Z,100254.72
2022-10-28T01:31:12.744Z,100261.09
2022-10-28T01:32:06.771Z,100256.47
2022-10-28T01:33:03.899Z,100253.38
2022-10-28T01:34:03.075Z,100246.03
2022-10-28T01:35:07.292Z,100241.50
2022-10-28T01:36:05.752Z,100245.59
2022-10-28T01:36:56.436Z,100240.53
2022-10-28T01:37:45.501Z,100242.06
2022-10-28T01:38:58.828Z,100243.06
2022-10-28T01:39:59.275Z,100240.22
2022-10-28T01:41:05.719Z,100246.03
2022-10-28T01:41:56.618Z,100234.06
2022-10-28T01:42:52.024Z,100236.31
2022-10-28T01:43:57.963Z,100239.84
2022-10-28T01:44:50.695Z,100232.50
2022-10-28T01:45:34.650Z,100231.81
2022-10-28T01:46:25.844Z,100231.81
2022-10-28T01:47:08.144Z,100233.63
2022-10-28T01:47:56.740Z,100230.94
2022-10-28T01:48:49.524Z,100225.47
2022-10-28T01:49:42.374Z,100233.63
2022-10-28T01:50:56.341Z,100229.16
2022-10-28T01:51:42.372Z,100234.34
2022-10-28T01:52:31.556Z,100233.63
2022-10-28T01:53:23.340Z,100235.03
2022-10-28T01:54:14.884Z,100227.16
2022-10-28T01:55:02.384Z,100230.50
2022-10-28T01:56:00.417Z,100235.03
2022-10-28T01:56:47.740Z,100236.00
2022-10-28T01:57:41.342Z,100238.97
2022-10-28T01:58:29.608Z,100243.75
2022-10-28T01:59:21.901Z,100241.94
2022-10-28T02:00:11.896Z,100249.97
2022-10-28T02:01:08.072Z,100249.97
2022-10-28T02:01:57.872Z,100245.72
2022-10-28T02:02:45.867Z,100249.25
2022-10-28T02:03:37.185Z,100253.63
2022-10-28T02:04:27.346Z,100248.13
2022-10-28T02:05:34.083Z,100250.25
2022-10-28T02:06:30.021Z,100254.28
2022-10-28T02:07:18.182Z,100251.63
2022-10-28T02:08:06.056Z,100250.94
2022-10-28T02:09:09.695Z,100244.59
2022-10-28T02:10:12.530Z,100253.91
2022-10-28T02:11:15.289Z,100249.09
2022-10-28T02:12:05.212Z,100240.91
2022-10-28T02:12:52.966Z,100247.44
2022-10-28T02:13:36.634Z,100238.41
2022-10-28T02:14:27.355Z,100244.59
2022-10-28T02:15:21.301Z,100240.91
2022-10-28T02:16:16.308Z,100240.09
2022-10-28T02:17:19.369Z,100243.75
2022-10-28T02:18:11.009Z,100239.09
2022-10-28T02:19:05.190Z,100230.38
2022-10-28T02:19:50.548Z,100237.28
2022-10-28T02:20:41.333Z,100233.03
2022-10-28T02:21:32.502Z,100230.06
2022-10-28T02:22:37.615Z,100237.41
2022-10-28T02:23:45.466Z,100235.44
2022-10-28T02:24:32.598Z,100234.31
2022-10-28T02:25:13.398Z,100236.41
2022-10-28T02:26:03.016Z,100224.03
2022-10-28T02:26:56.878Z,100229.38
2022-10-28T02:27:37.335Z,100226.56
2022-10-28T02:28:24.988Z,100225.72
2022-10-28T02:29:06.995Z,100226.03
2022-10-28T02:30:04.978Z,100235.19
2022-10-28T02:30:53.415Z,100223.22
2022-10-28T02:31:48.098Z,100228.00
2022-10-28T02:32:35.893Z,100221.50
2022-10-28T02:33:23.657Z,100218.69
2022-10-28T02:34:22.125Z,100230.38
2022-10-28T02:35:09.495Z,100220.69
2022-10-28T02:36:13.315Z,100220.09
2022-10-28T02:37:06.068Z,100223.22
2022-10-28T02:37:53.198Z,100222.63
2022-10-28T02:38:42.747Z,100228.84
2022-10-28T02:39:29.678Z,100227.31
2022-10-28T02:40:15.038Z,100229.16
2022-10-28T02:41:00.539Z,100221.94
2022-10-28T02:41:47.363Z,100225.59
2022-10-28T02:42:32.364Z,100224.63
2022-10-28T02:43:18.616Z,100221.94
2022-10-28T02:44:07.365Z,100229.97
2022-10-28T02:44:55.807Z,100216.31
2022-10-28T02:45:59.411Z,100218.69
2022-10-28T02:46:51.051Z,100222.63
2022-10-28T02:47:38.245Z,100213.25
2022-10-28T02:48:28.535Z,100228.28
2022-10-28T02:49:17.092Z,100216.06
2022-10-28T02:50:09.203Z,100216.75
2022-10-28T02:51:00.001Z,100215.91
2022-10-28T02:51:58.424Z,100219.28
2022-10-28T02:52:44.941Z,100217.59
2022-10-28T02:53:32.478Z,100227.31
2022-10-28T02:54:22.876Z,100216.06
2022-10-28T02:55:10.432Z,100220.25
2022-10-28T02:55:58.685Z,100225.59
2022-10-28T02:56:46.125Z,100228.28
2022-10-28T02:57:40.189Z,100229.59
2022-10-28T02:58:30.503Z,100223.94
2022-10-28T02:59:24.107Z,100221.81
2022-10-28T03:00:19.474Z,100226.47
2022-10-28T03:01:05.588Z,100229.00
2022-10-28T03:01:50.477Z,100227.44
2022-10-28T03:02:43.886Z,100227.31
2022-10-28T03:03:30.003Z,100228.00
2022-10-28T03:04:16.689Z,100218.00
2022-10-28T03:05:08.860Z,100220.53
2022-10-28T03:05:55.830Z,100220.97
2022-10-28T03:06:43.959Z,100220.69
2022-10-28T03:07:32.091Z,100221.94
2022-10-28T03:08:23.920Z,100209.41
2022-10-28T03:09:12.564Z,100210.28
2022-10-28T03:10:00.931Z,100218.31
2022-10-28T03:10:49.233Z,100223.34
2022-10-28T03:11:41.456Z,100219.13
2022-10-28T03:12:37.506Z,100207.59
2022-10-28T03:13:34.036Z,100211.94
2022-10-28T03:14:23.243Z,100202.41
2022-10-28T03:15:13.032Z,100199.88
2022-10-28T03:16:01.110Z,100205.75
2022-10-28T03:16:39.245Z,100202.41
2022-10-28T03:17:10.509Z,100206.59
2022-10-28T03:17:41.775Z,100199.44
2022-10-28T03:18:13.057Z,100202.94
2022-10-28T03:18:44.353Z,100208.56
2022-10-28T03:19:15.660Z,100205.75
2022-10-28T04:00:40.378Z,100184.41
2022-10-28T04:01:11.794Z,100188.78
2022-10-28T04:01:43.481Z,100184.41
2022-10-28T04:02:15.124Z,100180.91
2022-10-28T04:02:51.451Z,100184.25
2022-10-28T04:03:23.473Z,100184.25
2022-10-28T04:03:54.876Z,100181.59
2022-10-28T04:04:29.845Z,100178.63
2022-10-28T04:05:02.153Z,100171.19
2022-10-28T04:05:33.517Z,100173.41
2022-10-28T04:06:04.854Z,100177.78
2022-10-28T04:06:36.138Z,100175.41
2022-10-28T04:07:07.448Z,100172.44
2022-10-28T04:07:38.727Z,100170.59
2022-10-28T04:08:10.014Z,100169.03
2022-10-28T04:08:41.304Z,100171.56
2022-10-28T04:09:12.630Z,100173.13
2022-10-28T04:09:43.962Z,100171.44
2022-10-28T04:10:15.299Z,100176.63
2022-10-28T04:10:47.658Z,100172.25
2022-10-28T04:11:19.015Z,100174.94
2022-10-28T04:11:50.307Z,100181.28
2022-10-28T04:12:21.603Z,100180.47
2022-10-28T04:12:53.154Z,100178.19
2022-10-28T04:13:24.690Z,100172.81
2022-10-28T04:13:55.954Z,100184.13
2022-10-28T04:14:27.269Z,100178.47
2022-10-28T04:14:58.528Z,100176.47
2022-10-28T04:15:29.794Z,100176.47
2022-10-28T04:16:01.076Z,100178.47
2022-10-28T04:16:32.341Z,100176.47
2022-10-28T04:17:03.598Z,100173.13
2022-10-28T04:17:35.265Z,100175.94
2022-10-28T04:18:06.544Z,100168.75
2022-10-28T04:18:37.829Z,100180.13
2022-10-28T04:19:09.073Z,100178.19
2022-10-28T04:19:40.436Z,100181.28
2022-10-28T04:20:11.814Z,100175.50
2022-10-28T04:20:43.067Z,100177.59
2022-10-28T04:21:14.338Z,100173.81
2022-10-28T04:21:45.678Z,100179.16
2022-10-28T04:22:17.001Z,100183.53
2022-10-28T04:22:48.289Z,100180.84
2022-10-28T04:23:19.603Z,100180.00
2022-10-28T04:23:50.908Z,100187.19
2022-10-28T04:24:22.207Z,100179.31
2022-10-28T04:24:53.465Z,100178.31
2022-10-28T04:25:25.032Z,100179.44
2022-10-28T04:25:56.307Z,100182.81
2022-10-28T04:26:27.598Z,100177.47
2022-10-28T04:26:58.964Z,100174.50
2022-10-28T04:27:30.216Z,100177.16
2022-10-28T04:28:01.498Z,100173.94
2022-10-28T04:28:32.819Z,100169.75
2022-10-28T04:29:04.147Z,100180.13
2022-10-28T04:29:35.445Z,100177.31
2022-10-28T04:30:06.995Z,100177.78
2022-10-28T04:30:38.263Z,100178.75
2022-10-28T04:31:09.548Z,100175.56
2022-10-28T04:31:40.840Z,100175.56
2022-10-28T04:32:12.138Z,100171.19
2022-10-28T04:32:43.602Z,100179.88
2022-10-28T04:33:14.914Z,100181.44
2022-10-28T04:33:46.326Z,100179.75
2022-10-28T04:34:17.647Z,100175.69
2022-10-28T04:34:48.910Z,100175.13
2022-10-28T04:35:20.262Z,100169.75
2022-10-28T04:35:51.541Z,100180.13
2022-10-28T04:36:22.809Z,100168.47
2022-10-28T04:36:54.106Z,100171.13
2022-10-28T04:37:25.433Z,100177.59
2022-10-28T04:37:56.906Z,100173.56
2022-10-28T04:38:28.258Z,100169.34
2022-10-28T04:38:59.526Z,100170.34
2022-10-28T04:39:30.799Z,100175.41
2022-10-28T04:40:02.078Z,100166.38
2022-10-28T04:40:33.329Z,100172.44
2022-10-28T04:41:04.658Z,100167.09
2022-10-28T04:41:35.915Z,100169.75
2022-10-28T04:42:07.205Z,100170.88
2022-10-28T04:42:38.514Z,100176.78
2022-10-28T04:43:10.325Z,100169.03
2022-10-28T04:43:41.775Z,100176.09
2022-10-28T04:44:13.115Z,100176.94
2022-10-28T04:44:44.536Z,100163.56
2022-10-28T04:45:15.852Z,100169.91
2022-10-28T04:45:47.143Z,100171.44
2022-10-28T04:46:18.441Z,100168.34
2022-10-28T04:46:49.742Z,100169.19
2022-10-28T04:47:21.043Z,100166.38
2022-10-28T04:48:01.564Z,100170.19
2022-10-28T04:48:33.307Z,100171.44
2022-10-28T04:49:04.599Z,100173.28
2022-10-28T04:49:38.153Z,100167.78
2022-10-28T04:50:10.345Z,100172.09
2022-10-28T04:50:41.673Z,100171.13
2022-10-28T04:51:12.970Z,100170.59
2022-10-28T04:51:44.350Z,100167.78
2022-10-28T04:52:16.023Z,100173.41
2022-10-28T04:52:47.416Z,100171.28
2022-10-28T04:53:18.773Z,100165.41
2022-10-28T04:53:50.133Z,100160.72
2022-10-28T04:54:21.621Z,100165.41
2022-10-28T04:54:53.016Z,100165.25
2022-10-28T04:55:24.360Z,100167.38
2022-10-28T04:55:58.581Z,100156.69
2022-10-28T04:56:29.850Z,100170.75
2022-10-28T04:57:01.119Z,100169.19
2022-10-28T04:57:32.418Z,100168.34
2022-10-28T04:58:03.691Z,100162.72
2022-10-28T04:58:35.010Z,100164.72
2022-10-28T04:59:06.284Z,100156.13
2022-10-28T04:59:37.598Z,100159.66
2022-10-28T05:00:09.284Z,100155.97
2022-10-28T05:00:40.578Z,100160.34
2022-10-28T05:01:11.976Z,100170.06
2022-10-28T05:01:43.404Z,100164.00
2022-10-28T05:02:14.905Z,100166.53
2022-10-28T05:02:46.321Z,100165.84
2022-10-28T05:03:17.653Z,100165.69
2022-10-28T05:03:48.965Z,100167.38
2022-10-28T05:04:20.227Z,100171.03
2022-10-28T05:04:51.486Z,100167.53
2022-10-28T05:05:22.804Z,100169.91
2022-10-28T05:05:54.138Z,100176.09
2022-10-28T05:06:25.396Z,100175.13
2022-10-28T05:06:56.702Z,100171.72
2022-10-28T05:07:27.992Z,100164.56
2022-10-28T05:07:59.324Z,100170.75
2022-10-28T05:08:30.612Z,100171.72
2022-10-28T05:09:01.905Z,100169.19
2022-10-28T05:09:33.196Z,100166.66
2022-10-28T05:10:04.667Z,100170.06
2022-10-28T05:10:36.586Z,100160.34
2022-10-28T05:11:07.854Z,100167.81
2022-10-28T05:11:39.190Z,100165.00
2022-10-28T05:12:10.446Z,100166.66
2022-10-28T05:12:42.037Z,100161.31
2022-10-28T05:13:13.391Z,100167.38
2022-10-28T05:13:44.657Z,100161.03
2022-10-28T05:14:15.918Z,100165.69
2022-10-28T05:14:49.003Z,100166.38
2022-10-28T05:15:22.478Z,100168.50
2022-10-28T05:15:53.736Z,100171.19
2022-10-28T05:16:25.022Z,100165.00
2022-10-28T05:16:56.281Z,100169.19
2022-10-28T05:17:27.582Z,100169.97
2022-10-28T05:17:58.898Z,100175.16
2022-10-28T05:18:30.124Z,100169.63
2022-10-28T05:19:01.402Z,100166.66
2022-10-28T05:19:32.695Z,100160.50
2022-10-28T05:20:04.207Z,100176.53
2022-10-28T05:20:35.538Z,100170.66
2022-10-28T05:21:06.789Z,100168.66
2022-10-28T05:21:38.113Z,100173.31
2022-10-28T05:22:09.391Z,100174.00
2022-10-28T05:22:47.173Z,100173.72
2022-10-28T05:23:18.464Z,100172.88
2022-10-28T05:23:49.714Z,100169.19
2022-10-28T05:24:20.962Z,100168.06
2022-10-28T05:24:52.241Z,100173.56
2022-10-28T05:25:23.573Z,100168.34
2022-10-28T05:25:54.911Z,100175.69
2022-10-28T05:26:26.205Z,100176.00
2022-10-28T05:26:58.888Z,100171.31
2022-10-28T05:27:30.185Z,100174.84
2022-10-28T05:28:01.478Z,100169.34
2022-10-28T05:28:32.733Z,100171.03
2022-10-28T05:29:04.000Z,100178.75
2022-10-28T05:29:35.425Z,100176.38
2022-10-28T05:30:07.120Z,100172.00
2022-10-28T05:30:38.392Z,100172.88
2022-10-28T05:31:09.897Z,100173.72
2022-10-28T05:31:41.203Z,100173.72
2022-10-28T05:32:12.517Z,100168.66
2022-10-28T05:32:43.775Z,100170.34
2022-10-28T05:33:15.068Z,100171.31
2022-10-28T05:33:46.332Z,100165.53
2022-10-28T05:34:17.625Z,100170.19
2022-10-28T05:34:48.985Z,100176.53
2022-10-28T05:35:20.267Z,100172.00
2022-10-28T05:35:51.555Z,100174.53
2022-10-28T05:36:22.862Z,100178.38
2022-10-28T05:36:54.129Z,100172.00
2022-10-28T05:37:25.417Z,100175.69
2022-10-28T05:37:56.790Z,100174.28
2022-10-28T05:38:28.116Z,100172.31
2022-10-28T05:38:59.399Z,100163.31
2022-10-28T05:39:30.669Z,100174.84
2022-10-28T05:40:01.979Z,100168.66
2022-10-28T05:40:33.277Z,100171.19
2022-10-28T05:41:04.560Z,100170.34
2022-10-28T05:41:38.740Z,100171.03
2022-10-28T05:42:10.167Z,100170.06
2022-10-28T05:42:41.633Z,100163.44
2022-10-28T05:43:12.926Z,100171.19
2022-10-28T05:43:44.191Z,100175.41
2022-10-28T05:44:15.446Z,100175.69
2022-10-28T05:44:46.747Z,100173.16
2022-10-28T05:45:18.163Z,100177.38
2022-10-28T05:45:55.096Z,100176.00
2022-10-28T05:46:26.389Z,100170.34
2022-10-28T05:46:57.687Z,100170.34
2022-10-28T05:47:28.928Z,100173.31
2022-10-28T05:48:00.274Z,100178.53
2022-10-28T05:48:31.570Z,100178.66
2022-10-28T05:49:02.861Z,100174.00
2022-10-28T05:49:34.131Z,100174.69
2022-10-28T05:50:05.514Z,100184.56
2022-10-28T05:50:36.818Z,100178.38
2022-10-28T05:51:08.122Z,100175.69
2022-10-28T05:51:39.430Z,100181.03
2022-10-28T05:52:10.704Z,100179.88
2022-10-28T05:52:48.081Z,100184.16
2022-10-28T05:53:19.373Z,100173.31
2022-10-28T05:53:50.635Z,100175.31
2022-10-28T05:54:21.907Z,100184.16
2022-10-28T05:54:53.159Z,100178.81
2022-10-28T05:55:25.014Z,100182.16
2022-10-28T05:55:56.290Z,100173.16
2022-10-28T05:56:27.626Z,100176.00
2022-10-28T05:56:58.909Z,100169.47
2022-10-28T05:57:30.195Z,100175.69
2022-10-28T05:58:01.443Z,100173.84
2022-10-28T05:58:32.777Z,100167.81
2022-10-28T05:59:04.104Z,100170.34
2022-10-28T05:59:35.384Z,100168.66
2022-10-28T06:00:07.017Z,100170.19
2022-10-28T06:00:38.310Z,100173.16
2022-10-28T06:01:09.724Z,100176.53
2022-10-28T06:01:41.158Z,100179.34
2022-10-28T06:02:15.406Z,100180.66
2022-10-28T06:02:46.686Z,100179.09
2022-10-28T06:03:18.076Z,100173.47
2022-10-28T06:03:49.408Z,100178.53
2022-10-28T06:04:20.749Z,100182.31
2022-10-28T06:04:52.032Z,100187.38
2022-10-28T06:05:23.294Z,100181.19
2022-10-28T06:05:54.614Z,100180.19
2022-10-28T06:06:26.361Z,100183.72
2022-10-28T06:06:57.617Z,100188.94
2022-10-28T06:07:29.263Z,100184.69
2022-10-28T06:08:00.547Z,100183.19
2022-10-28T06:08:31.813Z,100188.34
2022-10-28T06:09:03.200Z,100190.06
2022-10-28T06:09:34.514Z,100187.22
2022-10-28T06:10:06.099Z,100202.28
2022-10-28T06:10:37.520Z,100183.72
2022-10-28T06:11:07.251Z,100187.38
2022-10-28T06:11:38.519Z,100190.88
2022-10-28T06:12:09.773Z,100188.22
2022-10-28T06:12:41.042Z,100187.53
2022-10-28T06:13:12.316Z,100186.69
2022-10-28T06:13:43.573Z,100184.69
2022-10-28T06:14:14.835Z,100192.03
2022-10-28T06:14:46.091Z,100191.50
2022-10-28T06:15:17.395Z,100187.53
2022-10-28T06:15:49.301Z,100187.25
2022-10-28T06:16:20.552Z,100191.34
2022-10-28T06:16:51.814Z,100192.88
2022-10-28T06:17:23.145Z,100185.00
2022-10-28T06:17:54.455Z,100191.19
2022-10-28T06:18:25.739Z,100190.06
2022-10-28T06:18:57.026Z,100186.41
2022-10-28T06:19:28.291Z,100190.59
2022-10-28T06:19:59.580Z,100188.06
2022-10-28T06:20:30.859Z,100186.41
2022-10-28T06:21:02.253Z,100190.88
2022-10-28T06:21:33.570Z,100195.09
2022-10-28T06:22:04.857Z,100194.41
2022-10-28T06:22:36.147Z,100203.28
2022-10-28T06:23:07.424Z,100196.38
2022-10-28T06:23:38.727Z,100199.91
2022-10-28T06:24:12.121Z,100201.03
2022-10-28T06:24:43.671Z,100205.25
2022-10-28T06:25:15.295Z,100201.56
2022-10-28T06:25:46.610Z,100202.72
2022-10-28T06:26:17.977Z,100207.41
2022-10-28T06:26:49.253Z,100207.94
2022-10-28T06:27:20.518Z,100206.94
2022-10-28T06:27:52.726Z,100207.66
2022-10-28T06:28:24.319Z,100203.28
2022-10-28T06:28:55.592Z,100209.59
2022-10-28T06:29:26.868Z,100207.94
2022-10-28T06:29:58.148Z,100201.56
2022-10-28T06:30:29.516Z,100206.78
2022-10-28T06:31:01.480Z,100200.59
2022-10-28T06:31:32.788Z,100206.94
2022-10-28T06:32:04.269Z,100207.78
2022-10-28T06:32:35.562Z,100206.94
2022-10-28T06:33:06.817Z,100211.44
2022-10-28T06:33:38.074Z,100206.09
2022-10-28T06:34:09.422Z,100211.44
2022-10-28T06:34:40.736Z,100219.47
2022-10-28T06:35:12.100Z,100204.09
2022-10-28T06:35:43.357Z,100211.97
2022-10-28T06:36:14.628Z,100216.78
2022-10-28T06:36:45.910Z,100212.41
2022-10-28T06:37:17.179Z,100214.81
2022-10-28T06:37:52.244Z,100206.78
2022-10-28T06:38:23.990Z,100210.31
2022-10-28T06:38:55.237Z,100217.34
2022-10-28T06:40:02.923Z,100213.81
2022-10-28T06:40:34.246Z,100222.97
2022-10-28T06:41:05.516Z,100222.13
2022-10-28T06:41:36.796Z,100220.16
2022-10-28T06:42:08.105Z,100226.50
2022-10-28T06:42:39.391Z,100223.44
2022-10-28T06:43:10.720Z,100222.13
2022-10-28T06:43:42.018Z,100221.75
2022-10-28T06:44:13.278Z,100218.22
2022-10-28T06:44:44.602Z,100219.06
2022-10-28T06:45:15.898Z,100220.75
2022-10-28T06:45:47.161Z,100214.25
2022-10-28T06:46:18.483Z,100222.97
2022-10-28T06:46:51.340Z,100214.81
2022-10-28T06:47:22.625Z,100216.50
2022-10-28T06:47:57.433Z,100212.13
2022-10-28T06:48:28.687Z,100220.16
2022-10-28T06:48:59.977Z,100220.00
2022-10-28T06:49:31.301Z,100217.03
2022-10-28T06:50:02.547Z,100216.50
2022-10-28T06:50:34.252Z,100219.84
2022-10-28T06:51:05.583Z,100210.16
2022-10-28T06:51:36.871Z,100215.53
2022-10-28T06:52:08.136Z,100218.50
2022-10-28T06:52:39.475Z,100211.16
2022-10-28T06:53:10.791Z,100214.13
2022-10-28T06:53:42.080Z,100219.03
2022-10-28T06:54:13.376Z,100218.06
2022-10-28T06:54:44.688Z,100215.53
2022-10-28T06:55:15.964Z,100209.59
2022-10-28T06:55:56.826Z,100216.78
2022-10-28T06:56:28.077Z,100212.28
2022-10-28T06:56:59.382Z,100213.97
2022-10-28T06:57:30.772Z,100205.56
2022-10-28T06:58:02.126Z,100214.25
2022-10-28T06:58:33.429Z,100202.03
2022-10-28T06:59:04.703Z,100212.59
2022-10-28T06:59:36.086Z,100210.06
2022-10-28T07:00:07.737Z,100207.94
2022-10-28T07:00:39.023Z,100210.06
2022-10-28T07:01:10.333Z,100214.56
2022-10-28T07:01:41.671Z,100223.44
2022-10-28T07:02:13.281Z,100219.06
2022-10-28T07:02:45.362Z,100219.06
2022-10-28T07:03:16.934Z,100213.72
2022-10-28T07:03:48.265Z,100220.75
2022-10-28T07:04:19.564Z,100214.41
2022-10-28T07:04:50.812Z,100212.59
2022-10-28T07:05:22.171Z,100218.09
2022-10-28T07:05:53.470Z,100211.31
2022-10-28T07:06:24.800Z,100210.91
2022-10-28T07:06:56.262Z,100210.06
2022-10-28T07:07:27.554Z,100213.00
2022-10-28T07:07:58.817Z,100211.19
2022-10-28T07:08:30.083Z,100204.97
2022-10-28T07:09:01.405Z,100211.03
2022-10-28T07:09:32.700Z,100212.03
2022-10-28T07:10:04.912Z,100211.19
2022-10-28T07:10:36.229Z,100210.31
2022-10-28T07:11:07.502Z,100204.13
2022-10-28T07:11:38.798Z,100203.03
2022-10-28T07:12:10.187Z,100212.44
2022-10-28T07:12:41.496Z,100219.06
2022-10-28T07:13:12.808Z,100211.19
2022-10-28T07:13:45.475Z,100215.56
2022-10-28T07:14:19.431Z,100224.28
2022-10-28T07:14:50.754Z,100219.22
2022-10-28T07:15:22.071Z,100226.13
2022-10-28T07:15:53.945Z,100221.59
2022-10-28T07:16:25.260Z,100230.44
2022-10-28T07:16:56.613Z,100228.63
2022-10-28T07:17:27.895Z,100236.94
2022-10-28T07:17:59.268Z,100229.03
2022-10-28T07:18:30.626Z,100230.03
2022-10-28T07:19:01.983Z,100230.31
2022-10-28T07:19:33.377Z,100237.34
2022-10-28T07:20:04.819Z,100230.84
2022-10-28T07:20:36.104Z,100237.34
2022-10-28T07:21:07.396Z,100233.41
2022-10-28T07:21:38.689Z,100240.31
2022-10-28T07:22:10.055Z,100244.97
2022-10-28T07:22:41.539Z,100234.28
2022-10-28T07:23:12.865Z,100249.16
2022-10-28T07:23:46.061Z,100247.03
2022-10-28T07:24:17.375Z,100241.69
2022-10-28T07:24:48.920Z,100249.31
2022-10-28T07:25:20.204Z,100246.06
2022-10-28T07:26:30.625Z,100241.00
2022-10-28T07:27:01.899Z,100245.09
2022-10-28T07:27:33.184Z,100243.13
2022-10-28T07:28:04.572Z,100250.19
2022-10-28T07:28:35.896Z,100242.16
2022-10-28T07:29:07.190Z,100236.09
2022-10-28T07:29:38.478Z,100253.81
2022-10-28T07:30:10.106Z,100244.22
2022-10-28T07:30:41.360Z,100242.56
2022-10-28T07:31:12.626Z,100242.69
2022-10-28T07:31:43.923Z,100240.31
2022-10-28T07:32:15.190Z,100246.50
2022-10-28T07:32:46.500Z,100240.72
2022-10-28T07:33:17.805Z,100244.38
2022-10-28T07:33:52.242Z,100237.34
2022-10-28T07:34:26.893Z,100249.47
2022-10-28T07:34:58.937Z,100242.41
2022-10-28T07:35:30.361Z,100243.53
2022-10-28T07:36:04.896Z,100241.69
2022-10-28T07:36:36.164Z,100251.31
2022-10-28T07:37:07.452Z,100246.06
2022-10-28T07:37:38.807Z,100253.41
2022-10-28T07:38:10.360Z,100249.03
2022-10-28T07:38:41.659Z,100246.22
2022-10-28T07:39:12.976Z,100252.53
2022-10-28T07:39:44.220Z,100262.09
2022-10-28T07:40:15.535Z,100252.13
2022-10-28T07:40:46.796Z,100248.75
2022-10-28T07:41:18.806Z,100254.81
2022-10-28T07:41:50.084Z,100252.13
2022-10-28T07:42:21.408Z,100254.09
2022-10-28T07:42:53.009Z,100246.06
2022-10-28T07:43:24.555Z,100255.34
2022-10-28T07:43:55.838Z,100248.88
2022-10-28T07:44:27.200Z,100257.03
2022-10-28T07:44:58.493Z,100251.84
2022-10-28T07:45:29.749Z,100254.38
2022-10-28T07:46:01.047Z,100252.00
2022-10-28T07:46:32.317Z,100262.94
2022-10-28T07:47:03.636Z,100252.25
2022-10-28T07:47:34.939Z,100253.13
2022-10-28T07:48:06.388Z,100251.31
2022-10-28T07:48:37.694Z,100250.31
2022-10-28T07:49:08.958Z,100250.44
2022-10-28T07:49:40.270Z,100246.63
2022-10-28T07:50:11.528Z,100251.16
2022-10-28T07:50:42.792Z,100249.47
2022-10-28T07:51:14.355Z,100245.94
2022-10-28T07:51:45.633Z,100244.13
2022-10-28T07:52:16.901Z,100245.81
2022-10-28T07:52:48.152Z,100234.81
2022-10-28T07:53:20.959Z,100249.16
2022-10-28T07:53:54.990Z,100243.28
2022-10-28T07:54:26.301Z,100248.63
2022-10-28T07:54:57.589Z,100237.06
2022-10-28T07:55:28.902Z,100242.69
2022-10-28T07:56:01.036Z,100239.88
2022-10-28T07:56:32.305Z,100242.56
2022-10-28T07:57:03.650Z,100248.63
2022-10-28T07:57:34.947Z,100246.78
2022-10-28T07:58:06.236Z,100246.91
2022-10-28T07:58:37.523Z,100248.63