createdAt,value
2022-07-31T00:02:02.631Z,70.29
2022-07-31T00:04:33.042Z,70.47
2022-07-31T00:07:04.159Z,70.75
2022-07-31T00:09:54.163Z,70.83
2022-07-31T00:12:07.258Z,70.88
2022-07-31T00:14:37.682Z,71.10
2022-07-31T00:17:10.867Z,71.18
2022-07-31T00:19:41.816Z,71.07
2022-07-31T00:22:13.657Z,71.18
2022-07-31T00:24:45.114Z,71.36
2022-07-31T00:27:15.679Z,71.07
2022-07-31T00:29:46.140Z,71.54
2022-07-31T00:32:16.959Z,71.41
2022-07-31T00:34:47.369Z,71.16
2022-07-31T00:37:20.071Z,71.46
2022-07-31T00:39:52.976Z,71.67
2022-07-31T00:42:25.446Z,71.83
2022-07-31T00:44:55.874Z,71.54
2022-07-31T00:47:27.287Z,71.57
2022-07-31T00:49:57.812Z,71.36
2022-07-31T00:52:28.553Z,71.55
2022-07-31T00:54:59.141Z,71.32
2022-07-31T00:57:29.855Z,71.91
2022-07-31T01:00:00.408Z,71.68
2022-07-31T01:02:32.381Z,71.55
2022-07-31T01:05:02.777Z,71.76
2022-07-31T01:07:33.490Z,71.78
2022-07-31T01:10:07.168Z,72.21
2022-07-31T01:12:55.890Z,72.41
2022-07-31T01:15:28.144Z,72.38
2022-07-31T01:18:00.526Z,72.54
2022-07-31T01:20:32.477Z,72.67
2022-07-31T01:23:32.651Z,72.84
2022-07-31T01:26:09.068Z,72.88
2022-07-31T01:29:03.439Z,73.01
2022-07-31T01:31:37.109Z,73.14
2022-07-31T01:34:28.523Z,73.23
2022-07-31T01:37:05.213Z,73.40
2022-07-31T01:39:37.942Z,73.68
2022-07-31T01:42:09.932Z,74.00
2022-07-31T01:44:43.385Z,74.08
2022-07-31T01:47:17.320Z,74.39
2022-07-31T01:49:50.647Z,74.50
2022-07-31T01:52:21.823Z,73.78
2022-07-31T01:54:54.611Z,74.23
2022-07-31T01:57:27.039Z,73.96
2022-07-31T02:00:02.827Z,73.94
2022-07-31T02:02:35.463Z,73.87
2022-07-31T02:05:08.696Z,74.21
2022-07-31T02:07:41.761Z,74.47
2022-07-31T02:10:14.480Z,74.93
2022-07-31T02:12:46.084Z,75.49
2022-07-31T02:15:18.394Z,75.71
2022-07-31T02:17:51.097Z,75.74
2022-07-31T02:20:23.421Z,75.75
2022-07-31T02:22:55.140Z,75.97
2022-07-31T02:25:26.689Z,76.53
2022-07-31T02:28:00.604Z,76.69
2022-07-31T02:30:39.426Z,76.91
2022-07-31T02:33:08.029Z,76.51
2022-07-31T02:35:43.858Z,76.34
2022-07-31T02:38:17.151Z,76.20
2022-07-31T02:40:47.772Z,75.99
2022-07-31T02:43:20.357Z,75.93
2022-07-31T02:45:51.224Z,76.39
2022-07-31T02:48:22.075Z,76.74
2022-07-31T02:50:53.141Z,76.94
2022-07-31T02:53:23.846Z,77.13
2022-07-31T02:55:55.706Z,76.42
2022-07-31T02:58:26.115Z,76.90
2022-07-31T03:01:04.056Z,77.15
2022-07-31T03:03:34.619Z,76.98
2022-07-31T03:06:05.246Z,77.28
2022-07-31T03:08:35.737Z,77.32
2022-07-31T03:11:06.738Z,76.34
2022-07-31T03:13:40.750Z,75.30
2022-07-31T03:16:12.433Z,75.16
2022-07-31T03:18:44.157Z,75.26
2022-07-31T03:21:15.455Z,74.10
2022-07-31T03:23:47.239Z,74.36
2022-07-31T03:26:18.061Z,74.01
2022-07-31T03:28:48.853Z,74.40
2022-07-31T03:31:19.874Z,74.99
2022-07-31T03:33:50.301Z,75.03
2022-07-31T03:36:20.921Z,74.07
2022-07-31T03:38:51.295Z,73.52
2022-07-31T03:41:21.814Z,74.05
2022-07-31T03:43:52.826Z,74.52
2022-07-31T03:46:24.822Z,74.86
2022-07-31T03:48:55.423Z,75.42
2022-07-31T03:51:26.105Z,75.52
2022-07-31T03:53:56.670Z,76.01
2022-07-31T03:56:28.351Z,75.97
2022-07-31T03:58:59.126Z,75.82
2022-07-31T04:01:57.948Z,75.45
2022-07-31T04:04:04.513Z,75.66
2022-07-31T04:06:34.959Z,75.49
2022-07-31T04:09:07.897Z,75.52
2022-07-31T04:11:37.716Z,75.51
2022-07-31T04:14:08.774Z,75.17
2022-07-31T04:16:39.427Z,75.12
2022-07-31T04:19:10.428Z,74.46
2022-07-31T04:21:40.939Z,74.34
2022-07-31T04:24:13.025Z,74.81
2022-07-31T04:26:43.928Z,74.58
2022-07-31T04:29:14.464Z,74.62
2022-07-31T04:31:45.129Z,74.51
2022-07-31T04:34:15.480Z,74.63
2022-07-31T04:36:46.007Z,74.78
2022-07-31T04:39:16.441Z,73.89
2022-07-31T04:41:46.865Z,73.56
2022-07-31T04:44:17.216Z,73.77
2022-07-31T04:46:49.038Z,73.57
2022-07-31T04:49:19.527Z,73.56
2022-07-31T04:51:50.011Z,72.23
2022-07-31T04:54:20.438Z,72.12
2022-07-31T04:56:50.977Z,71.56
2022-07-31T04:59:23.439Z,71.47
2022-07-31T05:01:55.603Z,71.17
2022-07-31T05:04:26.622Z,70.63
2022-07-31T05:06:57.006Z,69.03
2022-07-31T05:09:29.263Z,60.93
2022-07-31T05:12:01.803Z,54.34
2022-07-31T05:14:32.669Z,49.31
2022-07-31T05:17:03.300Z,46.01
2022-07-31T05:19:33.852Z,42.70
2022-07-31T05:24:33.609Z,39.51
2022-07-31T05:26:59.075Z,37.11
2022-07-31T05:29:29.841Z,36.39
2022-07-31T05:32:01.429Z,35.27
2022-07-31T05:34:32.052Z,35.14
2022-07-31T05:37:03.090Z,35.38
2022-07-31T05:39:33.461Z,33.91
2022-07-31T05:42:05.929Z,35.55
2022-07-31T05:44:36.581Z,34.44
2022-07-31T05:47:08.890Z,33.19
2022-07-31T05:49:39.402Z,33.98
2022-07-31T05:52:09.836Z,34.88
2022-07-31T05:54:40.361Z,32.85
2022-07-31T05:57:10.827Z,32.05
2022-07-31T05:59:41.272Z,31.79
2022-07-31T06:02:11.724Z,31.65
2022-07-31T06:04:42.159Z,33.69
2022-07-31T06:07:12.624Z,34.79
2022-07-31T06:09:43.111Z,33.36
2022-07-31T06:12:15.199Z,31.93
2022-07-31T06:14:45.767Z,30.68
2022-07-31T06:17:16.281Z,29.41
2022-07-31T06:19:46.842Z,27.94
2022-07-31T06:22:17.290Z,28.47
2022-07-31T06:24:47.744Z,27.33
2022-07-31T06:27:22.051Z,26.88
2022-07-31T06:29:50.441Z,26.98
2022-07-31T06:32:20.939Z,27.10
2022-07-31T06:34:51.548Z,26.87
2022-07-31T06:37:22.000Z,26.89
2022-07-31T06:39:54.824Z,26.87
2022-07-31T06:42:26.292Z,26.42
2022-07-31T06:44:56.790Z,25.86
2022-07-31T06:47:27.632Z,25.44
2022-07-31T06:49:58.186Z,25.42
2022-07-31T06:52:28.862Z,27.24
2022-07-31T06:55:00.967Z,30.56
2022-07-31T06:57:31.636Z,35.38
2022-07-31T07:00:07.247Z,39.51
2022-07-31T07:02:34.322Z,41.81
2022-07-31T07:05:06.966Z,44.26
2022-07-31T07:07:38.737Z,46.72
2022-07-31T07:10:09.250Z,48.03
2022-07-31T07:12:40.143Z,49.66
2022-07-31T07:15:11.855Z,50.96
2022-07-31T07:17:42.328Z,52.70
2022-07-31T07:20:13.799Z,52.32
2022-07-31T07:22:44.244Z,52.15
2022-07-31T07:25:14.947Z,52.21
2022-07-31T07:27:45.311Z,53.67
2022-07-31T07:30:15.709Z,54.51
2022-07-31T07:32:46.264Z,55.08
2022-07-31T07:35:16.930Z,54.91
2022-07-31T07:37:47.608Z,54.40
2022-07-31T07:40:18.122Z,54.15
2022-07-31T07:42:49.238Z,54.02
2022-07-31T07:45:20.123Z,54.00
2022-07-31T07:47:53.712Z,53.69
2022-07-31T07:50:26.864Z,54.30
2022-07-31T07:52:56.263Z,54.31
2022-07-31T07:55:28.644Z,53.99
2022-07-31T07:58:00.796Z,53.43
2022-07-31T08:00:31.361Z,53.72
2022-07-31T08:03:46.900Z,53.50
2022-07-31T08:05:34.320Z,54.40
2022-07-31T08:08:06.439Z,53.84
2022-07-31T08:10:38.665Z,53.55
2022-07-31T08:13:09.163Z,53.95
2022-07-31T08:15:41.259Z,53.37
2022-07-31T08:18:11.811Z,53.84
2022-07-31T08:20:42.333Z,54.73
2022-07-31T08:23:12.878Z,54.16
2022-07-31T08:25:45.167Z,54.91
2022-07-31T08:28:19.507Z,55.08
2022-07-31T08:30:47.749Z,55.37
2022-07-31T08:33:19.076Z,54.81
2022-07-31T08:35:50.876Z,54.22
2022-07-31T08:38:21.723Z,54.00
2022-07-31T08:40:52.222Z,53.61
2022-07-31T08:44:00.791Z,53.16
2022-07-31T08:46:01.743Z,53.50
2022-07-31T08:48:34.537Z,53.50
2022-07-31T08:51:06.048Z,52.56
2022-07-31T08:53:37.844Z,53.19
2022-07-31T08:56:09.942Z,53.11
2022-07-31T08:58:40.548Z,53.27
2022-07-31T09:01:13.331Z,53.34
2022-07-31T09:03:44.274Z,52.89
2022-07-31T09:06:15.357Z,52.59
2022-07-31T09:08:46.295Z,52.93
2022-07-31T09:11:16.861Z,52.94
2022-07-31T09:14:07.293Z,52.32
2022-07-31T09:16:46.623Z,51.84
2022-07-31T09:19:53.047Z,51.80
2022-07-31T09:21:50.295Z,51.97
2022-07-31T09:24:29.963Z,51.85
2022-07-31T09:27:06.784Z,50.90
2022-07-31T09:29:40.504Z,51.27
2022-07-31T09:32:12.617Z,51.44
2022-07-31T09:34:44.811Z,50.75
2022-07-31T09:37:20.682Z,50.81
2022-07-31T09:39:57.190Z,50.51
2022-07-31T09:42:30.938Z,50.43
2022-07-31T09:45:02.270Z,50.91
2022-07-31T09:47:33.492Z,50.69
2022-07-31T09:50:05.826Z,50.02
2022-07-31T09:52:36.351Z,50.21
2022-07-31T09:55:15.917Z,50.28
2022-07-31T09:58:00.195Z,50.57
2022-07-31T10:00:31.216Z,49.68
2022-07-31T10:03:02.471Z,50.05
2022-07-31T10:05:33.434Z,50.38
2022-07-31T10:08:04.860Z,49.89
2022-07-31T10:10:36.629Z,49.92
2022-07-31T10:13:14.336Z,49.38
2022-07-31T10:15:47.375Z,48.87
2022-07-31T10:18:35.511Z,48.03
2022-07-31T10:20:55.828Z,48.03
2022-07-31T10:23:30.558Z,48.29
2022-07-31T10:26:03.152Z,47.82
2022-07-31T10:28:35.590Z,47.60
2022-07-31T10:31:06.425Z,47.26
2022-07-31T10:33:45.175Z,47.93
2022-07-31T10:36:18.988Z,48.26
2022-07-31T10:38:58.773Z,47.83
2022-07-31T10:41:44.630Z,47.64
2022-07-31T10:44:30.422Z,47.71
2022-07-31T10:47:01.098Z,47.70
2022-07-31T10:49:40.267Z,47.36
2022-07-31T10:52:11.416Z,46.92
2022-07-31T10:54:46.972Z,46.80
2022-07-31T10:57:30.500Z,46.25
2022-07-31T11:00:16.817Z,45.79
2022-07-31T11:02:47.777Z,46.29
2022-07-31T11:05:23.301Z,46.51
2022-07-31T11:08:05.708Z,45.58
2022-07-31T11:10:39.784Z,46.54
2022-07-31T11:13:12.198Z,46.17
2022-07-31T11:15:42.553Z,46.24
2022-07-31T11:18:24.954Z,45.80
2022-07-31T11:20:50.203Z,44.82
2022-07-31T11:23:22.181Z,44.54
2022-07-31T11:25:52.711Z,44.54
2022-07-31T11:28:24.583Z,43.92
2022-07-31T11:30:58.745Z,45.20
2022-07-31T11:33:43.133Z,45.35
2022-07-31T11:36:24.689Z,44.82
2022-07-31T11:38:57.094Z,45.26
2022-07-31T11:41:38.243Z,45.18
2022-07-31T11:44:03.823Z,45.84
2022-07-31T11:46:37.982Z,46.03
2022-07-31T11:49:08.537Z,45.59
2022-07-31T11:51:38.965Z,45.23
2022-07-31T11:54:09.393Z,44.84
2022-07-31T11:56:40.167Z,44.29
2022-07-31T11:59:44.854Z,45.11
2022-07-31T12:01:43.845Z,45.18
2022-07-31T12:04:17.769Z,43.46
2022-07-31T12:06:48.287Z,42.82
2022-07-31T12:10:01.867Z,43.38
2022-07-31T12:11:51.401Z,44.18
2022-07-31T12:14:39.186Z,44.67
2022-07-31T12:17:13.235Z,45.97
2022-07-31T12:19:45.597Z,46.14
2022-07-31T12:22:18.957Z,45.85
2022-07-31T12:24:52.638Z,46.04
2022-07-31T12:27:23.634Z,45.40
2022-07-31T12:30:05.131Z,45.87
2022-07-31T12:32:35.781Z,47.13
2022-07-31T12:35:07.368Z,48.03
2022-07-31T12:37:46.751Z,48.18
2022-07-31T12:40:24.960Z,47.93
2022-07-31T12:42:55.942Z,47.78
2022-07-31T12:45:31.857Z,47.75
2022-07-31T12:48:02.770Z,47.90
2022-07-31T12:50:35.934Z,47.51
2022-07-31T12:53:07.010Z,46.22
2022-07-31T12:55:37.562Z,44.99
2022-07-31T12:58:10.347Z,43.75
2022-07-31T13:00:41.804Z,43.55
2022-07-31T13:03:14.235Z,43.39
2022-07-31T13:05:47.156Z,42.34
2022-07-31T13:08:16.871Z,41.14
2022-07-31T13:10:48.255Z,41.48
2022-07-31T13:13:19.420Z,41.42
2022-07-31T13:15:50.053Z,40.94
2022-07-31T13:18:22.895Z,40.61
2022-07-31T13:20:53.383Z,40.80
2022-07-31T13:23:25.452Z,41.58
2022-07-31T13:25:57.230Z,41.52
2022-07-31T13:28:28.528Z,41.57
2022-07-31T13:30:58.982Z,41.67
2022-07-31T13:33:29.596Z,42.22
2022-07-31T13:36:00.583Z,41.56
2022-07-31T13:38:31.085Z,41.90
2022-07-31T13:41:19.392Z,41.73
2022-07-31T13:43:59.805Z,41.68
2022-07-31T13:46:23.559Z,41.80
2022-07-31T13:48:55.869Z,41.55
2022-07-31T13:51:29.038Z,41.11
2022-07-31T13:53:59.845Z,40.69
2022-07-31T13:56:38.582Z,40.07
2022-07-31T13:59:03.083Z,39.74
2022-07-31T14:02:04.537Z,39.51
2022-07-31T14:04:07.204Z,39.96
2022-07-31T14:06:39.406Z,39.93
2022-07-31T14:09:10.004Z,40.52
2022-07-31T14:11:41.927Z,40.49
2022-07-31T14:14:14.110Z,39.57
2022-07-31T14:16:47.241Z,39.14
2022-07-31T14:19:18.652Z,39.05
2022-07-31T14:21:56.242Z,39.78
2022-07-31T14:24:21.574Z,39.79
2022-07-31T14:26:52.161Z,39.32
2022-07-31T14:29:22.680Z,39.61
2022-07-31T14:31:53.223Z,39.59
2022-07-31T14:34:35.262Z,39.17
2022-07-31T14:36:57.558Z,38.81
2022-07-31T14:39:28.404Z,38.16
2022-07-31T14:41:58.930Z,38.02
2022-07-31T14:44:29.424Z,38.31
2022-07-31T14:46:59.849Z,37.85
2022-07-31T14:50:07.952Z,38.11
2022-07-31T14:52:04.231Z,37.77
2022-07-31T14:54:34.784Z,37.30
2022-07-31T14:57:05.395Z,37.79
2022-07-31T14:59:37.665Z,36.84
2022-07-31T15:02:08.130Z,36.82
2022-07-31T15:04:39.095Z,36.39
2022-07-31T15:07:33.711Z,36.21
2022-07-31T15:09:42.063Z,36.87
2022-07-31T15:12:16.820Z,36.14
2022-07-31T15:14:47.391Z,36.74
2022-07-31T15:17:17.912Z,36.03
2022-07-31T15:19:48.384Z,35.78
2022-07-31T15:22:19.488Z,36.36
2022-07-31T15:24:50.528Z,35.86
2022-07-31T15:27:22.966Z,36.62
2022-07-31T15:30:03.838Z,36.53
2022-07-31T15:32:26.667Z,35.99
2022-07-31T15:34:57.381Z,35.84
2022-07-31T15:37:27.862Z,35.12
2022-07-31T15:40:02.348Z,35.47
2022-07-31T15:42:30.917Z,35.58
2022-07-31T15:45:01.483Z,35.79
2022-07-31T15:47:31.997Z,35.73
2022-07-31T15:50:02.581Z,36.11
2022-07-31T15:52:32.961Z,36.20
2022-07-31T15:55:04.440Z,36.09
2022-07-31T15:57:35.136Z,36.86
2022-07-31T16:00:09.677Z,37.10
2022-07-31T16:02:41.496Z,37.14
2022-07-31T16:05:35.793Z,36.62
2022-07-31T16:08:31.638Z,36.51
2022-07-31T16:10:18.406Z,36.44
2022-07-31T16:12:49.326Z,36.55
2022-07-31T16:15:19.869Z,36.80
2022-07-31T16:17:50.917Z,36.97
2022-07-31T16:20:26.625Z,36.71
2022-07-31T16:23:01.215Z,36.77
2022-07-31T16:25:34.677Z,36.96
2022-07-31T16:28:05.755Z,36.92
2022-07-31T16:30:36.282Z,36.32
2022-07-31T16:33:06.808Z,36.62
2022-07-31T16:35:37.596Z,36.68
2022-07-31T16:38:08.423Z,36.13
2022-07-31T16:40:42.194Z,36.06
2022-07-31T16:43:47.311Z,35.92
2022-07-31T16:45:55.811Z,36.38
2022-07-31T16:48:26.386Z,36.57
2022-07-31T16:50:56.843Z,36.38
2022-07-31T16:54:14.739Z,36.53
2022-07-31T16:56:02.169Z,36.50
2022-07-31T16:58:32.777Z,36.71
2022-07-31T17:01:57.433Z,36.98
2022-07-31T17:04:02.077Z,37.18
2022-07-31T17:06:10.852Z,37.41
2022-07-31T17:08:42.986Z,37.50
2022-07-31T17:11:13.526Z,37.89
2022-07-31T17:13:43.871Z,37.89
2022-07-31T17:16:14.321Z,37.83
2022-07-31T17:18:49.499Z,37.81
2022-07-31T17:21:19.179Z,37.99
2022-07-31T17:23:51.377Z,37.55
2022-07-31T17:26:23.641Z,38.23
2022-07-31T17:28:54.055Z,38.31
2022-07-31T17:31:24.868Z,38.16
2022-07-31T17:34:00.710Z,38.17
2022-07-31T17:36:27.655Z,38.43
2022-07-31T17:38:58.920Z,38.08
2022-07-31T17:41:29.814Z,38.35
2022-07-31T17:44:01.632Z,38.35
2022-07-31T17:46:36.427Z,38.50
2022-07-31T17:49:09.897Z,38.68
2022-07-31T17:51:40.449Z,39.00
2022-07-31T17:54:12.537Z,39.34
2022-07-31T17:56:43.092Z,39.37
2022-07-31T17:59:15.077Z,39.54
2022-07-31T18:02:02.052Z,39.81
2022-07-31T18:04:17.851Z,40.03
2022-07-31T18:06:54.485Z,40.44
2022-07-31T18:09:23.812Z,40.66
2022-07-31T18:11:55.773Z,40.99
2022-07-31T18:14:26.511Z,41.05
2022-07-31T18:16:56.894Z,41.16
2022-07-31T18:19:27.818Z,41.04
2022-07-31T18:21:58.696Z,41.12
2022-07-31T18:24:29.123Z,41.39
2022-07-31T18:26:59.811Z,41.52
2022-07-31T18:29:30.348Z,41.69
2022-07-31T18:32:02.074Z,41.61
2022-07-31T18:34:33.053Z,41.84
2022-07-31T18:37:03.965Z,41.83
2022-07-31T18:39:34.608Z,41.90
2022-07-31T18:42:08.266Z,42.09
2022-07-31T18:44:38.925Z,42.07
2022-07-31T18:47:10.646Z,42.35
2022-07-31T18:51:00.844Z,42.03
2022-07-31T18:52:13.491Z,42.33
2022-07-31T18:54:44.579Z,42.62
2022-07-31T18:57:15.092Z,42.82
2022-07-31T18:59:45.635Z,42.29
2022-07-31T19:02:16.555Z,42.68
2022-07-31T19:04:48.724Z,42.54
2022-07-31T19:07:19.396Z,42.68
2022-07-31T19:09:50.131Z,42.23
2022-07-31T19:12:20.561Z,42.52
2022-07-31T19:14:51.066Z,42.66
2022-07-31T19:17:21.706Z,42.73
2022-07-31T19:20:02.106Z,43.34
2022-07-31T19:22:27.603Z,43.14
2022-07-31T19:25:05.118Z,42.96
2022-07-31T19:27:47.156Z,43.53
2022-07-31T19:30:10.068Z,43.26
2022-07-31T19:32:41.148Z,43.37
2022-07-31T19:35:11.643Z,43.67
2022-07-31T19:37:42.265Z,43.76
2022-07-31T19:40:13.305Z,43.75
2022-07-31T19:42:43.865Z,43.91
2022-07-31T19:45:14.359Z,44.28
2022-07-31T19:47:45.202Z,44.62
2022-07-31T19:50:17.083Z,44.70
2022-07-31T19:52:47.620Z,44.73
2022-07-31T19:55:18.527Z,44.61
2022-07-31T19:57:48.958Z,44.83
2022-07-31T20:00:19.578Z,44.63
2022-07-31T20:02:50.704Z,44.73
2022-07-31T20:05:21.591Z,44.92
2022-07-31T20:07:52.201Z,45.15
2022-07-31T20:10:22.759Z,45.22
2022-07-31T20:12:54.505Z,45.35
2022-07-31T20:15:25.403Z,45.15
2022-07-31T20:17:57.510Z,45.28
2022-07-31T20:20:28.219Z,45.87
2022-07-31T20:23:00.233Z,46.74
2022-07-31T20:25:33.301Z,46.62
2022-07-31T20:28:03.135Z,46.96
2022-07-31T20:30:33.793Z,47.63
2022-07-31T20:33:04.960Z,47.31
2022-07-31T20:35:48.718Z,47.38
2022-07-31T20:38:15.706Z,47.80
2022-07-31T20:40:48.246Z,47.89
2022-07-31T20:43:16.731Z,47.84
2022-07-31T20:45:47.833Z,47.55
2022-07-31T20:48:18.690Z,47.59
2022-07-31T20:50:49.442Z,47.19
2022-07-31T20:53:21.790Z,47.19
2022-07-31T20:55:52.667Z,47.04
2022-07-31T20:58:27.345Z,47.40
2022-07-31T21:00:58.105Z,47.53
2022-07-31T21:03:29.300Z,47.81
2022-07-31T21:05:59.969Z,48.10
2022-07-31T21:08:30.433Z,47.93
2022-07-31T21:11:01.232Z,48.12
2022-07-31T21:13:32.163Z,48.29
2022-07-31T21:16:03.814Z,48.44
2022-07-31T21:18:37.875Z,49.48
2022-07-31T21:21:07.482Z,50.66
2022-07-31T21:23:39.048Z,51.93
2022-07-31T21:26:10.069Z,52.18
2022-07-31T21:28:41.101Z,52.99
2022-07-31T21:31:12.341Z,52.88
2022-07-31T21:33:43.334Z,53.69
2022-07-31T21:36:15.311Z,52.74
2022-07-31T21:38:46.247Z,52.73
2022-07-31T21:41:17.596Z,53.13
2022-07-31T21:43:58.547Z,53.63
2022-07-31T21:46:22.999Z,54.02
2022-07-31T21:48:53.754Z,54.74
2022-07-31T21:51:24.555Z,54.58
2022-07-31T21:53:55.205Z,54.02
2022-07-31T21:56:25.753Z,54.71
2022-07-31T21:58:56.288Z,54.11
2022-07-31T22:01:26.844Z,54.30
2022-07-31T22:03:57.817Z,55.97
2022-07-31T22:06:46.122Z,56.15
2022-07-31T22:09:18.319Z,56.18
2022-07-31T22:11:58.910Z,54.72
2022-07-31T22:14:22.284Z,55.31
2022-07-31T22:16:52.849Z,55.81
2022-07-31T22:19:23.988Z,55.15
2022-07-31T22:21:57.539Z,56.13
2022-07-31T22:24:28.654Z,53.92
2022-07-31T22:27:16.726Z,53.39
2022-07-31T22:29:46.785Z,53.29
2022-07-31T22:32:17.627Z,53.55
2022-07-31T22:34:48.263Z,54.00
2022-07-31T22:37:20.982Z,54.48
2022-07-31T22:39:52.447Z,55.47
2022-07-31T22:42:24.248Z,55.60
2022-07-31T22:44:55.421Z,56.10
2022-07-31T22:47:28.271Z,56.55
2022-07-31T22:49:59.293Z,57.21
2022-07-31T22:52:33.227Z,58.03
2022-07-31T22:55:03.604Z,58.24
2022-07-31T22:57:34.339Z,58.76
2022-07-31T23:00:07.961Z,59.03
2022-07-31T23:02:39.072Z,59.46
2022-07-31T23:05:10.440Z,59.78
2022-07-31T23:07:40.945Z,59.85
2022-07-31T23:10:12.744Z,60.26
2022-07-31T23:12:43.185Z,60.46
2022-07-31T23:15:13.711Z,60.79
2022-07-31T23:17:44.133Z,61.16
2022-07-31T23:20:17.823Z,62.00
2022-07-31T23:22:47.507Z,62.18
2022-07-31T23:25:19.701Z,62.52
2022-07-31T23:27:50.337Z,62.90
2022-07-31T23:30:20.857Z,63.22
2022-07-31T23:32:51.508Z,63.87
2022-07-31T23:35:22.242Z,64.06
2022-07-31T23:37:52.694Z,64.15
2022-07-31T23:40:23.434Z,64.49
2022-07-31T23:42:54.168Z,64.50
2022-07-31T23:45:24.845Z,64.59
2022-07-31T23:47:59.054Z,64.58
2022-07-31T23:50:27.975Z,64.75
2022-07-31T23:52:58.477Z,65.04
2022-07-31T23:55:29.275Z,65.07
2022-07-31T23:57:59.806Z,65.25
