createdAt,value
2017-08-10T00:00:51.552Z,17.40
2017-08-10T00:03:19.211Z,18.13
2017-08-10T00:05:46.860Z,18.07
2017-08-10T00:08:14.494Z,18.03
2017-08-10T00:10:42.038Z,17.67
2017-08-10T00:13:09.621Z,17.97
2017-08-10T00:15:37.188Z,18.30
2017-08-10T00:18:04.752Z,19.17
2017-08-10T00:20:32.368Z,16.87
2017-08-10T00:22:59.947Z,20.33
2017-08-10T00:25:27.547Z,18.37
2017-08-10T00:27:55.107Z,19.23
2017-08-10T00:30:22.739Z,19.47
2017-08-10T00:32:50.298Z,20.67
2017-08-10T00:35:17.910Z,18.87
2017-08-10T00:37:45.491Z,19.33
2017-08-10T00:40:13.108Z,21.90
2017-08-10T00:42:40.702Z,20.70
2017-08-10T00:45:08.286Z,20.63
2017-08-10T00:47:35.876Z,19.03
2017-08-10T00:50:03.457Z,21.40
2017-08-10T00:52:31.021Z,19.80
2017-08-10T00:54:58.687Z,26.03
2017-08-10T00:57:26.972Z,23.03
2017-08-10T00:59:54.592Z,21.43
2017-08-10T01:02:22.181Z,21.03
2017-08-10T01:04:49.757Z,18.87
2017-08-10T01:07:17.309Z,20.20
2017-08-10T01:09:44.894Z,19.00
2017-08-10T01:12:12.429Z,19.13
2017-08-10T01:14:39.996Z,17.87
2017-08-10T01:17:07.602Z,18.07
2017-08-10T01:19:35.197Z,17.20
2017-08-10T01:22:02.784Z,19.50
2017-08-10T01:24:30.365Z,17.83
2017-08-10T01:26:57.918Z,17.40
2017-08-10T01:29:25.682Z,16.20
2017-08-10T01:31:53.255Z,19.90
2017-08-10T01:34:20.841Z,17.57
2017-08-10T01:36:48.606Z,19.10
2017-08-10T01:39:16.365Z,16.70
2017-08-10T01:41:43.975Z,25.00
2017-08-10T01:44:11.781Z,15.50
2017-08-10T01:46:39.811Z,15.87
2017-08-10T01:49:07.385Z,14.30
2017-08-10T01:51:36.197Z,21.93
2017-08-10T01:54:03.821Z,15.07
2017-08-10T01:56:31.430Z,15.83
2017-08-10T01:58:59.148Z,14.53
2017-08-10T02:01:26.780Z,14.43
2017-08-10T02:03:54.471Z,14.90
2017-08-10T02:06:22.336Z,15.10
2017-08-10T02:08:49.905Z,15.30
2017-08-10T02:11:17.480Z,15.20
2017-08-10T02:13:45.055Z,14.83
2017-08-10T02:16:12.647Z,16.13
2017-08-10T02:18:40.216Z,14.00
2017-08-10T02:21:07.768Z,14.20
2017-08-10T02:23:35.364Z,14.80
2017-08-10T02:26:02.930Z,14.87
2017-08-10T02:28:30.539Z,13.47
2017-08-10T02:30:58.157Z,15.07
2017-08-10T02:33:25.750Z,17.10
2017-08-10T02:35:53.324Z,15.53
2017-08-10T02:38:20.925Z,14.63
2017-08-10T02:40:48.456Z,14.23
2017-08-10T02:43:15.997Z,14.27
2017-08-10T02:45:43.588Z,14.97
2017-08-10T02:48:11.179Z,15.27
2017-08-10T02:50:39.033Z,13.83
2017-08-10T02:53:06.629Z,17.93
2017-08-10T02:55:34.203Z,15.90
2017-08-10T02:58:01.755Z,15.10
2017-08-10T03:00:29.395Z,17.17
2017-08-10T03:02:56.985Z,15.40
2017-08-10T03:05:24.585Z,15.07
2017-08-10T03:07:52.176Z,15.20
2017-08-10T03:10:19.780Z,18.30
2017-08-10T03:12:47.370Z,15.60
2017-08-10T03:15:14.971Z,19.10
2017-08-10T03:17:42.521Z,17.33
2017-08-10T03:20:10.055Z,16.20
2017-08-10T03:22:37.634Z,15.93
2017-08-10T03:25:05.165Z,16.20
2017-08-10T03:27:33.282Z,15.33
2017-08-10T03:30:00.869Z,14.20
2017-08-10T03:32:28.426Z,15.97
2017-08-10T03:34:56.204Z,15.33
2017-08-10T03:37:23.814Z,18.67
2017-08-10T03:39:51.423Z,20.23
2017-08-10T03:42:19.011Z,17.50
2017-08-10T03:44:46.576Z,13.97
2017-08-10T03:47:14.149Z,16.53
2017-08-10T03:49:41.686Z,15.00
2017-08-10T03:52:09.243Z,14.67
2017-08-10T03:54:36.842Z,14.77
2017-08-10T03:57:04.436Z,14.93
2017-08-10T03:59:32.008Z,18.90
2017-08-10T04:01:59.595Z,19.10
2017-08-10T04:04:27.152Z,15.70
2017-08-10T04:06:54.740Z,17.10
2017-08-10T04:09:22.320Z,21.70
2017-08-10T04:11:50.085Z,20.73
2017-08-10T04:14:17.645Z,15.53
2017-08-10T04:16:45.221Z,15.73
2017-08-10T04:19:12.778Z,15.80
2017-08-10T04:21:40.332Z,18.13
2017-08-10T04:24:07.919Z,21.07
2017-08-10T04:26:35.469Z,21.17
2017-08-10T04:29:03.023Z,16.30
2017-08-10T04:31:30.599Z,15.17
2017-08-10T04:33:58.173Z,18.00
2017-08-10T04:36:25.741Z,17.13
2017-08-10T04:38:54.080Z,18.87
2017-08-10T04:41:21.608Z,15.20
2017-08-10T04:43:49.183Z,15.27
2017-08-10T04:46:16.744Z,25.00
2017-08-10T04:48:44.289Z,17.13
2017-08-10T04:51:11.868Z,19.43
2017-08-10T04:53:39.460Z,17.00
2017-08-10T04:56:07.051Z,15.87
2017-08-10T04:58:34.812Z,17.57
2017-08-10T05:01:02.412Z,17.37
2017-08-10T05:03:30.006Z,18.10
2017-08-10T05:05:57.570Z,18.47
2017-08-10T05:08:25.144Z,16.43
2017-08-10T05:10:52.696Z,20.57
2017-08-10T05:13:20.292Z,16.87
2017-08-10T05:15:47.890Z,17.03
2017-08-10T05:18:15.712Z,15.37
2017-08-10T05:20:43.305Z,14.67
2017-08-10T05:23:10.900Z,15.40
2017-08-10T05:25:38.464Z,20.30
2017-08-10T05:28:06.078Z,14.00
2017-08-10T05:30:33.737Z,16.53
2017-08-10T05:33:01.320Z,13.23
2017-08-10T05:35:28.899Z,11.87
2017-08-10T05:37:56.501Z,18.40
2017-08-10T05:40:24.168Z,12.60
2017-08-10T05:42:51.771Z,12.53
2017-08-10T05:45:19.380Z,13.53
2017-08-10T05:47:47.231Z,14.63
2017-08-10T05:50:14.824Z,21.07
2017-08-10T05:52:42.421Z,11.40
2017-08-10T05:55:10.789Z,11.20
2017-08-10T05:57:38.414Z,13.30
2017-08-10T06:00:07.150Z,11.80
2017-08-10T06:02:34.741Z,12.33
2017-08-10T06:05:02.273Z,12.33
2017-08-10T06:07:30.106Z,11.90
2017-08-10T06:09:57.651Z,11.03
2017-08-10T06:12:25.209Z,11.77
2017-08-10T06:14:52.797Z,14.57
2017-08-10T06:17:20.313Z,10.00
2017-08-10T06:19:47.871Z,10.80
2017-08-10T06:22:15.432Z,11.43
2017-08-10T06:24:42.960Z,10.83
2017-08-10T06:34:30.213Z,14.30
2017-08-10T06:36:58.113Z,13.27
2017-08-10T06:39:25.983Z,13.80
2017-08-10T06:41:53.974Z,12.40
2017-08-10T06:44:21.480Z,12.87
2017-08-10T06:46:49.040Z,12.13
2017-08-10T06:49:17.052Z,11.80
2017-08-10T06:51:44.627Z,11.13
2017-08-10T06:54:12.235Z,10.47
2017-08-10T06:56:39.809Z,11.40
2017-08-10T06:59:07.342Z,11.50
2017-08-10T07:01:34.917Z,16.23
2017-08-10T07:04:02.427Z,12.40
2017-08-10T07:06:30.167Z,20.33
2017-08-10T07:08:57.751Z,13.70
2017-08-10T07:11:25.567Z,13.40
2017-08-10T07:13:53.226Z,15.93
2017-08-10T07:16:21.146Z,11.63
2017-08-10T07:18:48.750Z,12.43
2017-08-10T07:21:16.265Z,12.83
2017-08-10T07:23:43.841Z,11.97
2017-08-10T07:26:11.356Z,13.10
2017-08-10T07:28:38.900Z,11.57
2017-08-10T07:31:06.449Z,12.70
2017-08-10T07:33:33.971Z,13.90
2017-08-10T07:36:01.528Z,14.93
2017-08-10T07:38:29.367Z,14.50
2017-08-10T07:40:56.909Z,13.63
2017-08-10T07:43:24.686Z,11.70
2017-08-10T07:45:52.264Z,11.17
2017-08-10T07:48:20.060Z,11.17
2017-08-10T07:50:47.615Z,11.80
2017-08-10T07:53:15.191Z,10.60
2017-08-10T07:55:42.993Z,11.33
2017-08-10T07:58:10.559Z,11.10
2017-08-10T08:00:38.787Z,13.77
2017-08-10T08:03:06.314Z,10.13
2017-08-10T08:05:33.891Z,14.10
2017-08-10T08:08:01.494Z,9.30
2017-08-10T08:10:29.289Z,11.17
2017-08-10T08:12:56.839Z,11.37
2017-08-10T08:15:24.406Z,14.10
2017-08-10T08:17:51.980Z,12.83
2017-08-10T08:20:19.596Z,10.23
2017-08-10T08:22:47.191Z,10.90
2017-08-10T08:25:14.769Z,13.40
2017-08-10T08:27:42.524Z,11.90
2017-08-10T08:30:10.135Z,13.73
2017-08-10T08:32:38.084Z,11.40
2017-08-10T08:35:05.695Z,11.93
2017-08-10T08:37:33.401Z,11.97
2017-08-10T08:40:01.200Z,14.07
2017-08-10T08:42:29.002Z,11.00
2017-08-10T08:44:57.343Z,9.23
2017-08-10T08:47:25.009Z,11.00
2017-08-10T08:49:52.655Z,9.50
2017-08-10T08:52:20.220Z,9.80
2017-08-10T08:54:48.752Z,9.80
2017-08-10T08:57:16.351Z,8.70
2017-08-10T08:59:44.050Z,12.67
2017-08-10T09:02:11.640Z,10.87
2017-08-10T09:04:39.419Z,11.10
2017-08-10T09:07:07.333Z,11.73
2017-08-10T09:09:34.996Z,9.73
2017-08-10T09:12:02.816Z,11.57
2017-08-10T09:14:30.371Z,8.80
2017-08-10T09:16:57.975Z,10.30
2017-08-10T09:19:25.632Z,11.30
2017-08-10T09:21:53.288Z,10.97
2017-08-10T09:24:20.895Z,9.57
2017-08-10T09:26:48.535Z,10.73
2017-08-10T09:29:17.761Z,9.73
2017-08-10T09:31:45.384Z,8.93
2017-08-10T09:34:13.438Z,10.47
2017-08-10T09:36:41.001Z,9.13
2017-08-10T09:39:09.549Z,9.93
2017-08-10T09:41:37.090Z,8.23
2017-08-10T09:44:04.624Z,9.27
2017-08-10T09:46:32.240Z,8.90
2017-08-10T09:49:00.128Z,9.40
2017-08-10T09:51:27.770Z,9.23
2017-08-10T09:53:57.069Z,9.47
2017-08-10T09:56:24.622Z,10.23
2017-08-10T09:58:53.451Z,9.80
2017-08-10T10:01:21.172Z,9.80
2017-08-10T10:03:48.767Z,10.63
2017-08-10T10:06:18.137Z,11.80
2017-08-10T10:08:45.840Z,9.80
2017-08-10T10:11:13.393Z,10.37
2017-08-10T10:13:41.692Z,12.00
2017-08-10T10:16:09.265Z,9.40
2017-08-10T10:18:37.809Z,9.53
2017-08-10T10:21:05.343Z,8.73
2017-08-10T10:23:33.192Z,9.60
2017-08-10T10:26:00.703Z,9.30
2017-08-10T10:28:29.620Z,15.03
2017-08-10T10:30:57.260Z,18.23
2017-08-10T10:33:25.502Z,10.20
2017-08-10T10:35:53.087Z,8.53
2017-08-10T10:38:30.182Z,9.43
2017-08-10T10:41:10.485Z,8.80
2017-08-10T10:43:38.689Z,9.43
2017-08-10T10:46:06.288Z,8.83
2017-08-10T10:48:33.818Z,9.57
2017-08-10T10:51:01.418Z,9.80
2017-08-10T10:53:28.994Z,10.97
2017-08-10T10:55:58.151Z,8.60
2017-08-10T10:58:25.821Z,9.37
2017-08-10T11:00:53.828Z,10.07
2017-08-10T11:03:21.391Z,10.20
2017-08-10T11:05:49.023Z,11.80
2017-08-10T11:08:16.619Z,8.23
2017-08-10T11:10:44.155Z,10.57
2017-08-10T11:13:11.819Z,10.03
2017-08-10T11:15:40.434Z,11.43
2017-08-10T11:18:08.206Z,10.23
2017-08-10T11:20:35.745Z,12.20
2017-08-10T11:23:03.707Z,8.30
2017-08-10T11:25:31.889Z,9.50
2017-08-10T11:27:59.553Z,9.10
2017-08-10T11:30:27.207Z,9.90
2017-08-10T11:32:54.956Z,10.20
2017-08-10T11:35:22.681Z,10.83
2017-08-10T11:37:50.264Z,9.87
2017-08-10T11:40:17.885Z,10.50
2017-08-10T11:42:45.443Z,9.77
2017-08-10T11:45:13.030Z,10.27
2017-08-10T11:47:41.730Z,10.93
2017-08-10T11:50:09.673Z,10.50
2017-08-10T11:52:37.366Z,14.00
2017-08-10T11:55:05.024Z,11.10
2017-08-10T11:57:32.575Z,10.87
2017-08-10T12:00:00.155Z,10.03
2017-08-10T12:02:27.731Z,11.90
2017-08-10T12:04:55.307Z,10.23
2017-08-10T12:07:22.830Z,10.70
2017-08-10T12:09:51.331Z,11.83
2017-08-10T12:12:18.851Z,9.47
2017-08-10T12:14:47.034Z,11.00
2017-08-10T12:17:14.931Z,10.27
2017-08-10T12:19:42.556Z,10.93
2017-08-10T12:22:10.132Z,10.70
2017-08-10T12:24:37.706Z,11.67
2017-08-10T12:27:08.090Z,10.73
2017-08-10T12:29:36.226Z,13.47
2017-08-10T12:32:07.097Z,11.07
2017-08-10T12:34:35.622Z,10.30
2017-08-10T12:37:03.327Z,11.70
2017-08-10T12:39:32.612Z,10.93
2017-08-10T12:42:00.212Z,10.77
2017-08-10T12:44:27.871Z,10.67
2017-08-10T12:46:55.499Z,9.70
2017-08-10T12:49:23.162Z,11.33
2017-08-10T12:51:51.980Z,12.00
2017-08-10T12:54:19.700Z,11.57
2017-08-10T12:56:47.258Z,10.17
2017-08-10T12:59:14.868Z,11.00
2017-08-10T13:01:42.451Z,11.93
2017-08-10T13:04:10.213Z,13.27
2017-08-10T13:06:37.783Z,10.10
2017-08-10T13:09:05.509Z,9.27
2017-08-10T13:11:42.315Z,10.60
2017-08-10T13:14:12.755Z,10.83
2017-08-10T13:16:40.476Z,9.60
2017-08-10T13:19:10.315Z,11.60
2017-08-10T13:21:38.103Z,10.77
2017-08-10T13:24:05.668Z,10.53
2017-08-10T13:26:33.332Z,9.77
2017-08-10T13:29:04.573Z,10.03
2017-08-10T13:31:32.205Z,10.47
2017-08-10T13:36:40.439Z,10.03
2017-08-10T13:39:08.076Z,15.60
2017-08-10T13:41:35.643Z,10.40
2017-08-10T13:44:03.230Z,11.83
2017-08-10T13:46:30.832Z,10.27
2017-08-10T13:48:59.094Z,11.03
2017-08-10T13:51:26.697Z,10.50
2017-08-10T13:53:54.544Z,12.03
2017-08-10T13:56:22.172Z,11.73
2017-08-10T13:58:49.767Z,10.87
2017-08-10T14:01:17.307Z,10.70
2017-08-10T14:03:45.142Z,15.23
2017-08-10T14:06:12.701Z,10.80
2017-08-10T14:08:41.695Z,9.77
2017-08-10T14:11:09.269Z,10.50
2017-08-10T14:13:37.407Z,11.00
2017-08-10T14:16:05.030Z,13.73
2017-08-10T14:18:42.587Z,20.27
2017-08-10T14:21:10.521Z,12.33
2017-08-10T14:23:38.118Z,10.13
2017-08-10T14:26:06.486Z,11.27
2017-08-10T14:28:34.072Z,10.80
2017-08-10T14:31:01.822Z,10.27
2017-08-10T14:33:29.462Z,11.67
2017-08-10T14:35:57.002Z,13.40
2017-08-10T14:38:24.673Z,12.30
2017-08-10T14:40:52.486Z,14.97
2017-08-10T14:43:20.244Z,11.70
2017-08-10T14:45:47.881Z,10.77
2017-08-10T14:48:15.441Z,11.90
2017-08-10T14:50:44.448Z,10.00
2017-08-10T14:53:12.570Z,10.47
2017-08-10T14:55:41.782Z,10.70
2017-08-10T14:58:10.173Z,10.67
2017-08-10T15:00:37.751Z,10.00
2017-08-10T15:03:05.341Z,12.60
2017-08-10T15:05:33.135Z,10.30
2017-08-10T15:08:01.492Z,12.43
2017-08-10T15:10:29.448Z,15.00
2017-08-10T15:12:56.969Z,11.83
2017-08-10T15:15:24.594Z,10.60
2017-08-10T15:17:52.117Z,13.27
2017-08-10T15:20:19.704Z,13.80
2017-08-10T15:22:47.343Z,10.50
2017-08-10T15:25:14.869Z,9.53
2017-08-10T15:27:42.433Z,10.17
2017-08-10T15:30:10.175Z,10.73
2017-08-10T15:32:37.901Z,10.83
2017-08-10T15:35:05.491Z,12.03
2017-08-10T15:37:33.058Z,14.60
2017-08-10T15:40:00.614Z,11.33
2017-08-10T15:42:28.200Z,12.67
2017-08-10T15:44:56.030Z,10.97
2017-08-10T15:47:23.579Z,12.50
2017-08-10T15:49:51.378Z,11.83
2017-08-10T15:52:18.970Z,11.37
2017-08-10T15:54:46.727Z,13.40
2017-08-10T15:57:14.315Z,12.40
2017-08-10T15:59:41.912Z,12.50
2017-08-10T16:02:09.882Z,12.63
2017-08-10T16:04:37.466Z,11.30
2017-08-10T16:07:05.082Z,15.60
2017-08-10T16:09:32.749Z,12.10
2017-08-10T16:12:00.931Z,14.87
2017-08-10T16:14:28.788Z,12.40
2017-08-10T16:16:56.342Z,14.50
2017-08-10T16:19:23.903Z,11.40
2017-08-10T16:21:51.834Z,12.63
2017-08-10T16:24:19.412Z,12.47
2017-08-10T16:26:46.994Z,13.63
2017-08-10T16:29:14.610Z,13.40
2017-08-10T16:31:42.254Z,13.80
2017-08-10T16:34:10.250Z,18.10
2017-08-10T16:36:37.854Z,15.43
2017-08-10T16:39:05.523Z,12.40
2017-08-10T16:41:33.344Z,14.63
2017-08-10T16:44:00.879Z,13.30
2017-08-10T16:46:28.442Z,16.50
2017-08-10T16:48:55.971Z,15.13
2017-08-10T16:51:23.611Z,12.73
2017-08-10T16:53:51.195Z,20.50
2017-08-10T16:56:19.107Z,21.73
2017-08-10T16:58:46.955Z,18.97
2017-08-10T17:01:15.370Z,14.07
2017-08-10T17:03:42.977Z,13.37
2017-08-10T17:06:10.574Z,15.00
2017-08-10T17:08:38.283Z,12.97
2017-08-10T17:11:06.159Z,16.27
2017-08-10T17:13:33.705Z,16.87
2017-08-10T17:16:02.181Z,19.90
2017-08-10T17:18:29.747Z,14.73
2017-08-10T17:20:57.347Z,14.97
2017-08-10T17:23:25.015Z,13.63
2017-08-10T17:25:52.799Z,13.23
2017-08-10T17:28:20.419Z,16.70
2017-08-10T17:30:48.111Z,13.63
2017-08-10T17:33:16.033Z,13.47
2017-08-10T17:35:48.561Z,22.33
2017-08-10T17:38:16.217Z,14.20
2017-08-10T17:40:43.839Z,12.97
2017-08-10T17:43:11.897Z,15.53
2017-08-10T17:45:39.523Z,14.60
2017-08-10T17:48:07.063Z,12.70
2017-08-10T17:50:35.658Z,10.70
2017-08-10T17:53:03.692Z,11.50
2017-08-10T17:55:31.441Z,13.33
2017-08-10T17:57:59.129Z,15.00
2017-08-10T18:00:27.131Z,13.93
2017-08-10T18:02:55.391Z,13.00
2017-08-10T18:05:23.826Z,10.60
2017-08-10T18:07:51.511Z,14.70
2017-08-10T18:10:20.670Z,11.73
2017-08-10T18:12:51.065Z,29.80
2017-08-10T18:15:21.430Z,10.00
2017-08-10T18:17:49.942Z,11.53
2017-08-10T18:20:18.919Z,15.80
2017-08-10T18:22:47.091Z,11.43
2017-08-10T18:25:15.582Z,12.97
2017-08-10T18:27:43.823Z,15.77
2017-08-10T18:30:11.596Z,12.00
2017-08-10T18:32:39.226Z,13.43
2017-08-10T18:35:07.367Z,24.37
2017-08-10T18:37:34.980Z,23.47
2017-08-10T18:40:02.543Z,16.17
2017-08-10T18:42:30.114Z,15.80
2017-08-10T18:44:57.794Z,20.83
2017-08-10T18:47:25.365Z,15.00
2017-08-10T18:49:52.908Z,19.47
2017-08-10T18:52:20.507Z,15.30
2017-08-10T18:54:48.251Z,13.07
2017-08-10T18:57:16.697Z,16.00
2017-08-10T18:59:44.541Z,13.43
2017-08-10T19:02:12.143Z,17.20
2017-08-10T19:04:39.889Z,13.53
2017-08-10T19:07:07.498Z,13.20
2017-08-10T19:09:35.204Z,12.57
2017-08-10T19:12:02.773Z,12.00
2017-08-10T19:14:30.580Z,11.93
2017-08-10T19:16:58.555Z,11.90
2017-08-10T19:19:26.570Z,13.17
2017-08-10T19:21:54.540Z,11.77
2017-08-10T19:24:24.342Z,13.50
2017-08-10T19:26:51.940Z,12.23
2017-08-10T19:29:19.633Z,12.07
2017-08-10T19:31:47.314Z,19.60
2017-08-10T19:34:14.925Z,11.37
2017-08-10T19:36:42.504Z,15.33
2017-08-10T19:39:10.069Z,11.30
2017-08-10T19:41:39.008Z,13.70
2017-08-10T19:44:08.519Z,13.97
2017-08-10T19:46:36.291Z,12.03
2017-08-10T19:49:05.119Z,13.80
2017-08-10T19:51:51.197Z,12.33
2017-08-10T19:54:19.810Z,16.20
2017-08-10T19:56:47.421Z,12.27
2017-08-10T19:59:15.838Z,15.90
2017-08-10T20:01:44.194Z,15.87
2017-08-10T20:04:12.383Z,11.30
2017-08-10T20:06:41.690Z,13.00
2017-08-10T20:09:09.330Z,12.20
2017-08-10T20:11:37.027Z,11.83
2017-08-10T20:14:04.665Z,13.17
2017-08-10T20:16:32.243Z,13.73
2017-08-10T20:19:00.887Z,17.07
2017-08-10T20:21:28.462Z,12.03
2017-08-10T20:23:58.756Z,11.03
2017-08-10T20:26:28.916Z,11.80
2017-08-10T20:28:56.517Z,11.50
2017-08-10T20:31:24.222Z,17.33
2017-08-10T20:33:53.608Z,11.50
2017-08-10T20:36:21.533Z,13.57
2017-08-10T20:38:49.484Z,12.50
2017-08-10T20:41:17.107Z,14.83
2017-08-10T20:43:45.029Z,11.90
2017-08-10T20:46:12.828Z,12.10
2017-08-10T20:48:42.997Z,18.13
2017-08-10T20:51:10.659Z,12.77
2017-08-10T20:53:38.619Z,12.20
2017-08-10T20:56:06.243Z,11.87
2017-08-10T20:58:35.168Z,11.17
2017-08-10T21:01:02.974Z,13.40
2017-08-10T21:03:30.823Z,11.30
2017-08-10T21:05:59.078Z,14.37
2017-08-10T21:08:27.733Z,13.50
2017-08-10T21:10:55.410Z,12.83
2017-08-10T21:13:24.347Z,15.23
2017-08-10T21:15:53.712Z,15.10
2017-08-10T21:18:21.682Z,13.53
2017-08-10T21:20:49.895Z,17.70
2017-08-10T21:23:17.707Z,16.40
2017-08-10T21:25:45.366Z,14.00
2017-08-10T21:28:13.309Z,13.97
2017-08-10T21:30:41.315Z,20.50
2017-08-10T21:33:09.919Z,16.70
2017-08-10T21:35:37.535Z,15.07
2017-08-10T21:38:05.185Z,14.63
2017-08-10T21:40:33.000Z,16.10
2017-08-10T21:43:00.818Z,13.77
2017-08-10T21:45:28.535Z,14.37
2017-08-10T21:47:56.091Z,13.90
2017-08-10T21:50:23.681Z,16.47
2017-08-10T21:52:51.284Z,15.43
2017-08-10T21:55:18.857Z,14.80
2017-08-10T21:57:46.697Z,16.57
2017-08-10T22:00:14.344Z,16.63
2017-08-10T22:02:41.899Z,15.40
2017-08-10T22:05:09.649Z,17.70
2017-08-10T22:07:37.283Z,16.20
2017-08-10T22:10:04.837Z,13.67
2017-08-10T22:12:33.568Z,16.77
2017-08-10T22:15:01.182Z,15.70
2017-08-10T22:17:28.879Z,16.57
2017-08-10T22:19:56.510Z,15.00
2017-08-10T22:22:24.137Z,15.77
2017-08-10T22:24:51.701Z,15.00
2017-08-10T22:27:20.406Z,14.30
2017-08-10T22:29:48.027Z,15.93
2017-08-10T22:32:15.618Z,13.20
2017-08-10T22:34:43.168Z,15.83
2017-08-10T22:37:11.104Z,13.87
2017-08-10T22:39:38.715Z,12.87
2017-08-10T22:42:06.545Z,12.83
2017-08-10T22:44:34.092Z,16.03
2017-08-10T22:47:01.678Z,13.77
2017-08-10T22:49:29.272Z,16.73
2017-08-10T22:51:56.840Z,13.23
2017-08-10T22:54:24.451Z,14.73
2017-08-10T22:56:52.396Z,13.97
2017-08-10T22:59:19.975Z,16.13
2017-08-10T23:01:47.598Z,15.30
2017-08-10T23:04:15.480Z,17.33
2017-08-10T23:06:43.064Z,15.93
2017-08-10T23:09:10.719Z,14.47
2017-08-10T23:11:38.774Z,21.37
2017-08-10T23:14:06.803Z,20.53
2017-08-10T23:16:34.442Z,25.03
2017-08-10T23:19:02.057Z,21.17
2017-08-10T23:21:29.699Z,20.83
2017-08-10T23:23:57.314Z,18.50
2017-08-10T23:26:24.939Z,17.90
2017-08-10T23:28:52.621Z,19.07
2017-08-10T23:31:20.272Z,18.47
2017-08-10T23:33:47.873Z,19.13
2017-08-10T23:36:15.443Z,14.47
2017-08-10T23:38:43.258Z,18.37
2017-08-10T23:41:10.918Z,15.07
2017-08-10T23:43:38.536Z,17.90
2017-08-10T23:46:09.148Z,17.07
2017-08-10T23:48:36.772Z,14.97
2017-08-10T23:51:04.459Z,15.00
2017-08-10T23:53:32.138Z,16.30
2017-08-10T23:56:00.656Z,17.10
2017-08-10T23:58:28.303Z,14.00
