createdAt,value
2018-12-09T00:01:13.668Z,97038.02
2018-12-09T00:03:46.525Z,97042.53
2018-12-09T00:06:17.406Z,97046.30
2018-12-09T00:08:48.217Z,97052.59
2018-12-09T00:11:16.488Z,97062.55
2018-12-09T00:13:44.845Z,97049.52
2018-12-09T00:16:13.482Z,97070.84
2018-12-09T00:18:41.775Z,97052.41
2018-12-09T00:21:10.325Z,97044.27
2018-12-09T00:23:39.336Z,97044.22
2018-12-09T00:26:09.702Z,97057.89
2018-12-09T00:28:38.183Z,97060.61
2018-12-09T00:31:06.464Z,97073.19
2018-12-09T00:33:35.023Z,97067.42
2018-12-09T00:36:03.308Z,97069.33
2018-12-09T00:38:31.623Z,97075.56
2018-12-09T00:40:59.927Z,97062.16
2018-12-09T00:43:28.378Z,97053.05
2018-12-09T00:45:56.819Z,97041.48
2018-12-09T00:48:25.478Z,97049.70
2018-12-09T00:50:54.104Z,97030.97
2018-12-09T00:53:22.401Z,97014.08
2018-12-09T00:55:50.579Z,97005.42
2018-12-09T00:58:19.122Z,96987.36
2018-12-09T01:00:47.746Z,96986.69
2018-12-09T01:03:16.316Z,96998.29
2018-12-09T01:05:45.010Z,97006.27
2018-12-09T01:08:13.363Z,97030.75
2018-12-09T01:10:41.596Z,97025.27
2018-12-09T01:13:10.246Z,97031.48
2018-12-09T01:15:38.530Z,97023.53
2018-12-09T01:18:07.291Z,97009.26
2018-12-09T01:20:35.529Z,97008.63
2018-12-09T01:23:03.810Z,97011.95
2018-12-09T01:25:32.452Z,97001.36
2018-12-09T01:28:00.804Z,97029.45
2018-12-09T01:30:29.351Z,97020.05
2018-12-09T01:32:58.031Z,97004.48
2018-12-09T01:35:26.583Z,96989.81
2018-12-09T01:37:55.485Z,96978.43
2018-12-09T01:40:24.198Z,96985.14
2018-12-09T01:42:52.889Z,96994.14
2018-12-09T01:45:21.379Z,97011.86
2018-12-09T01:47:49.706Z,97003.14
2018-12-09T01:50:17.929Z,96992.16
2018-12-09T01:52:50.965Z,96992.98
2018-12-09T01:55:19.741Z,97000.95
2018-12-09T01:57:47.989Z,96980.22
2018-12-09T02:00:16.345Z,96977.23
2018-12-09T02:02:44.773Z,96979.97
2018-12-09T02:05:13.097Z,96994.83
2018-12-09T02:07:42.298Z,97007.63
2018-12-09T02:10:10.977Z,96984.07
2018-12-09T02:12:39.541Z,96998.09
2018-12-09T02:15:07.885Z,97002.59
2018-12-09T02:17:36.175Z,97009.41
2018-12-09T02:20:05.334Z,97011.88
2018-12-09T02:22:33.624Z,97018.23
2018-12-09T02:25:01.918Z,97001.33
2018-12-09T02:27:30.316Z,96998.32
2018-12-09T02:29:58.503Z,97003.69
2018-12-09T02:32:26.838Z,97003.38
2018-12-09T02:34:55.615Z,96978.33
2018-12-09T02:37:23.984Z,96977.20
2018-12-09T02:39:52.471Z,96971.78
2018-12-09T02:42:20.773Z,96972.19
2018-12-09T02:44:49.087Z,96956.59
2018-12-09T02:47:17.702Z,96958.92
2018-12-09T02:49:45.989Z,96958.91
2018-12-09T02:52:14.848Z,96956.80
2018-12-09T02:54:43.141Z,96942.66
2018-12-09T02:57:11.453Z,96948.69
2018-12-09T02:59:39.860Z,96953.35
2018-12-09T03:02:08.510Z,96982.89
2018-12-09T03:04:39.368Z,97019.91
2018-12-09T03:07:07.747Z,97050.63
2018-12-09T03:09:35.964Z,97054.94
2018-12-09T03:12:05.041Z,97006.39
2018-12-09T03:14:33.555Z,96974.66
2018-12-09T03:17:01.825Z,96959.03
2018-12-09T03:19:30.511Z,96998.40
2018-12-09T03:21:59.598Z,97009.47
2018-12-09T03:24:28.623Z,96982.30
2018-12-09T03:26:57.121Z,96978.08
2018-12-09T03:29:25.648Z,96987.65
2018-12-09T03:31:55.309Z,96991.28
2018-12-09T03:34:23.717Z,96984.06
2018-12-09T03:36:52.393Z,96989.05
2018-12-09T03:39:21.034Z,96980.25
2018-12-09T03:41:49.593Z,96978.50
2018-12-09T03:44:18.249Z,96997.13
2018-12-09T03:46:47.301Z,96993.16
2018-12-09T03:49:15.819Z,96981.92
2018-12-09T03:51:44.902Z,96968.27
2018-12-09T03:54:16.726Z,96985.70
2018-12-09T03:56:45.444Z,97001.56
2018-12-09T03:59:13.926Z,96991.45
2018-12-09T04:01:42.690Z,97002.27
2018-12-09T04:04:11.231Z,97003.02
2018-12-09T04:06:39.557Z,96998.73
2018-12-09T04:09:08.029Z,97006.72
2018-12-09T04:11:36.435Z,97019.31
2018-12-09T04:14:04.713Z,97032.35
2018-12-09T04:16:33.300Z,97008.38
2018-12-09T04:19:01.922Z,97016.43
2018-12-09T04:21:30.814Z,97011.41
2018-12-09T04:23:59.141Z,97005.20
2018-12-09T04:26:27.396Z,96993.89
2018-12-09T04:28:57.175Z,96985.00
2018-12-09T04:31:25.816Z,96986.34
2018-12-09T04:33:54.240Z,97015.76
2018-12-09T04:36:22.660Z,97019.31
2018-12-09T04:38:51.518Z,97026.08
2018-12-09T04:41:20.195Z,97028.29
2018-12-09T04:43:49.802Z,97027.16
2018-12-09T04:46:18.740Z,97034.41
2018-12-09T04:48:47.426Z,97043.03
2018-12-09T04:51:16.628Z,97048.66
2018-12-09T04:53:45.184Z,97052.66
2018-12-09T04:56:13.494Z,97047.86
2018-12-09T04:58:56.526Z,97056.58
2018-12-09T05:01:25.065Z,97040.89
2018-12-09T05:03:54.007Z,97060.05
2018-12-09T05:06:22.255Z,97053.70
2018-12-09T05:08:51.845Z,97055.35
2018-12-09T05:11:20.302Z,97054.33
2018-12-09T05:13:48.889Z,97040.23
2018-12-09T05:16:18.488Z,97052.17
2018-12-09T05:18:46.824Z,97051.59
2018-12-09T05:21:15.450Z,97055.09
2018-12-09T05:23:43.785Z,97049.09
2018-12-09T05:26:12.165Z,97047.75
2018-12-09T05:28:41.002Z,97050.52
2018-12-09T05:31:10.088Z,97043.30
2018-12-09T05:33:38.756Z,97043.97
2018-12-09T05:36:07.094Z,97043.19
2018-12-09T05:38:35.666Z,97024.53
2018-12-09T05:41:04.096Z,97039.91
2018-12-09T05:43:32.436Z,97059.80
2018-12-09T05:46:00.706Z,97059.34
2018-12-09T05:48:29.303Z,97059.05
2018-12-09T05:50:57.694Z,97049.45
2018-12-09T05:53:26.628Z,97065.60
2018-12-09T05:55:55.936Z,97063.95
2018-12-09T05:58:29.293Z,97075.58
2018-12-09T06:00:57.574Z,97078.61
2018-12-09T06:03:25.980Z,97087.75
2018-12-09T06:05:54.711Z,97080.05
2018-12-09T06:08:23.377Z,97090.11
2018-12-09T06:10:51.715Z,97083.48
2018-12-09T06:13:20.711Z,97114.83
2018-12-09T06:15:49.364Z,97099.34
2018-12-09T06:18:21.061Z,97096.87
2018-12-09T06:20:50.355Z,97099.39
2018-12-09T06:23:18.797Z,97121.91
2018-12-09T06:25:47.551Z,97090.88
2018-12-09T06:28:16.212Z,97094.52
2018-12-09T06:30:44.727Z,97106.88
2018-12-09T06:33:13.066Z,97102.11
2018-12-09T06:35:52.110Z,97096.77
2018-12-09T06:38:23.038Z,97096.36
2018-12-09T06:40:53.069Z,97117.70
2018-12-09T06:43:23.812Z,97108.06
2018-12-09T06:45:54.072Z,97116.02
2018-12-09T06:48:25.068Z,97106.43
2018-12-09T06:50:58.841Z,97106.89
2018-12-09T06:53:30.678Z,97109.03
2018-12-09T06:56:01.861Z,97129.09
2018-12-09T06:58:32.908Z,97134.47
2018-12-09T07:01:03.510Z,97146.33
2018-12-09T07:03:34.531Z,97148.91
2018-12-09T07:06:05.714Z,97148.89
2018-12-09T07:08:37.914Z,97171.16
2018-12-09T07:11:07.942Z,97174.50
2018-12-09T07:13:38.786Z,97165.27
2018-12-09T07:16:08.866Z,97157.31
2018-12-09T07:18:40.538Z,97165.09
2018-12-09T07:21:13.063Z,97161.98
2018-12-09T07:23:44.371Z,97175.30
2018-12-09T07:26:15.939Z,97175.16
2018-12-09T07:28:47.490Z,97196.48
2018-12-09T07:31:19.161Z,97193.45
2018-12-09T07:33:50.836Z,97197.63
2018-12-09T07:36:21.720Z,97215.91
2018-12-09T07:38:52.177Z,97219.21
2018-12-09T07:41:23.708Z,97232.21
2018-12-09T07:43:54.710Z,97241.19
2018-12-09T07:46:28.150Z,97242.69
2018-12-09T07:48:59.383Z,97257.05
2018-12-09T07:51:30.450Z,97268.02
2018-12-09T07:53:59.634Z,97285.97
2018-12-09T07:56:28.783Z,97278.03
2018-12-09T07:58:57.376Z,97270.58
2018-12-09T08:01:25.627Z,97286.76
2018-12-09T08:03:54.165Z,97281.30
2018-12-09T08:06:22.739Z,97292.57
2018-12-09T08:08:51.434Z,97286.08
2018-12-09T08:11:19.782Z,97296.56
2018-12-09T08:13:48.799Z,97298.80
2018-12-09T08:16:17.402Z,97296.02
2018-12-09T08:18:46.043Z,97331.23
2018-12-09T08:21:14.553Z,97338.23
2018-12-09T08:23:43.028Z,97339.73
2018-12-09T08:26:12.071Z,97339.95
2018-12-09T08:28:40.691Z,97318.50
2018-12-09T08:31:09.350Z,97320.36
2018-12-09T08:33:37.774Z,97336.41
2018-12-09T08:36:06.081Z,97335.23
2018-12-09T08:38:34.454Z,97331.88
2018-12-09T08:41:03.751Z,97336.98
2018-12-09T08:43:32.533Z,97340.58
2018-12-09T08:46:00.999Z,97359.97
2018-12-09T08:48:29.311Z,97340.76
2018-12-09T08:50:57.955Z,97342.22
2018-12-09T08:53:26.410Z,97342.92
2018-12-09T08:55:55.130Z,97331.66
2018-12-09T08:58:23.785Z,97352.76
2018-12-09T09:00:52.406Z,97335.59
2018-12-09T09:03:20.949Z,97318.48
2018-12-09T09:05:49.285Z,97316.59
2018-12-09T09:08:17.709Z,97320.69
2018-12-09T09:10:46.077Z,97307.39
2018-12-09T09:13:14.405Z,97300.41
2018-12-09T09:15:43.039Z,97315.34
2018-12-09T09:18:11.815Z,97324.25
2018-12-09T09:20:40.767Z,97318.52
2018-12-09T09:23:09.735Z,97322.05
2018-12-09T09:25:38.067Z,97319.05
2018-12-09T09:28:06.642Z,97327.53
2018-12-09T09:30:35.162Z,97340.25
2018-12-09T09:33:04.464Z,97324.64
2018-12-09T09:35:33.351Z,97348.36
2018-12-09T09:38:01.997Z,97350.94
2018-12-09T09:40:30.213Z,97347.48
2018-12-09T09:42:58.843Z,97347.70
2018-12-09T09:45:28.510Z,97345.64
2018-12-09T09:47:57.394Z,97329.78
2018-12-09T09:50:25.964Z,97337.48
2018-12-09T09:52:54.670Z,97315.23
2018-12-09T09:55:23.805Z,97319.09
2018-12-09T09:57:52.045Z,97327.94
2018-12-09T10:00:20.595Z,97321.66
2018-12-09T10:02:49.285Z,97312.67
2018-12-09T10:05:19.421Z,97310.11
2018-12-09T10:07:50.104Z,97309.27
2018-12-09T10:10:18.743Z,97308.92
2018-12-09T10:12:47.103Z,97316.84
2018-12-09T10:15:15.607Z,97309.73
2018-12-09T10:17:44.349Z,97317.63
2018-12-09T10:20:14.602Z,97319.17
2018-12-09T10:22:44.226Z,97315.77
2018-12-09T10:25:12.554Z,97320.98
2018-12-09T10:27:40.826Z,97332.52
2018-12-09T10:30:09.353Z,97347.03
2018-12-09T10:32:37.861Z,97339.14
2018-12-09T10:35:06.213Z,97326.42
2018-12-09T10:37:34.751Z,97334.68
2018-12-09T10:40:03.139Z,97334.08
2018-12-09T10:42:31.670Z,97340.95
2018-12-09T10:44:59.897Z,97344.69
2018-12-09T10:47:28.404Z,97352.59
2018-12-09T10:49:56.653Z,97348.29
2018-12-09T10:52:25.000Z,97341.06
2018-12-09T10:54:53.454Z,97348.07
2018-12-09T10:57:21.970Z,97344.23
2018-12-09T10:59:50.522Z,97343.45
2018-12-09T11:02:19.826Z,97341.31
2018-12-09T11:04:48.376Z,97342.50
2018-12-09T11:07:17.127Z,97353.81
2018-12-09T11:09:45.368Z,97344.97
2018-12-09T11:12:13.945Z,97349.69
2018-12-09T11:14:42.495Z,97336.51
2018-12-09T11:17:10.749Z,97343.52
2018-12-09T11:19:39.282Z,97350.49
2018-12-09T11:22:08.217Z,97341.30
2018-12-09T11:24:36.588Z,97338.95
2018-12-09T11:27:04.931Z,97339.27
2018-12-09T11:29:33.108Z,97332.08
2018-12-09T11:32:01.393Z,97332.19
2018-12-09T11:34:29.778Z,97327.66
2018-12-09T11:36:58.031Z,97320.78
2018-12-09T11:39:26.828Z,97314.28
2018-12-09T11:41:55.341Z,97318.59
2018-12-09T11:44:25.429Z,97314.17
2018-12-09T11:46:54.281Z,97314.16
2018-12-09T11:49:23.074Z,97306.59
2018-12-09T11:51:51.522Z,97307.99
2018-12-09T11:54:20.006Z,97312.89
2018-12-09T11:56:48.598Z,97309.86
2018-12-09T11:59:17.438Z,97314.99
2018-12-09T12:01:47.039Z,97308.36
2018-12-09T12:04:15.310Z,97311.14
2018-12-09T12:06:44.071Z,97306.71
2018-12-09T12:09:19.258Z,97304.30
2018-12-09T12:11:47.519Z,97297.90
2018-12-09T12:14:16.396Z,97295.80
2018-12-09T12:16:45.610Z,97291.97
2018-12-09T12:19:14.119Z,97292.77
2018-12-09T12:21:42.785Z,97298.84
2018-12-09T12:24:11.471Z,97298.23
2018-12-09T12:26:39.729Z,97298.88
2018-12-09T12:29:08.334Z,97294.05
2018-12-09T12:31:36.636Z,97292.85
2018-12-09T12:34:04.906Z,97282.08
2018-12-09T12:36:33.157Z,97290.88
2018-12-09T12:39:01.734Z,97287.27
2018-12-09T12:41:31.909Z,97288.77
2018-12-09T12:44:00.843Z,97275.02
2018-12-09T12:46:29.253Z,97275.11
2018-12-09T12:49:04.213Z,97279.17
2018-12-09T12:51:33.290Z,97270.70
2018-12-09T12:54:01.585Z,97271.95
2018-12-09T12:56:30.062Z,97278.95
2018-12-09T12:58:58.833Z,97279.47
2018-12-09T13:01:27.338Z,97281.56
2018-12-09T13:04:02.777Z,97284.28
2018-12-09T13:06:31.920Z,97287.73
2018-12-09T13:09:01.436Z,97299.16
2018-12-09T13:11:29.843Z,97296.13
2018-12-09T13:13:58.150Z,97297.30
2018-12-09T13:16:26.875Z,97301.14
2018-12-09T13:18:55.184Z,97309.53
2018-12-09T13:21:25.027Z,97317.20
2018-12-09T13:23:53.270Z,97317.20
2018-12-09T13:26:22.939Z,97302.76
2018-12-09T13:28:51.463Z,97302.19
2018-12-09T13:31:19.807Z,97303.02
2018-12-09T13:33:48.654Z,97298.85
2018-12-09T13:36:16.930Z,97290.31
2018-12-09T13:38:45.802Z,97293.57
2018-12-09T13:41:14.233Z,97289.72
2018-12-09T13:43:42.486Z,97277.16
2018-12-09T13:46:11.081Z,97276.68
2018-12-09T13:48:40.488Z,97274.02
2018-12-09T13:51:08.783Z,97287.98
2018-12-09T13:53:38.429Z,97305.32
2018-12-09T13:56:07.601Z,97303.45
2018-12-09T13:58:36.265Z,97301.84
2018-12-09T14:01:04.696Z,97300.20
2018-12-09T14:03:33.311Z,97305.89
2018-12-09T14:06:01.653Z,97300.89
2018-12-09T14:08:31.667Z,97311.04
2018-12-09T14:11:00.048Z,97308.94
2018-12-09T14:13:28.845Z,97312.85
2018-12-09T14:15:57.174Z,97314.13
2018-12-09T14:18:25.438Z,97324.83
2018-12-09T14:20:53.665Z,97329.81
2018-12-09T14:23:22.359Z,97331.56
2018-12-09T14:25:51.709Z,97346.91
2018-12-09T14:28:20.648Z,97343.20
2018-12-09T14:30:48.915Z,97347.00
2018-12-09T14:33:17.275Z,97348.60
2018-12-09T14:35:45.497Z,97346.31
2018-12-09T14:38:13.830Z,97341.55
2018-12-09T14:40:42.255Z,97344.22
2018-12-09T14:43:10.895Z,97346.68
2018-12-09T14:45:39.281Z,97344.94
2018-12-09T14:48:07.622Z,97340.42
2018-12-09T14:50:35.871Z,97343.47
2018-12-09T14:53:04.129Z,97346.86
2018-12-09T14:55:32.439Z,97339.41
2018-12-09T14:58:01.201Z,97343.14
2018-12-09T15:00:30.033Z,97343.24
2018-12-09T15:02:58.713Z,97351.16
2018-12-09T15:05:28.043Z,97353.03
2018-12-09T15:07:56.381Z,97366.45
2018-12-09T15:10:24.641Z,97366.67
2018-12-09T15:12:52.960Z,97371.57
2018-12-09T15:15:21.275Z,97373.64
2018-12-09T15:17:49.769Z,97381.33
2018-12-09T15:20:19.167Z,97378.30
2018-12-09T15:22:47.536Z,97376.30
2018-12-09T15:25:16.118Z,97380.36
2018-12-09T15:27:44.484Z,97375.84
2018-12-09T15:30:12.799Z,97381.74
2018-12-09T15:32:41.392Z,97385.25
2018-12-09T15:35:09.689Z,97393.76
2018-12-09T15:37:37.938Z,97402.72
2018-12-09T15:40:06.192Z,97403.50
2018-12-09T15:42:35.657Z,97404.19
2018-12-09T15:45:04.117Z,97407.20
2018-12-09T15:47:32.646Z,97403.37
2018-12-09T15:50:00.882Z,97418.26
2018-12-09T15:52:29.153Z,97422.38
2018-12-09T15:54:57.458Z,97434.22
2018-12-09T15:57:26.866Z,97440.40
2018-12-09T15:59:55.569Z,97443.09
2018-12-09T16:02:24.254Z,97447.17
2018-12-09T16:04:53.074Z,97447.16
2018-12-09T16:07:21.904Z,97459.97
2018-12-09T16:09:50.881Z,97455.98
2018-12-09T16:12:19.467Z,97462.83
2018-12-09T16:14:47.921Z,97467.19
2018-12-09T16:17:16.294Z,97470.06
2018-12-09T16:19:44.918Z,97474.27
2018-12-09T16:22:13.546Z,97487.66
2018-12-09T16:24:41.913Z,97489.91
2018-12-09T16:27:10.650Z,97495.05
2018-12-09T16:29:39.204Z,97500.52
2018-12-09T16:32:07.446Z,97505.07
2018-12-09T16:34:35.691Z,97504.84
2018-12-09T16:37:03.951Z,97519.62
2018-12-09T16:39:32.215Z,97525.10
2018-12-09T16:42:00.892Z,97530.28
2018-12-09T16:44:29.196Z,97535.86
2018-12-09T16:46:57.443Z,97544.50
2018-12-09T16:49:25.755Z,97550.69
2018-12-09T16:51:53.974Z,97547.44
2018-12-09T16:54:22.260Z,97546.86
2018-12-09T16:56:50.929Z,97556.45
2018-12-09T16:59:19.347Z,97552.79
2018-12-09T17:01:47.948Z,97549.31
2018-12-09T17:04:16.356Z,97564.51
2018-12-09T17:06:44.709Z,97570.33
2018-12-09T17:09:13.520Z,97577.37
2018-12-09T17:11:41.993Z,97590.41
2018-12-09T17:14:10.198Z,97589.55
2018-12-09T17:16:38.979Z,97595.39
2018-12-09T17:19:07.341Z,97598.80
2018-12-09T17:21:36.383Z,97607.98
2018-12-09T17:24:06.655Z,97607.54
2018-12-09T17:26:35.450Z,97625.98
2018-12-09T17:29:06.725Z,97626.17
2018-12-09T17:31:34.936Z,97632.19
2018-12-09T17:34:03.947Z,97642.44
2018-12-09T17:36:32.286Z,97649.91
2018-12-09T17:39:01.282Z,97647.20
2018-12-09T17:41:29.684Z,97659.64
2018-12-09T17:43:59.134Z,97665.58
2018-12-09T17:46:27.750Z,97666.33
2018-12-09T17:48:56.051Z,97673.52
2018-12-09T17:51:25.597Z,97673.20
2018-12-09T17:53:54.765Z,97673.03
2018-12-09T17:56:23.503Z,97683.69
2018-12-09T17:58:52.372Z,97684.30
2018-12-09T18:01:21.158Z,97676.14
2018-12-09T18:03:49.652Z,97690.53
2018-12-09T18:06:18.191Z,97699.06
2018-12-09T18:08:46.477Z,97703.64
2018-12-09T18:11:15.011Z,97712.09
2018-12-09T18:13:43.483Z,97719.72
2018-12-09T18:16:11.916Z,97732.03
2018-12-09T18:18:40.465Z,97718.34
2018-12-09T18:21:08.866Z,97718.80
2018-12-09T18:23:37.135Z,97729.05
2018-12-09T18:26:05.690Z,97729.84
2018-12-09T18:28:40.730Z,97743.23
2018-12-09T18:31:09.055Z,97747.05
2018-12-09T18:33:38.666Z,97752.89
2018-12-09T18:36:07.279Z,97761.07
2018-12-09T18:38:35.708Z,97768.55
2018-12-09T18:41:04.301Z,97762.93
2018-12-09T18:43:32.830Z,97770.88
2018-12-09T18:46:08.439Z,97776.71
2018-12-09T18:48:38.141Z,97787.59
2018-12-09T18:51:07.036Z,97794.08
2018-12-09T18:53:35.266Z,97803.45
2018-12-09T18:56:03.671Z,97809.64
2018-12-09T18:58:31.943Z,97820.47
2018-12-09T19:01:00.854Z,97821.66
2018-12-09T19:03:29.192Z,97838.14
2018-12-09T19:05:57.873Z,97833.72
2018-12-09T19:08:26.835Z,97836.30
2018-12-09T19:10:55.833Z,97839.97
2018-12-09T19:13:24.064Z,97853.89
2018-12-09T19:15:52.406Z,97858.67
2018-12-09T19:18:20.872Z,97856.66
2018-12-09T19:20:49.613Z,97862.75
2018-12-09T19:23:17.946Z,97866.59
2018-12-09T19:25:46.795Z,97891.25
2018-12-09T19:28:15.047Z,97891.82
2018-12-09T19:30:48.168Z,97892.11
2018-12-09T19:33:13.669Z,97897.17
2018-12-09T19:35:42.439Z,97930.91
2018-12-09T19:38:10.759Z,97908.98
2018-12-09T19:40:39.413Z,97920.83
2018-12-09T19:43:07.758Z,97924.64
2018-12-09T19:45:36.233Z,97932.32
2018-12-09T19:48:04.548Z,97943.72
2018-12-09T19:50:32.882Z,97934.51
2018-12-09T19:53:01.453Z,97944.30
2018-12-09T19:55:29.774Z,97948.13
2018-12-09T19:57:58.128Z,97953.13
2018-12-09T20:00:26.423Z,97959.49
2018-12-09T20:02:54.618Z,97964.78
2018-12-09T20:05:23.198Z,97964.41
2018-12-09T20:07:51.821Z,97968.25
2018-12-09T20:10:20.450Z,97972.74
2018-12-09T20:12:49.146Z,97986.55
2018-12-09T20:15:18.179Z,97992.95
2018-12-09T20:17:46.760Z,98001.34
2018-12-09T20:20:15.120Z,98005.59
2018-12-09T20:22:43.416Z,98007.53
2018-12-09T20:25:11.929Z,98012.56
2018-12-09T20:27:40.563Z,98012.63
2018-12-09T20:30:10.249Z,98020.62
2018-12-09T20:32:38.589Z,98021.69
2018-12-09T20:35:06.926Z,98036.05
2018-12-09T20:37:35.530Z,98040.08
2018-12-09T20:40:04.379Z,98050.30
2018-12-09T20:42:32.701Z,98051.66
2018-12-09T20:45:01.703Z,98069.75
2018-12-09T20:47:30.545Z,98062.26
2018-12-09T20:49:58.800Z,98074.05
2018-12-09T20:52:27.085Z,98073.95
2018-12-09T20:54:55.888Z,98078.31
2018-12-09T20:57:24.153Z,98100.25
2018-12-09T20:59:53.675Z,98096.16
2018-12-09T21:02:22.067Z,98102.38
2018-12-09T21:04:50.659Z,98093.61
2018-12-09T21:07:19.428Z,98099.44
2018-12-09T21:09:48.074Z,98105.02
2018-12-09T21:12:17.605Z,98114.94
2018-12-09T21:14:49.025Z,98102.33
2018-12-09T21:17:17.451Z,98099.20
2018-12-09T21:19:46.255Z,98109.74
2018-12-09T21:22:14.781Z,98125.92
2018-12-09T21:24:43.384Z,98114.03
2018-12-09T21:27:11.766Z,98112.56
2018-12-09T21:29:40.108Z,98116.86
2018-12-09T21:32:08.341Z,98123.17
2018-12-09T21:34:36.654Z,98122.88
2018-12-09T21:37:05.493Z,98126.45
2018-12-09T21:39:34.886Z,98132.02
2018-12-09T21:42:03.170Z,98138.34
2018-12-09T21:44:31.770Z,98141.44
2018-12-09T21:47:00.714Z,98149.56
2018-12-09T21:49:29.281Z,98159.54
2018-12-09T21:51:57.604Z,98163.56
2018-12-09T21:54:25.870Z,98164.28
2018-12-09T21:56:54.190Z,98181.38
2018-12-09T21:59:22.435Z,98168.31
2018-12-09T22:01:50.922Z,98167.41
2018-12-09T22:04:19.245Z,98173.24
2018-12-09T22:06:48.185Z,98170.87
2018-12-09T22:09:16.795Z,98182.22
2018-12-09T22:11:45.248Z,98185.05
2018-12-09T22:14:13.776Z,98196.55
2018-12-09T22:16:42.054Z,98204.88
2018-12-09T22:19:10.321Z,98213.83
2018-12-09T22:21:38.657Z,98206.52
2018-12-09T22:24:06.917Z,98210.89
2018-12-09T22:26:36.379Z,98211.98
2018-12-09T22:29:04.626Z,98221.30
2018-12-09T22:31:32.881Z,98224.30
2018-12-09T22:34:01.364Z,98234.81
2018-12-09T22:36:30.814Z,98259.14
2018-12-09T22:38:59.025Z,98258.78
2018-12-09T22:41:27.828Z,98260.78
2018-12-09T22:43:56.336Z,98271.40
2018-12-09T22:46:24.867Z,98275.70
2018-12-09T22:48:53.168Z,98292.07
2018-12-09T22:51:21.712Z,98279.44
2018-12-09T22:53:50.743Z,98279.61
2018-12-09T22:56:19.280Z,98289.77
2018-12-09T22:58:48.077Z,98277.34
2018-12-09T23:01:21.034Z,98293.22
2018-12-09T23:03:49.822Z,98282.34
2018-12-09T23:06:18.219Z,98285.09
2018-12-09T23:08:46.429Z,98290.69
2018-12-09T23:11:15.081Z,98291.94
2018-12-09T23:13:43.362Z,98296.91
2018-12-09T23:16:11.893Z,98302.11
2018-12-09T23:18:40.343Z,98306.87
2018-12-09T23:21:09.074Z,98310.19
2018-12-09T23:23:37.333Z,98318.41
2018-12-09T23:26:07.018Z,98318.61
2018-12-09T23:28:35.342Z,98325.69
2018-12-09T23:31:04.263Z,98339.06
2018-12-09T23:33:32.566Z,98336.23
2018-12-09T23:36:00.792Z,98346.06
2018-12-09T23:38:29.065Z,98344.15
2018-12-09T23:40:57.601Z,98343.91
2018-12-09T23:43:26.142Z,98358.45
2018-12-09T23:45:54.580Z,98368.84
2018-12-09T23:48:23.175Z,98351.62
2018-12-09T23:50:51.968Z,98351.80
2018-12-09T23:53:20.274Z,98358.02
2018-12-09T23:55:48.673Z,98351.11
2018-12-09T23:58:17.339Z,98359.09
