createdAt,value
2017-01-14T00:00:51.132Z,92.76
2017-01-14T00:02:05.067Z,93.42
2017-01-14T00:03:18.536Z,92.66
2017-01-14T00:04:32.045Z,92.85
2017-01-14T00:05:45.627Z,92.57
2017-01-14T00:06:59.979Z,93.04
2017-01-14T00:08:14.027Z,92.57
2017-01-14T00:09:28.346Z,92.57
2017-01-14T00:10:42.076Z,92.76
2017-01-14T00:11:55.776Z,92.47
2017-01-14T00:13:09.273Z,92.76
2017-01-14T00:14:23.483Z,92.66
2017-01-14T00:15:36.985Z,92.76
2017-01-14T00:16:53.638Z,92.85
2017-01-14T00:18:07.163Z,92.66
2017-01-14T00:19:20.630Z,92.57
2017-01-14T00:20:34.392Z,93.04
2017-01-14T00:21:47.827Z,92.47
2017-01-14T00:23:01.381Z,92.94
2017-01-14T00:24:14.795Z,92.57
2017-01-14T00:25:28.768Z,92.66
2017-01-14T00:26:42.561Z,92.57
2017-01-14T00:27:56.119Z,92.85
2017-01-14T00:29:10.127Z,92.38
2017-01-14T00:30:23.782Z,92.94
2017-01-14T00:31:37.260Z,92.76
2017-01-14T00:32:51.499Z,93.23
2017-01-14T00:34:05.285Z,93.51
2017-01-14T00:35:18.808Z,93.61
2017-01-14T00:36:32.489Z,93.42
2017-01-14T00:37:46.048Z,93.42
2017-01-14T00:39:00.018Z,93.51
2017-01-14T00:40:13.584Z,92.94
2017-01-14T00:41:27.724Z,93.42
2017-01-14T00:42:41.514Z,93.42
2017-01-14T00:43:56.757Z,93.51
2017-01-14T00:45:10.875Z,93.51
2017-01-14T00:46:24.641Z,93.7
2017-01-14T00:47:38.296Z,93.32
2017-01-14T00:48:52.583Z,93.04
2017-01-14T00:50:06.105Z,93.7
2017-01-14T00:51:19.846Z,93.23
2017-01-14T00:52:33.330Z,94.08
2017-01-14T00:53:47.180Z,94.18
2017-01-14T00:55:01.017Z,93.51
2017-01-14T00:56:14.808Z,93.7
2017-01-14T00:57:28.600Z,93.99
2017-01-14T00:58:42.167Z,93.99
2017-01-14T00:59:56.760Z,93.99
2017-01-14T01:01:10.563Z,94.27
2017-01-14T01:02:24.059Z,93.99
2017-01-14T01:03:37.879Z,93.61
2017-01-14T01:04:51.505Z,94.18
2017-01-14T01:06:05.164Z,94.27
2017-01-14T01:07:18.716Z,93.99
2017-01-14T01:08:33.261Z,94.65
2017-01-14T01:09:47.078Z,94.84
2017-01-14T01:11:01.924Z,94.18
2017-01-14T01:12:15.591Z,94.74
2017-01-14T01:13:29.071Z,94.37
2017-01-14T01:14:42.610Z,94.18
2017-01-14T01:16:12.089Z,94.84
2017-01-14T01:17:25.521Z,94.46
2017-01-14T01:18:38.997Z,95.12
2017-01-14T01:19:52.608Z,94.74
2017-01-14T01:21:06.434Z,94.56
2017-01-14T01:22:20.330Z,94.84
2017-01-14T01:23:34.319Z,94.56
2017-01-14T01:24:47.888Z,94.65
2017-01-14T01:26:01.542Z,94.65
2017-01-14T01:27:15.548Z,94.37
2017-01-14T01:28:29.440Z,94.56
2017-01-14T01:29:43.037Z,94.46
2017-01-14T01:30:56.768Z,94.46
2017-01-14T01:32:11.575Z,94.74
2017-01-14T01:33:27.556Z,94.74
2017-01-14T01:34:41.603Z,94.46
2017-01-14T01:35:56.282Z,94.27
2017-01-14T01:37:10.016Z,94.46
2017-01-14T01:38:25.107Z,94.74
2017-01-14T01:39:39.087Z,94.65
2017-01-14T01:40:53.645Z,94.74
2017-01-14T01:42:07.313Z,94.84
2017-01-14T01:43:21.449Z,94.46
2017-01-14T01:44:34.995Z,94.56
2017-01-14T01:45:48.612Z,94.74
2017-01-14T01:47:02.883Z,95.4
2017-01-14T01:48:16.658Z,94.65
2017-01-14T01:49:30.124Z,94.56
2017-01-14T01:50:43.737Z,94.84
2017-01-14T01:51:57.169Z,94.74
2017-01-14T01:53:11.183Z,95.69
2017-01-14T01:54:24.753Z,94.74
2017-01-14T01:55:38.202Z,94.51
2017-01-14T01:56:51.788Z,94.6
2017-01-14T01:58:05.343Z,94.23
2017-01-14T01:59:19.268Z,94.13
2017-01-14T02:00:32.744Z,93.75
2017-01-14T02:01:47.178Z,93.75
2017-01-14T02:03:02.108Z,93.08
2017-01-14T02:04:15.580Z,93.27
2017-01-14T02:05:29.391Z,93.56
2017-01-14T02:06:43.115Z,92.52
2017-01-14T02:07:56.549Z,92.61
2017-01-14T02:09:10.193Z,92.43
2017-01-14T02:10:23.688Z,92.43
2017-01-14T02:11:37.437Z,91.67
2017-01-14T02:12:51.600Z,91.76
2017-01-14T02:14:06.364Z,90.95
2017-01-14T02:15:19.902Z,90.53
2017-01-14T02:16:33.515Z,90.48
2017-01-14T02:17:47.724Z,90.48
2017-01-14T02:19:01.361Z,90.29
2017-01-14T02:20:14.893Z,90.39
2017-01-14T02:21:28.530Z,90.01
2017-01-14T02:22:42.363Z,89.63
2017-01-14T02:23:56.323Z,89.53
2017-01-14T02:25:10.108Z,89.72
2017-01-14T02:26:23.772Z,89.63
2017-01-14T02:27:37.295Z,89.82
2017-01-14T02:28:51.053Z,89.15
2017-01-14T02:30:05.075Z,89.53
2017-01-14T02:31:18.535Z,89.53
2017-01-14T02:32:32.222Z,89.72
2017-01-14T02:33:45.867Z,89.72
2017-01-14T02:34:59.489Z,89.72
2017-01-14T02:36:13.360Z,89.72
2017-01-14T02:37:26.833Z,89.72
2017-01-14T02:38:40.706Z,89.63
2017-01-14T02:39:54.297Z,89.44
2017-01-14T02:41:07.890Z,89.34
2017-01-14T02:42:21.884Z,89.63
2017-01-14T02:43:35.425Z,89.72
2017-01-14T02:44:49.013Z,89.53
2017-01-14T02:46:03.100Z,89.06
2017-01-14T02:47:17.248Z,89.15
2017-01-14T02:48:31.259Z,89.63
2017-01-14T02:49:47.076Z,89.06
2017-01-14T02:51:02.142Z,88.87
2017-01-14T02:52:15.576Z,89.06
2017-01-14T02:53:29.400Z,89.25
2017-01-14T02:54:43.247Z,88.87
2017-01-14T02:55:56.747Z,88.87
2017-01-14T02:57:10.654Z,88.59
2017-01-14T02:58:24.446Z,88.59
2017-01-14T02:59:38.644Z,88.87
2017-01-14T03:00:52.553Z,88.21
2017-01-14T03:02:06.606Z,89.06
2017-01-14T03:03:20.159Z,88.59
2017-01-14T03:04:34.200Z,88.68
2017-01-14T03:05:48.180Z,88.68
2017-01-14T03:07:02.033Z,88.59
2017-01-14T03:08:15.544Z,88.59
2017-01-14T03:09:29.289Z,87.73
2017-01-14T03:10:42.707Z,87.54
2017-01-14T03:11:56.873Z,87.54
2017-01-14T03:13:10.757Z,87.21
2017-01-14T03:14:24.344Z,87.26
2017-01-14T03:15:38.566Z,87.4
2017-01-14T03:16:52.946Z,87.07
2017-01-14T03:18:08.008Z,86.5
2017-01-14T03:19:21.914Z,86.74
2017-01-14T03:20:35.461Z,86.64
2017-01-14T03:21:50.241Z,86.45
2017-01-14T03:23:05.544Z,86.16
2017-01-14T03:24:19.575Z,85.78
2017-01-14T03:25:33.331Z,85.74
2017-01-14T03:26:47.133Z,85.69
2017-01-14T03:28:00.874Z,85.69
2017-01-14T03:29:14.870Z,85.41
2017-01-14T03:30:28.363Z,85.41
2017-01-14T03:31:42.479Z,85.22
2017-01-14T03:32:56.186Z,85.41
2017-01-14T03:34:09.872Z,84.74
2017-01-14T03:35:23.602Z,85.41
2017-01-14T03:36:37.622Z,84.94
2017-01-14T03:37:51.586Z,84.65
2017-01-14T03:39:05.225Z,84.65
2017-01-14T03:40:25.111Z,84.36
2017-01-14T03:41:39.338Z,84.46
2017-01-14T03:42:52.886Z,84.27
2017-01-14T03:44:07.376Z,83.13
2017-01-14T03:45:21.626Z,83.89
2017-01-14T03:46:35.369Z,83.23
2017-01-14T03:47:48.989Z,83.04
2017-01-14T03:49:03.296Z,82.66
2017-01-14T03:50:17.106Z,82.66
2017-01-14T03:51:30.634Z,82.75
2017-01-14T03:52:44.978Z,82.66
2017-01-14T03:53:58.661Z,82.37
2017-01-14T03:55:12.266Z,82.85
2017-01-14T03:56:26.431Z,83.32
2017-01-14T03:57:40.067Z,82.28
2017-01-14T03:58:53.685Z,82.09
2017-01-14T04:00:07.733Z,81.9
2017-01-14T04:01:21.295Z,81.81
2017-01-14T04:02:35.381Z,81.52
2017-01-14T04:03:49.200Z,82.09
2017-01-14T04:05:02.851Z,81.9
2017-01-14T04:06:18.597Z,82.09
2017-01-14T04:07:32.611Z,81.9
2017-01-14T04:08:46.454Z,81.52
2017-01-14T04:10:00.060Z,81.24
2017-01-14T04:11:13.584Z,80.86
2017-01-14T04:12:27.155Z,80.95
2017-01-14T04:13:40.699Z,80.67
2017-01-14T04:14:54.542Z,81.05
2017-01-14T04:16:08.259Z,80.95
2017-01-14T04:17:21.760Z,80.72
2017-01-14T04:18:35.273Z,79.72
2017-01-14T04:19:48.815Z,79.91
2017-01-14T04:21:02.695Z,79.72
2017-01-14T04:22:16.230Z,79.44
2017-01-14T04:23:29.805Z,80
2017-01-14T04:24:43.355Z,79.44
2017-01-14T04:25:56.867Z,79.63
2017-01-14T04:27:11.198Z,79.63
2017-01-14T04:28:24.701Z,79.44
2017-01-14T04:29:38.203Z,79.44
2017-01-14T04:30:52.017Z,79.25
2017-01-14T04:32:05.650Z,79.25
2017-01-14T04:33:19.413Z,79.63
2017-01-14T04:34:33.787Z,79.53
2017-01-14T04:35:47.320Z,79.44
2017-01-14T04:37:01.120Z,79.15
2017-01-14T04:38:15.107Z,79.15
2017-01-14T04:39:29.037Z,78.77
2017-01-14T04:40:42.683Z,79.06
2017-01-14T04:41:56.330Z,78.96
2017-01-14T04:43:09.905Z,78.67
2017-01-14T04:44:23.367Z,78.58
2017-01-14T04:45:37.241Z,78.58
2017-01-14T04:46:50.807Z,78.49
2017-01-14T04:48:04.589Z,78.67
2017-01-14T04:49:18.239Z,78.96
2017-01-14T04:50:31.888Z,78.77
2017-01-14T04:51:45.686Z,78.39
2017-01-14T04:52:59.352Z,78.67
2017-01-14T04:54:12.926Z,78.77
2017-01-14T04:55:26.409Z,78.11
2017-01-14T04:56:39.935Z,78.77
2017-01-14T04:57:53.792Z,78.58
2017-01-14T04:59:07.464Z,78.67
2017-01-14T05:00:20.996Z,78.11
2017-01-14T05:01:34.570Z,78.77
2017-01-14T05:02:48.248Z,78.96
2017-01-14T05:04:02.622Z,78.77
2017-01-14T05:05:16.067Z,78.67
2017-01-14T05:06:30.015Z,78.3
2017-01-14T05:07:43.615Z,78.11
2017-01-14T05:08:57.151Z,77.45
2017-01-14T05:10:11.049Z,77.73
2017-01-14T05:11:24.589Z,77.64
2017-01-14T05:12:38.232Z,77.16
2017-01-14T05:13:51.833Z,77.16
2017-01-14T05:15:05.688Z,77.25
2017-01-14T05:16:19.619Z,76.59
2017-01-14T05:17:33.222Z,76.68
2017-01-14T05:18:46.960Z,76.4
2017-01-14T05:20:00.441Z,76.21
2017-01-14T05:21:14.570Z,76.21
2017-01-14T05:22:31.263Z,76.59
2017-01-14T05:23:44.980Z,76.59
2017-01-14T05:24:58.520Z,76.78
2017-01-14T05:26:12.118Z,76.59
2017-01-14T05:27:25.765Z,76.03
2017-01-14T05:28:39.726Z,76.21
2017-01-14T05:29:54.654Z,76.21
2017-01-14T05:31:08.161Z,76.4
2017-01-14T05:32:21.642Z,76.03
2017-01-14T05:33:35.181Z,75.55
2017-01-14T05:34:49.450Z,75.26
2017-01-14T05:36:03.029Z,75.17
2017-01-14T05:37:16.568Z,74.98
2017-01-14T05:38:30.114Z,75.55
2017-01-14T05:39:43.794Z,75.45
2017-01-14T05:40:57.722Z,75.07
2017-01-14T05:42:11.248Z,74.98
2017-01-14T05:43:25.235Z,74.6
2017-01-14T05:44:38.814Z,75.36
2017-01-14T05:45:52.431Z,75.26
2017-01-14T05:47:06.301Z,74.69
2017-01-14T05:48:19.794Z,74.51
2017-01-14T05:49:33.410Z,74.79
2017-01-14T05:50:47.152Z,74.6
2017-01-14T05:52:00.812Z,74.22
2017-01-14T05:53:15.118Z,74.32
2017-01-14T05:54:28.996Z,74.22
2017-01-14T05:55:44.193Z,74.22
2017-01-14T05:56:58.282Z,74.22
2017-01-14T05:58:14.308Z,73.84
2017-01-14T05:59:28.560Z,73.65
2017-01-14T06:00:43.627Z,74.41
2017-01-14T06:01:57.605Z,73.84
2017-01-14T06:03:11.141Z,74.22
2017-01-14T06:04:25.582Z,74.13
2017-01-14T06:05:39.392Z,74.22
2017-01-14T06:06:53.056Z,74.32
2017-01-14T06:08:07.193Z,74.41
2017-01-14T06:09:20.769Z,74.41
2017-01-14T06:10:34.616Z,74.32
2017-01-14T06:11:48.545Z,73.94
2017-01-14T06:13:02.082Z,74.22
2017-01-14T06:14:15.604Z,73.75
2017-01-14T06:15:29.199Z,73.75
2017-01-14T06:16:42.939Z,73.84
2017-01-14T06:17:56.856Z,73.46
2017-01-14T06:19:10.604Z,73.27
2017-01-14T06:20:24.471Z,73.56
2017-01-14T06:21:38.549Z,73.84
2017-01-14T06:22:52.105Z,73.27
2017-01-14T06:24:06.096Z,73.37
2017-01-14T06:25:19.672Z,72.61
2017-01-14T06:26:33.223Z,72.71
2017-01-14T06:27:46.948Z,72.71
2017-01-14T06:29:00.475Z,72.61
2017-01-14T06:30:14.388Z,71.85
2017-01-14T06:31:29.205Z,70.53
2017-01-14T06:32:42.901Z,70.9
2017-01-14T06:33:56.858Z,71.76
2017-01-14T06:35:10.467Z,71.76
2017-01-14T06:36:24.362Z,71.95
2017-01-14T06:37:38.237Z,72.71
2017-01-14T06:38:54.053Z,72.04
2017-01-14T06:40:08.311Z,72.04
2017-01-14T06:41:22.209Z,71.76
2017-01-14T06:42:36.187Z,71.66
2017-01-14T06:43:50.344Z,71.76
2017-01-14T06:45:03.939Z,71.76
2017-01-14T06:46:18.727Z,71.95
2017-01-14T06:47:32.324Z,71.38
2017-01-14T06:48:46.750Z,71.38
2017-01-14T06:50:00.316Z,71.09
2017-01-14T06:51:13.918Z,71.09
2017-01-14T06:52:27.889Z,71
2017-01-14T06:53:41.585Z,71
2017-01-14T06:54:55.403Z,70.43
2017-01-14T06:56:08.934Z,70.53
2017-01-14T06:57:22.513Z,70.15
2017-01-14T06:58:36.091Z,71.09
2017-01-14T06:59:49.733Z,71
2017-01-14T07:01:03.526Z,70.72
2017-01-14T07:02:17.102Z,70.72
2017-01-14T07:03:30.894Z,70.9
2017-01-14T07:04:44.453Z,71
2017-01-14T07:05:58.392Z,70.81
2017-01-14T07:07:12.240Z,71.19
2017-01-14T07:08:25.861Z,71.38
2017-01-14T07:09:39.523Z,71.57
2017-01-14T07:10:53.344Z,71.57
2017-01-14T07:12:06.923Z,71.09
2017-01-14T07:13:21.162Z,71.47
2017-01-14T07:14:34.918Z,71
2017-01-14T07:15:48.494Z,71.28
2017-01-14T07:17:02.005Z,70.81
2017-01-14T07:18:15.554Z,74.88
2017-01-14T07:19:29.389Z,79.66
2017-01-14T07:20:44.239Z,75.15
2017-01-14T07:21:57.770Z,70.03
2017-01-14T07:23:11.332Z,67.75
2017-01-14T07:24:25.317Z,67.52
2017-01-14T07:25:40.423Z,68.19
2017-01-14T07:26:54.240Z,68.66
2017-01-14T07:28:07.708Z,68.76
2017-01-14T07:29:21.261Z,69.38
2017-01-14T07:30:34.953Z,69.01
2017-01-14T07:31:48.877Z,69.2
2017-01-14T07:33:02.519Z,69.29
2017-01-14T07:34:16.073Z,70.15
2017-01-14T07:35:29.784Z,69.77
2017-01-14T07:36:43.422Z,69.77
2017-01-14T07:37:57.883Z,69.2
2017-01-14T07:39:11.500Z,69.67
2017-01-14T07:40:25.062Z,69.77
2017-01-14T07:41:38.717Z,70.05
2017-01-14T07:42:52.261Z,70.05
2017-01-14T07:44:06.100Z,70.05
2017-01-14T07:45:19.726Z,69.77
2017-01-14T07:46:33.410Z,70.05
2017-01-14T07:47:47.201Z,70.24
2017-01-14T07:49:00.779Z,69.29
2017-01-14T07:50:15.439Z,69.38
2017-01-14T07:51:28.983Z,69.77
2017-01-14T07:52:43.614Z,70.15
2017-01-14T07:53:57.349Z,69.96
2017-01-14T07:55:13.113Z,69.77
2017-01-14T07:56:27.527Z,70.24
2017-01-14T07:57:41.184Z,70.15
2017-01-14T07:58:54.745Z,70.24
2017-01-14T08:00:08.275Z,70.05
2017-01-14T08:01:21.908Z,69.96
2017-01-14T08:02:37.381Z,69.77
2017-01-14T08:03:51.113Z,68.73
2017-01-14T08:05:05.804Z,69.2
2017-01-14T08:06:20.051Z,69.01
2017-01-14T08:07:33.894Z,68.69
2017-01-14T08:08:47.807Z,69.07
2017-01-14T08:10:01.340Z,68.88
2017-01-14T08:11:14.853Z,68.44
2017-01-14T08:12:28.471Z,68.82
2017-01-14T08:13:42.365Z,69.29
2017-01-14T08:14:56.877Z,69.1
2017-01-14T08:16:10.559Z,69.1
2017-01-14T08:17:24.081Z,68.91
2017-01-14T08:18:40.542Z,69.29
2017-01-14T08:19:54.962Z,69.1
2017-01-14T08:21:08.834Z,69.29
2017-01-14T08:22:22.450Z,69.2
2017-01-14T08:23:36.364Z,69.01
2017-01-14T08:24:49.942Z,69.38
2017-01-14T08:26:03.588Z,68.91
2017-01-14T08:27:18.252Z,69.1
2017-01-14T08:28:32.606Z,69.29
2017-01-14T08:29:46.655Z,69.2
2017-01-14T08:31:01.161Z,69.57
2017-01-14T08:32:14.770Z,69.1
2017-01-14T08:33:28.810Z,69.2
2017-01-14T08:34:42.984Z,69.2
2017-01-14T08:35:56.687Z,69.29
2017-01-14T08:37:11.215Z,68.63
2017-01-14T08:38:25.123Z,69.01
2017-01-14T08:39:40.314Z,69.29
2017-01-14T08:40:53.989Z,69.2
2017-01-14T08:42:08.179Z,69.01
2017-01-14T08:43:22.164Z,69.01
2017-01-14T08:44:36.552Z,68.91
2017-01-14T08:45:50.883Z,69.67
2017-01-14T08:47:04.426Z,69.86
2017-01-14T08:48:18.055Z,69.67
2017-01-14T08:49:31.752Z,69.48
2017-01-14T08:50:46.665Z,69.2
2017-01-14T08:52:01.337Z,69.29
2017-01-14T08:53:15.810Z,69.38
2017-01-14T08:54:31.342Z,69.29
2017-01-14T08:55:46.089Z,69.86
2017-01-14T08:57:00.023Z,69.1
2017-01-14T08:58:15.105Z,69.29
2017-01-14T08:59:30.578Z,69.77
2017-01-14T09:00:44.295Z,69.48
2017-01-14T09:01:57.988Z,69.57
2017-01-14T09:03:11.682Z,69.57
2017-01-14T09:04:25.493Z,69.86
2017-01-14T09:05:39.780Z,70.05
2017-01-14T09:06:54.454Z,70.24
2017-01-14T09:08:08.070Z,70.24
2017-01-14T09:09:21.697Z,70.24
2017-01-14T09:12:01.943Z,71.09
2017-01-14T09:13:15.599Z,70.72
2017-01-14T09:14:30.551Z,71.47
2017-01-14T09:15:44.760Z,70.9
2017-01-14T09:17:08.331Z,70.53
2017-01-14T09:18:23.120Z,71.47
2017-01-14T09:19:36.761Z,70.81
2017-01-14T09:20:50.347Z,71
2017-01-14T09:22:04.290Z,71.38
2017-01-14T09:23:18.943Z,71.85
2017-01-14T09:24:33.992Z,71.76
2017-01-14T09:25:50.594Z,72.14
2017-01-14T09:27:06.480Z,72.23
2017-01-14T09:28:21.607Z,72.04
2017-01-14T09:29:35.157Z,72.14
2017-01-14T09:30:48.701Z,72.14
2017-01-14T09:33:26.797Z,71.47
2017-01-14T09:34:41.517Z,71.47
2017-01-14T09:35:55.176Z,71.09
2017-01-14T09:37:09.487Z,71.85
2017-01-14T09:38:26.024Z,71.38
2017-01-14T09:39:39.777Z,70.81
2017-01-14T09:40:53.682Z,71.66
2017-01-14T09:42:08.184Z,72.42
2017-01-14T09:43:22.528Z,72.14
2017-01-14T09:44:36.288Z,71.66
2017-01-14T09:45:50.623Z,71.85
2017-01-14T09:47:04.544Z,71.95
2017-01-14T09:48:29.190Z,72.33
2017-01-14T09:49:43.612Z,71.38
2017-01-14T09:50:58.705Z,71.38
2017-01-14T09:52:13.045Z,71
2017-01-14T09:55:02.522Z,70.81
2017-01-14T09:56:16.686Z,71.19
2017-01-14T09:57:30.286Z,71.09
2017-01-14T09:58:44.122Z,70.43
2017-01-14T09:59:57.881Z,70.34
2017-01-14T10:01:11.438Z,69.96
2017-01-14T10:02:24.971Z,69.48
2017-01-14T10:03:38.673Z,69.57
2017-01-14T10:04:56.432Z,70.05
2017-01-14T10:06:10.544Z,69.2
2017-01-14T10:07:24.377Z,69.23
2017-01-14T10:08:37.936Z,69.04
2017-01-14T10:09:51.539Z,68.19
2017-01-14T10:11:06.504Z,68.29
2017-01-14T10:12:20.210Z,68.95
2017-01-14T10:13:33.845Z,68.85
2017-01-14T10:14:47.398Z,68.19
2017-01-14T10:16:02.725Z,67.9
2017-01-14T10:17:17.452Z,67.9
2017-01-14T10:18:31.328Z,68.19
2017-01-14T10:19:44.849Z,69.29
2017-01-14T10:21:08.401Z,69.01
2017-01-14T10:22:21.923Z,69.29
2017-01-14T10:23:36.245Z,69.38
2017-01-14T10:24:49.851Z,69.57
2017-01-14T10:26:03.475Z,70.75
2017-01-14T10:27:17.208Z,72.23
2017-01-14T10:28:31.159Z,72.89
2017-01-14T10:29:47.332Z,74.41
2017-01-14T10:31:01.467Z,74.51
2017-01-14T10:32:15.182Z,73.75
2017-01-14T10:34:05.847Z,74.79
2017-01-14T10:35:19.858Z,74.6
2017-01-14T10:36:33.652Z,74.6
2017-01-14T10:37:47.645Z,74.79
2017-01-14T10:39:01.363Z,74.69
2017-01-14T10:40:14.976Z,74.41
2017-01-14T10:42:52.972Z,73.84
2017-01-14T10:44:06.536Z,73.08
2017-01-14T10:45:20.544Z,72.42
2017-01-14T10:46:34.196Z,73.18
2017-01-14T10:47:48.216Z,72.61
2017-01-14T10:49:01.826Z,72.8
2017-01-14T10:50:15.477Z,71.76
2017-01-14T10:51:30.599Z,71.47
2017-01-14T10:52:57.018Z,70.43
2017-01-14T10:54:11.006Z,70.15
2017-01-14T10:55:27.414Z,70.62
2017-01-14T10:56:46.938Z,70.9
2017-01-14T10:58:05.352Z,70.53
2017-01-14T10:59:23.680Z,70.53
2017-01-14T11:00:43.569Z,70.43
2017-01-14T11:02:02.952Z,71.47
2017-01-14T11:03:32.715Z,71.38
2017-01-14T11:04:49.004Z,71.47
2017-01-14T11:06:07.965Z,71.19
2017-01-14T11:07:27.772Z,71.76
2017-01-14T11:08:46.742Z,72.14
2017-01-14T11:10:05.356Z,71.95
2017-01-14T11:11:23.722Z,72.14
2017-01-14T11:12:37.491Z,72.14
2017-01-14T11:13:51.601Z,72.61
2017-01-14T11:15:05.212Z,72.61
2017-01-14T11:16:18.690Z,72.52
2017-01-14T11:17:32.487Z,71.76
2017-01-14T11:18:45.991Z,71.95
2017-01-14T11:19:59.595Z,71.66
2017-01-14T11:21:13.040Z,71.76
2017-01-14T11:22:27.023Z,71.85
2017-01-14T11:23:40.881Z,71.85
2017-01-14T11:24:55.079Z,71.85
2017-01-14T11:26:08.939Z,71.76
2017-01-14T11:27:22.380Z,71.57
2017-01-14T11:28:35.954Z,71.47
2017-01-14T11:29:49.853Z,71.57
2017-01-14T11:31:03.425Z,71.38
2017-01-14T11:32:16.944Z,71.66
2017-01-14T11:33:30.573Z,71.66
2017-01-14T11:34:44.052Z,72.23
2017-01-14T11:35:58.008Z,72.23
2017-01-14T11:37:11.545Z,72.04
2017-01-14T11:38:25.062Z,71.85
2017-01-14T11:39:38.490Z,71.85
2017-01-14T11:40:53.226Z,71.85
2017-01-14T11:42:07.082Z,71.47
2017-01-14T11:43:26.867Z,71.66
2017-01-14T11:44:40.365Z,71.66
2017-01-14T11:45:53.988Z,71.57
2017-01-14T11:47:07.468Z,71.76
2017-01-14T11:48:23.500Z,71.28
2017-01-14T11:49:37.013Z,71.38
2017-01-14T11:50:50.698Z,70.53
2017-01-14T11:52:04.231Z,70.24
2017-01-14T11:53:17.799Z,69.86
2017-01-14T11:54:31.718Z,69.96
2017-01-14T11:55:45.433Z,69.57
2017-01-14T11:56:59.009Z,69.38
2017-01-14T11:58:12.488Z,69.1
2017-01-14T11:59:25.943Z,69.1
2017-01-14T12:00:39.865Z,69.38
2017-01-14T12:01:53.615Z,68.54
2017-01-14T12:03:07.107Z,68.82
2017-01-14T12:04:20.560Z,68.15
2017-01-14T12:05:34.022Z,68.06
2017-01-14T12:06:49.168Z,68.1
2017-01-14T12:08:02.786Z,67.62
2017-01-14T12:09:16.293Z,68.35
2017-01-14T12:10:29.824Z,67.62
2017-01-14T12:11:43.344Z,68.25
2017-01-14T12:12:57.180Z,67.87
2017-01-14T12:14:10.681Z,67.87
2017-01-14T12:15:24.434Z,68.15
2017-01-14T12:16:45.038Z,67.81
2017-01-14T12:17:59.767Z,67.05
2017-01-14T12:19:13.649Z,66.96
2017-01-14T12:20:27.107Z,67.21
2017-01-14T12:21:40.697Z,67.77
2017-01-14T12:23:14.122Z,67.96
2017-01-14T12:24:27.917Z,68.19
2017-01-14T12:25:41.839Z,67.49
2017-01-14T12:26:55.352Z,67.3
2017-01-14T12:28:08.783Z,67.77
2017-01-14T12:29:22.339Z,67.87
2017-01-14T12:30:36.608Z,67.68
2017-01-14T12:31:50.140Z,68.15
2017-01-14T12:33:03.679Z,67.96
2017-01-14T12:34:17.355Z,68.25
2017-01-14T12:35:31.255Z,67.71
2017-01-14T12:36:45.153Z,67.24
2017-01-14T12:37:58.685Z,67.14
2017-01-14T12:39:12.322Z,67.52
2017-01-14T12:40:26.241Z,67.24
2017-01-14T12:41:39.750Z,67.62
2017-01-14T12:42:53.521Z,67.33
2017-01-14T12:44:06.998Z,67.71
2017-01-14T12:45:20.981Z,68.06
2017-01-14T12:46:34.663Z,67.9
2017-01-14T12:47:48.114Z,67.62
2017-01-14T12:49:01.867Z,67.24
2017-01-14T12:50:15.665Z,67.62
2017-01-14T12:51:30.042Z,66.86
2017-01-14T12:52:43.849Z,66.67
2017-01-14T12:53:57.476Z,67.33
2017-01-14T12:55:12.521Z,67.9
2017-01-14T12:56:25.975Z,67.05
2017-01-14T12:57:39.603Z,66.29
2017-01-14T12:58:53.116Z,65.82
2017-01-14T13:00:07.457Z,66.1
2017-01-14T13:01:31.264Z,65.53
2017-01-14T13:02:44.791Z,65.63
2017-01-14T13:03:58.399Z,65.44
2017-01-14T13:05:14.207Z,66.01
2017-01-14T13:06:29.024Z,66.67
2017-01-14T13:07:42.924Z,66.2
2017-01-14T13:08:56.410Z,65.72
2017-01-14T13:10:10.019Z,65.63
2017-01-14T13:11:25.745Z,64.97
2017-01-14T13:12:39.478Z,65.72
2017-01-14T13:13:53.462Z,65.44
2017-01-14T13:15:07.447Z,65.72
2017-01-14T13:16:21.038Z,65.72
2017-01-14T13:17:34.720Z,65.53
2017-01-14T13:18:52.469Z,65.44
2017-01-14T13:20:06.669Z,65.72
2017-01-14T13:21:23.702Z,65.82
2017-01-14T13:22:50.993Z,65.91
2017-01-14T13:24:04.553Z,66.54
2017-01-14T13:25:18.648Z,66.64
2017-01-14T13:26:32.615Z,66.64
2017-01-14T13:27:56.262Z,66.83
2017-01-14T13:29:09.827Z,67.21
2017-01-14T13:30:23.626Z,67.4
2017-01-14T13:31:38.193Z,67.11
2017-01-14T13:32:52.702Z,67.05
2017-01-14T13:34:07.878Z,66.58
2017-01-14T13:35:23.312Z,66.54
2017-01-14T13:36:36.871Z,67.4
2017-01-14T13:37:50.874Z,67.21
2017-01-14T13:39:06.175Z,67.05
2017-01-14T13:40:21.427Z,66.83
2017-01-14T13:41:36.137Z,66.86
2017-01-14T13:42:49.583Z,66.64
2017-01-14T13:44:03.397Z,66.96
2017-01-14T13:45:17.853Z,67.43
2017-01-14T13:46:31.348Z,67.24
2017-01-14T13:47:45.051Z,66.86
2017-01-14T13:48:58.801Z,66.86
2017-01-14T13:50:13.074Z,66.39
2017-01-14T13:51:28.121Z,66.1
2017-01-14T13:52:43.148Z,65.72
2017-01-14T13:53:57.151Z,66.1
2017-01-14T13:55:11.080Z,65.72
2017-01-14T13:56:26.198Z,66.39
2017-01-14T13:57:40.169Z,66.67
2017-01-14T13:58:55.007Z,66.48
2017-01-14T14:00:09.106Z,66.29
2017-01-14T14:01:22.798Z,66.77
2017-01-14T14:02:37.830Z,66.48
2017-01-14T14:03:54.328Z,66.67
2017-01-14T14:05:07.927Z,66.2
2017-01-14T14:06:21.429Z,65.82
2017-01-14T14:07:35.183Z,65.53
2017-01-14T14:08:49.091Z,65.72
2017-01-14T14:10:02.573Z,65.91
2017-01-14T14:11:16.157Z,66.58
2017-01-14T14:12:29.956Z,66.48
2017-01-14T14:13:43.529Z,66.77
2017-01-14T14:14:57.918Z,66.29
2017-01-14T14:16:11.556Z,66.67
2017-01-14T14:17:24.991Z,66.01
2017-01-14T14:18:51.169Z,66.01
2017-01-14T14:20:06.213Z,66.29
2017-01-14T14:21:19.659Z,66.67
2017-01-14T14:22:35.397Z,66.96
2017-01-14T14:23:48.897Z,67.05
2017-01-14T14:25:02.825Z,67.81
2017-01-14T14:26:16.584Z,67.71
2017-01-14T14:27:30.028Z,68.1
2017-01-14T14:28:43.490Z,67.33
2017-01-14T14:29:56.941Z,67.9
2017-01-14T14:31:10.931Z,67.81
2017-01-14T14:32:25.116Z,67.43
2017-01-14T14:34:10.999Z,67.62
2017-01-14T14:35:24.592Z,67.62
2017-01-14T14:36:38.076Z,66.86
2017-01-14T14:37:51.812Z,66.86
2017-01-14T14:39:05.305Z,66.86
2017-01-14T14:40:18.946Z,66.86
2017-01-14T14:41:32.905Z,67.52
2017-01-14T14:42:46.391Z,67.52
2017-01-14T14:44:00.147Z,66.86
2017-01-14T14:45:14.083Z,66.86
2017-01-14T14:46:27.729Z,67.05
2017-01-14T14:47:41.204Z,67.05
2017-01-14T14:48:54.674Z,66.96
2017-01-14T14:50:08.419Z,66.86
2017-01-14T14:51:21.981Z,66.39
2017-01-14T14:52:35.517Z,66.67
2017-01-14T14:53:49.043Z,67.43
2017-01-14T14:55:02.587Z,67.43
2017-01-14T14:56:16.388Z,67.71
2017-01-14T14:57:31.122Z,67.52
2017-01-14T14:58:44.651Z,67.9
2017-01-14T15:00:10.845Z,67.62
2017-01-14T15:01:25.067Z,68.29
2017-01-14T15:02:38.892Z,67.9
2017-01-14T15:03:53.472Z,68.29
2017-01-14T15:05:07.569Z,67.9
2017-01-14T15:06:46.755Z,68
2017-01-14T15:08:00.528Z,68.66
2017-01-14T15:09:14.020Z,69.33
2017-01-14T15:10:27.544Z,69.13
2017-01-14T15:11:41.187Z,69.77
2017-01-14T15:12:56.990Z,69.77
2017-01-14T15:14:10.723Z,69.86
2017-01-14T15:15:24.190Z,70.24
2017-01-14T15:16:37.750Z,70.05
2017-01-14T15:17:51.329Z,70.53
2017-01-14T15:19:04.763Z,70.24
2017-01-14T15:20:18.530Z,71
2017-01-14T15:21:32.101Z,71.09
2017-01-14T15:22:45.903Z,71.19
2017-01-14T15:24:01.460Z,71.38
2017-01-14T15:25:19.325Z,71.09
2017-01-14T15:26:39.055Z,71.95
2017-01-14T15:27:55.255Z,71.76
2017-01-14T15:29:09.233Z,71.38
2017-01-14T15:30:24.760Z,71.57
2017-01-14T15:31:39.770Z,70.81
2017-01-14T15:32:55.295Z,70.53
2017-01-14T15:34:09.659Z,69.96
2017-01-14T15:35:24.065Z,70.53
2017-01-14T15:36:38.038Z,70.53
2017-01-14T15:37:54.865Z,70.34
2017-01-14T15:39:09.876Z,70.62
2017-01-14T15:40:26.305Z,70.9
2017-01-14T15:41:41.489Z,70.9
2017-01-14T15:42:56.887Z,70.43
2017-01-14T15:44:11.234Z,70.43
2017-01-14T15:45:26.919Z,70.9
2017-01-14T15:46:41.681Z,71.09
2017-01-14T15:47:55.204Z,71.57
2017-01-14T15:49:08.676Z,71.47
2017-01-14T15:50:22.149Z,70.81
2017-01-14T15:51:35.953Z,70.62
2017-01-14T15:52:49.432Z,69.77
2017-01-14T15:54:12.883Z,69.96
2017-01-14T15:55:26.332Z,69.77
2017-01-14T15:56:39.785Z,69.77
2017-01-14T15:57:53.519Z,70.15
2017-01-14T15:59:07.019Z,69.77
2017-01-14T16:00:20.481Z,69.86
2017-01-14T16:01:33.911Z,69.67
2017-01-14T16:02:47.363Z,69.96
2017-01-14T16:04:03.915Z,69.67
2017-01-14T16:05:20.595Z,69.96
2017-01-14T16:06:34.671Z,69.57
2017-01-14T16:07:50.342Z,69.38