createdAt,value
2023-03-01T00:00:34.727Z,23.60
2023-03-01T00:05:38.495Z,23.50
2023-03-01T00:10:41.651Z,23.60
2023-03-01T00:15:45.867Z,23.50
2023-03-01T00:20:52.169Z,23.50
2023-03-01T00:25:55.312Z,23.50
2023-03-01T00:31:05.015Z,23.50
2023-03-01T00:36:08.802Z,23.50
2023-03-01T00:41:12.752Z,23.50
2023-03-01T00:46:18.667Z,23.50
2023-03-01T00:51:22.867Z,23.50
2023-03-01T00:56:28.520Z,23.50
2023-03-01T01:01:33.261Z,23.50
2023-03-01T01:06:37.643Z,23.50
2023-03-01T01:11:40.802Z,23.40
2023-03-01T01:16:45.731Z,23.40
2023-03-01T01:21:49.281Z,23.50
2023-03-01T01:26:52.438Z,23.50
2023-03-01T01:31:56.572Z,23.50
2023-03-01T01:37:03.601Z,23.50
2023-03-01T01:42:06.539Z,23.50
2023-03-01T01:47:15.472Z,23.50
2023-03-01T01:52:21.703Z,23.50
2023-03-01T01:57:30.249Z,23.50
2023-03-01T02:02:34.625Z,23.40
2023-03-01T02:07:38.771Z,23.40
2023-03-01T02:12:42.016Z,23.40
2023-03-01T02:17:46.197Z,23.50
2023-03-01T02:22:49.282Z,23.40
2023-03-01T02:28:02.887Z,23.50
2023-03-01T02:33:07.090Z,23.50
2023-03-01T02:38:10.898Z,23.40
2023-03-01T02:43:14.412Z,23.40
2023-03-01T02:48:18.781Z,23.50
2023-03-01T02:53:25.664Z,23.50
2023-03-01T02:58:28.470Z,23.50
2023-03-01T03:03:32.700Z,23.40
2023-03-01T03:08:36.237Z,23.40
2023-03-01T03:13:48.946Z,23.40
2023-03-01T03:18:53.298Z,23.50
2023-03-01T03:23:58.333Z,23.40
2023-03-01T03:29:02.621Z,23.50
2023-03-01T03:34:07.417Z,23.40
2023-03-01T03:39:10.234Z,23.40
2023-03-01T03:44:13.048Z,23.40
2023-03-01T03:49:17.176Z,23.40
2023-03-01T03:54:20.031Z,23.30
2023-03-01T03:59:24.061Z,23.40
2023-03-01T04:04:28.852Z,23.30
2023-03-01T04:09:32.009Z,23.40
2023-03-01T04:14:34.844Z,23.40
2023-03-01T04:19:39.012Z,23.40
2023-03-01T04:24:41.849Z,23.40
2023-03-01T04:29:44.958Z,23.40
2023-03-01T04:34:50.242Z,23.30
2023-03-01T04:39:53.095Z,23.30
2023-03-01T04:44:55.925Z,23.40
2023-03-01T04:50:00.162Z,23.30
2023-03-01T04:55:03.838Z,23.30
2023-03-01T05:00:20.979Z,23.40
2023-03-01T05:05:27.518Z,23.40
2023-03-01T05:10:34.454Z,23.30
2023-03-01T05:15:37.995Z,23.20
2023-03-01T05:20:42.848Z,23.30
2023-03-01T05:25:46.261Z,23.40
2023-03-01T05:30:49.180Z,23.30
2023-03-01T05:35:54.429Z,23.30
2023-03-01T05:40:57.309Z,23.40
2023-03-01T05:46:00.860Z,23.30
2023-03-01T05:51:05.158Z,23.30
2023-03-01T05:56:08.239Z,23.30
2023-03-01T06:01:14.279Z,23.30
2023-03-01T06:06:18.449Z,23.30
2023-03-01T06:11:21.887Z,23.40
2023-03-01T06:16:26.864Z,23.30
2023-03-01T06:21:31.352Z,23.30
2023-03-01T06:26:34.148Z,23.30
2023-03-01T06:31:38.114Z,23.30
2023-03-01T06:36:42.618Z,23.20
2023-03-01T06:41:45.518Z,23.30
2023-03-01T06:46:48.558Z,23.30
2023-03-01T06:51:53.386Z,23.20
2023-03-01T06:56:56.353Z,23.20
2023-03-01T07:01:59.750Z,23.30
2023-03-01T07:07:03.967Z,23.30
2023-03-01T07:12:07.482Z,23.30
2023-03-01T07:17:10.370Z,23.30
2023-03-01T07:22:14.561Z,23.30
2023-03-01T07:27:18.183Z,23.20
2023-03-01T07:32:22.534Z,23.30
2023-03-01T07:37:27.215Z,23.30
2023-03-01T07:42:30.711Z,23.20
2023-03-01T07:47:34.121Z,23.30
2023-03-01T07:52:38.369Z,23.30
2023-03-01T07:57:41.262Z,23.30
2023-03-01T08:02:44.106Z,23.30
2023-03-01T08:07:48.255Z,23.30
2023-03-01T08:12:53.734Z,23.30
2023-03-01T08:17:56.837Z,23.20
2023-03-01T08:23:02.220Z,23.20
2023-03-01T08:28:05.721Z,23.20
2023-03-01T08:33:08.603Z,23.20
2023-03-01T08:38:12.817Z,23.30
2023-03-01T08:43:15.674Z,23.20
2023-03-01T08:48:19.092Z,23.30
2023-03-01T08:53:23.383Z,23.30
2023-03-01T08:58:26.212Z,23.30
2023-03-01T09:03:29.158Z,23.40
2023-03-01T09:08:33.728Z,23.40
2023-03-01T09:13:36.994Z,23.40
2023-03-01T09:18:39.850Z,23.40
2023-03-01T09:23:45.529Z,23.50
2023-03-01T09:28:48.623Z,23.50
2023-03-01T09:33:53.540Z,23.50
2023-03-01T09:39:01.512Z,23.50
2023-03-01T09:44:11.641Z,23.40
2023-03-01T09:49:19.265Z,23.40
2023-03-01T09:54:24.552Z,23.40
2023-03-01T09:59:30.237Z,23.40
2023-03-01T10:04:43.554Z,23.50
2023-03-01T10:09:50.085Z,23.40
2023-03-01T10:14:58.072Z,23.50
2023-03-01T10:20:17.056Z,23.50
2023-03-01T10:25:30.997Z,23.60
2023-03-01T10:30:37.003Z,23.50
2023-03-01T10:35:42.379Z,23.50
2023-03-01T10:40:59.149Z,23.50
2023-03-01T10:46:02.289Z,23.50
2023-03-01T10:51:10.347Z,23.60
2023-03-01T10:56:16.478Z,23.70
2023-03-01T11:01:30.797Z,23.60
2023-03-01T11:06:34.630Z,23.60
2023-03-01T11:11:38.917Z,23.60
2023-03-01T11:16:44.870Z,23.70
2023-03-01T11:21:55.855Z,23.80
2023-03-01T11:27:04.190Z,23.70
2023-03-01T11:32:09.049Z,23.80
2023-03-01T11:37:19.145Z,23.80
2023-03-01T11:42:31.178Z,23.90
2023-03-01T11:47:43.483Z,23.80
2023-03-01T11:52:54.338Z,23.80
2023-03-01T11:58:17.272Z,23.80
2023-03-01T12:03:32.061Z,23.90
2023-03-01T12:08:38.287Z,23.90
2023-03-01T12:14:01.412Z,24.10
2023-03-01T12:19:14.857Z,24.00
2023-03-01T12:24:43.684Z,24.10
2023-03-01T12:29:53.954Z,24.10
2023-03-01T12:35:35.750Z,24.20
2023-03-01T12:41:06.701Z,24.10
2023-03-01T12:46:21.382Z,24.10
2023-03-01T12:51:26.924Z,24.10
2023-03-01T12:56:32.078Z,24.10
2023-03-01T13:01:43.971Z,24.20
2023-03-01T13:06:53.218Z,24.00
2023-03-01T13:11:56.021Z,24.00
2023-03-01T13:17:00.507Z,24.10
2023-03-01T13:22:28.973Z,24.10
2023-03-01T13:27:33.213Z,24.10
2023-03-01T13:32:44.640Z,24.10
2023-03-01T13:37:48.404Z,24.10
2023-03-01T13:43:04.295Z,24.10
2023-03-01T13:48:13.899Z,24.20
2023-03-01T13:53:20.199Z,24.20
2023-03-01T13:58:26.280Z,24.10
2023-03-01T14:03:32.701Z,24.10
2023-03-01T14:08:38.071Z,24.10
2023-03-01T14:13:50.939Z,24.10
2023-03-01T14:19:05.680Z,24.10
2023-03-01T14:24:19.165Z,24.20
2023-03-01T14:29:30.148Z,24.20
2023-03-01T14:34:34.374Z,24.20
2023-03-01T14:39:37.178Z,24.20
2023-03-01T14:44:40.112Z,24.10
2023-03-01T14:49:45.632Z,24.10
2023-03-01T14:54:50.111Z,24.20
2023-03-01T14:59:55.509Z,24.10
2023-03-01T15:05:01.698Z,24.10
2023-03-01T15:10:06.559Z,24.10
2023-03-01T15:15:35.860Z,24.10
2023-03-01T15:20:41.974Z,24.20
2023-03-01T15:25:46.296Z,24.10
2023-03-01T15:30:55.453Z,24.10
2023-03-01T15:36:01.449Z,24.00
2023-03-01T15:41:06.741Z,24.10
2023-03-01T15:46:18.924Z,24.00
2023-03-01T15:51:28.528Z,24.10
2023-03-01T15:56:32.563Z,24.00
2023-03-01T16:01:36.173Z,24.00
2023-03-01T16:06:40.890Z,24.00
2023-03-01T16:11:44.001Z,23.90
2023-03-01T16:16:47.263Z,23.90
2023-03-01T16:21:51.490Z,24.00
2023-03-01T16:26:54.372Z,24.00
2023-03-01T16:31:57.435Z,24.00
2023-03-01T16:37:02.188Z,23.90
2023-03-01T16:42:05.772Z,23.90
2023-03-01T16:47:08.638Z,23.90
2023-03-01T16:52:12.817Z,23.90
2023-03-01T16:57:17.287Z,23.90
2023-03-01T17:02:20.939Z,23.90
2023-03-01T17:07:25.158Z,23.90
2023-03-01T17:12:28.472Z,23.80
2023-03-01T17:17:31.417Z,23.80
2023-03-01T17:22:36.183Z,23.90
2023-03-01T17:27:40.023Z,23.90
2023-03-01T17:32:43.772Z,23.80
2023-03-01T17:37:49.659Z,23.90
2023-03-01T17:42:52.509Z,23.90
2023-03-01T17:47:55.483Z,23.80
2023-03-01T17:52:59.696Z,23.70
2023-03-01T17:58:02.538Z,23.80
2023-03-01T18:03:05.895Z,23.80
2023-03-01T18:08:11.115Z,23.80
2023-03-01T18:13:15.068Z,23.70
2023-03-01T18:18:18.005Z,23.80
2023-03-01T18:23:22.469Z,23.80
2023-03-01T18:28:26.805Z,23.70
2023-03-01T18:33:30.235Z,23.70
2023-03-01T18:38:35.041Z,23.70
2023-03-01T18:43:37.832Z,23.70
2023-03-01T18:48:41.046Z,23.70
2023-03-01T18:53:45.601Z,23.70
2023-03-01T18:58:48.453Z,23.60
2023-03-01T19:03:51.543Z,23.70
2023-03-01T19:08:58.107Z,23.70
2023-03-01T19:14:01.427Z,23.70
2023-03-01T19:19:08.443Z,23.70
2023-03-01T19:24:13.667Z,23.70
2023-03-01T19:29:16.460Z,23.70
2023-03-01T19:34:19.379Z,23.70
2023-03-01T19:39:23.605Z,23.70
2023-03-01T19:44:26.437Z,23.70
2023-03-01T19:49:30.126Z,23.60
2023-03-01T19:54:34.335Z,23.70
2023-03-01T19:59:37.218Z,23.60
2023-03-01T20:04:40.009Z,23.60
2023-03-01T20:09:45.844Z,23.60
2023-03-01T20:14:50.870Z,23.70
2023-03-01T20:19:53.747Z,23.60
2023-03-01T20:24:57.963Z,23.60
2023-03-01T20:30:00.814Z,23.70
2023-03-01T20:35:04.025Z,23.60
2023-03-01T20:40:10.362Z,23.60
2023-03-01T20:45:14.979Z,23.60
2023-03-01T20:50:18.426Z,23.50
2023-03-01T20:55:22.608Z,23.60
2023-03-01T21:00:25.622Z,23.60
2023-03-01T21:05:28.527Z,23.60
2023-03-01T21:10:33.933Z,23.60
2023-03-01T21:15:36.790Z,23.60
2023-03-01T21:20:42.854Z,23.60
2023-03-01T21:25:47.087Z,23.60
2023-03-01T21:30:49.921Z,23.60
2023-03-01T21:35:52.754Z,23.50
2023-03-01T21:40:56.924Z,23.60
2023-03-01T21:46:03.420Z,23.50
2023-03-01T21:51:07.578Z,23.50
2023-03-01T21:56:17.045Z,23.50
2023-03-01T22:01:24.615Z,23.60
2023-03-01T22:06:30.719Z,23.60
2023-03-01T22:11:36.964Z,23.50
2023-03-01T22:16:41.805Z,23.60
2023-03-01T22:21:50.394Z,23.50
2023-03-01T22:26:55.209Z,23.60
2023-03-01T22:31:58.662Z,23.50
2023-03-01T22:37:01.805Z,23.50
2023-03-01T22:42:06.519Z,23.50
2023-03-01T22:47:09.490Z,23.40
2023-03-01T22:52:13.088Z,23.50
2023-03-01T22:57:17.312Z,23.50
2023-03-01T23:02:20.236Z,23.50
2023-03-01T23:07:25.326Z,23.50
2023-03-01T23:12:29.810Z,23.50
2023-03-01T23:17:32.693Z,23.60
2023-03-01T23:22:35.558Z,23.60
2023-03-01T23:27:39.902Z,23.50
2023-03-01T23:32:42.961Z,23.60
2023-03-01T23:37:47.607Z,23.50
2023-03-01T23:42:51.934Z,23.50
2023-03-01T23:47:55.632Z,23.50
2023-03-01T23:52:58.821Z,23.40
2023-03-01T23:58:02.988Z,23.40
