createdAt,value
2019-04-30T15:14:49.484Z,140.62
2019-04-30T15:15:49.464Z,191.25
2019-04-30T15:16:49.514Z,196.88
2019-04-30T15:17:49.461Z,202.50
2019-04-30T15:18:49.423Z,208.12
2019-04-30T15:19:54.226Z,196.88
2019-04-30T15:20:50.410Z,196.88
2019-04-30T15:21:49.398Z,202.50
2019-04-30T15:22:49.422Z,208.12
2019-04-30T15:23:58.674Z,208.12
2019-04-30T15:24:50.377Z,196.88
2019-04-30T15:25:49.352Z,180.00
2019-04-30T15:26:57.803Z,174.38
2019-04-30T15:27:50.364Z,168.75
2019-04-30T15:28:49.322Z,174.38
2019-04-30T15:29:57.100Z,168.75
2019-04-30T15:30:50.309Z,129.38
2019-04-30T15:31:49.291Z,123.75
2019-04-30T15:32:49.561Z,129.38
2019-04-30T15:34:02.057Z,118.12
2019-04-30T15:34:50.277Z,123.75
2019-04-30T15:35:50.309Z,123.75
2019-04-30T15:36:49.373Z,129.38
2019-04-30T15:37:49.222Z,129.38
2019-04-30T15:38:49.245Z,129.38
2019-04-30T15:39:52.167Z,129.38
2019-04-30T15:40:49.291Z,140.62
2019-04-30T15:41:49.183Z,146.25
2019-04-30T15:42:49.179Z,151.88
2019-04-30T15:43:49.286Z,129.38
2019-04-30T15:44:49.632Z,118.12
2019-04-30T15:45:49.453Z,112.50
2019-04-30T15:46:49.125Z,106.88
2019-04-30T15:47:49.111Z,118.12
2019-04-30T15:48:49.150Z,123.75
2019-04-30T15:49:49.096Z,140.62
2019-04-30T15:50:49.338Z,146.25
2019-04-30T15:51:49.069Z,157.50
2019-04-30T15:52:49.066Z,163.12
2019-04-30T15:53:49.086Z,174.38
2019-04-30T15:54:49.201Z,168.75
2019-04-30T15:55:49.034Z,168.75
2019-04-30T15:56:49.039Z,180.00
2019-04-30T15:57:49.426Z,191.25
2019-04-30T15:58:49.393Z,191.25
2019-04-30T15:59:49.041Z,196.88
2019-04-30T16:00:49.406Z,185.62
2019-04-30T16:01:48.968Z,163.12
2019-04-30T16:02:56.953Z,157.50
2019-04-30T16:03:49.971Z,157.50
2019-04-30T16:04:49.220Z,180.00
2019-04-30T16:05:48.925Z,196.88
2019-04-30T16:06:49.239Z,180.00
2019-04-30T16:07:49.260Z,151.88
2019-04-30T16:08:48.899Z,129.38
2019-04-30T16:09:49.002Z,118.12
2019-04-30T16:10:48.877Z,112.50
2019-04-30T16:11:49.270Z,106.88
2019-04-30T16:12:48.850Z,101.25
2019-04-30T16:13:49.515Z,95.62
2019-04-30T16:14:50.143Z,84.38
2019-04-30T16:15:49.238Z,78.75
2019-04-30T16:16:48.799Z,78.75
2019-04-30T16:17:49.310Z,84.38
2019-04-30T16:18:49.533Z,84.38
2019-04-30T16:19:48.804Z,73.12
2019-04-30T16:20:49.870Z,78.75
2019-04-30T16:21:48.794Z,73.12
2019-04-30T16:22:49.359Z,78.75
2019-04-30T16:23:49.284Z,73.12
2019-04-30T16:24:49.484Z,73.12
2019-04-30T16:25:48.712Z,73.12
2019-04-30T16:26:52.099Z,73.12
2019-04-30T16:27:48.687Z,67.50
2019-04-30T16:28:49.511Z,67.50
2019-04-30T16:29:49.852Z,73.12
2019-04-30T16:30:48.653Z,67.50
2019-04-30T16:31:49.447Z,67.50
2019-04-30T16:32:50.644Z,67.50
2019-04-30T16:33:49.187Z,67.50
2019-04-30T16:34:49.893Z,67.50
2019-04-30T16:35:50.890Z,61.88
2019-04-30T16:36:49.201Z,61.88
2019-04-30T16:37:49.618Z,61.88
2019-04-30T16:38:48.762Z,61.88
2019-04-30T16:39:48.587Z,61.88
2019-04-30T16:40:49.019Z,61.88
2019-04-30T16:41:49.554Z,61.88
2019-04-30T16:42:49.067Z,61.88
2019-04-30T16:43:49.288Z,61.88
2019-04-30T16:44:48.555Z,61.88
2019-04-30T16:45:49.458Z,61.88
2019-04-30T16:46:49.912Z,61.88
2019-04-30T16:47:48.510Z,61.88
2019-04-30T16:48:49.307Z,56.25
2019-04-30T16:49:49.338Z,56.25
2019-04-30T16:50:51.099Z,56.25
2019-04-30T16:51:50.050Z,56.25
2019-04-30T16:52:49.819Z,50.62
2019-04-30T16:53:48.733Z,50.62
2019-04-30T16:54:49.705Z,50.62
2019-04-30T16:55:50.701Z,50.62
2019-04-30T16:56:56.522Z,45.00
2019-04-30T16:57:50.241Z,45.00
2019-04-30T16:58:48.390Z,45.00
2019-04-30T16:59:49.933Z,45.00
2019-04-30T17:00:49.284Z,39.38
2019-04-30T17:01:57.474Z,39.38
2019-04-30T17:02:49.736Z,39.38
2019-04-30T17:03:48.335Z,39.38
2019-04-30T17:04:49.399Z,39.38
2019-04-30T17:05:49.919Z,39.38
2019-04-30T17:06:49.238Z,39.38
2019-04-30T17:07:48.262Z,39.38
2019-04-30T17:08:49.440Z,33.75
2019-04-30T17:09:48.466Z,33.75
2019-04-30T17:10:50.011Z,33.75
2019-04-30T17:11:49.062Z,33.75
2019-04-30T17:12:51.203Z,33.75
2019-04-30T17:13:48.273Z,33.75
2019-04-30T17:14:48.879Z,33.75
2019-04-30T17:15:48.197Z,33.75
2019-04-30T17:16:49.383Z,33.75
2019-04-30T17:17:49.640Z,33.75
2019-04-30T17:18:49.494Z,33.75
2019-04-30T17:19:49.191Z,33.75
2019-04-30T17:20:49.213Z,33.75
2019-04-30T17:21:48.112Z,33.75
2019-04-30T17:22:49.642Z,28.12
2019-04-30T17:23:50.667Z,28.12
2019-04-30T17:24:49.406Z,28.12
2019-04-30T17:25:48.098Z,28.12
2019-04-30T17:26:49.697Z,28.12
2019-04-30T17:27:48.050Z,28.12
2019-04-30T17:28:49.920Z,28.12
2019-04-30T17:29:48.027Z,28.12
2019-04-30T17:30:49.119Z,28.12
2019-04-30T17:31:48.438Z,28.12
2019-04-30T17:32:49.944Z,28.12
2019-04-30T17:33:47.981Z,28.12
2019-04-30T17:34:49.202Z,28.12
2019-04-30T17:35:49.750Z,28.12
2019-04-30T17:36:49.575Z,22.50
2019-04-30T17:37:47.969Z,22.50
2019-04-30T17:38:48.054Z,22.50
2019-04-30T17:39:49.178Z,22.50
2019-04-30T17:40:49.638Z,22.50
2019-04-30T17:41:47.920Z,22.50
2019-04-30T17:42:47.952Z,22.50
2019-04-30T17:43:49.603Z,22.50
2019-04-30T17:44:56.390Z,22.50
2019-04-30T17:45:49.359Z,22.50
2019-04-30T17:46:49.737Z,22.50
2019-04-30T17:47:47.827Z,22.50
2019-04-30T17:48:49.541Z,22.50
2019-04-30T17:49:48.433Z,16.88
2019-04-30T17:50:49.656Z,16.88
2019-04-30T17:51:49.104Z,16.88
2019-04-30T17:52:47.794Z,16.88
2019-04-30T17:53:48.591Z,16.88
2019-04-30T17:54:49.201Z,16.88
2019-04-30T17:55:49.106Z,16.88
2019-04-30T17:56:47.771Z,16.88
2019-04-30T17:57:48.697Z,16.88
2019-04-30T17:58:47.723Z,16.88
2019-04-30T17:59:48.888Z,16.88
2019-04-30T18:00:48.752Z,11.25
2019-04-30T18:01:49.493Z,11.25
2019-04-30T18:02:47.678Z,11.25
2019-04-30T18:03:48.802Z,11.25
2019-04-30T18:04:47.655Z,11.25
2019-04-30T18:05:49.186Z,11.25
2019-04-30T18:06:48.446Z,11.25
2019-04-30T18:07:49.639Z,11.25
2019-04-30T18:08:47.616Z,11.25
2019-04-30T18:09:48.809Z,11.25
2019-04-30T18:10:47.643Z,5.62
2019-04-30T18:11:49.434Z,5.62
2019-04-30T18:12:47.585Z,5.62
2019-04-30T18:13:48.463Z,5.62
2019-04-30T18:14:49.432Z,5.62
2019-04-30T18:15:48.392Z,5.62
2019-04-30T18:16:48.631Z,5.62
2019-04-30T18:17:47.534Z,5.62
2019-04-30T18:18:49.032Z,5.62
2019-04-30T18:19:49.610Z,5.62
2019-04-30T18:20:49.154Z,5.62
2019-04-30T18:21:48.569Z,5.62
2019-04-30T18:22:48.918Z,5.62
2019-04-30T18:23:48.370Z,0.00
2019-04-30T18:24:49.243Z,0.00
2019-04-30T18:25:47.414Z,0.00
2019-04-30T18:26:47.406Z,0.00
2019-04-30T18:27:49.483Z,0.00
2019-04-30T18:28:47.544Z,0.00
2019-04-30T18:29:47.438Z,0.00
2019-04-30T18:30:49.081Z,0.00
2019-04-30T18:31:47.356Z,0.00
2019-04-30T18:32:48.606Z,0.00
2019-04-30T18:33:49.242Z,0.00
2019-04-30T18:34:49.115Z,0.00
2019-04-30T18:35:48.691Z,0.00
2019-04-30T18:36:48.647Z,0.00
2019-04-30T18:37:48.550Z,0.00
2019-04-30T18:38:47.278Z,0.00
2019-04-30T18:39:47.265Z,0.00
2019-04-30T18:40:49.060Z,0.00
2019-04-30T18:41:47.340Z,0.00
2019-04-30T18:42:49.318Z,0.00
2019-04-30T18:43:48.691Z,0.00
2019-04-30T18:44:47.294Z,0.00
2019-04-30T18:45:49.357Z,0.00
2019-04-30T18:46:49.097Z,0.00
2019-04-30T18:47:47.302Z,0.00
2019-04-30T18:48:49.314Z,0.00
2019-04-30T18:49:47.158Z,0.00
2019-04-30T18:50:47.149Z,0.00
2019-04-30T18:51:49.175Z,0.00
2019-04-30T18:52:50.357Z,0.00
2019-04-30T18:53:49.337Z,0.00
2019-04-30T18:54:47.148Z,0.00
2019-04-30T18:55:50.552Z,0.00
2019-04-30T18:56:48.860Z,0.00
2019-04-30T18:57:56.523Z,0.00
2019-04-30T18:58:48.651Z,0.00
2019-04-30T18:59:47.051Z,0.00
2019-04-30T19:00:47.046Z,0.00
2019-04-30T19:01:47.037Z,0.00
2019-04-30T19:02:48.598Z,0.00
2019-04-30T19:03:49.121Z,0.00
2019-04-30T19:04:47.006Z,0.00
2019-04-30T19:05:49.124Z,0.00
2019-04-30T19:06:46.977Z,0.00
2019-04-30T19:07:48.833Z,0.00
2019-04-30T19:08:46.961Z,0.00
2019-04-30T19:09:48.961Z,0.00
2019-04-30T19:10:47.024Z,0.00
2019-04-30T19:11:46.947Z,0.00
2019-04-30T19:12:48.841Z,0.00
2019-04-30T19:13:46.912Z,0.00
2019-04-30T19:14:46.916Z,0.00
2019-04-30T19:16:14.691Z,0.00
2019-04-30T19:16:49.537Z,0.00
2019-04-30T19:17:46.857Z,0.00
2019-04-30T19:18:46.860Z,0.00
2019-04-30T19:19:46.868Z,0.00
2019-04-30T19:20:46.848Z,0.00
2019-04-30T19:21:48.562Z,0.00
2019-04-30T19:22:46.803Z,0.00
2019-04-30T19:23:48.626Z,0.00
2019-04-30T19:24:56.000Z,0.00
2019-04-30T19:25:48.568Z,0.00
2019-04-30T19:26:48.599Z,0.00
2019-04-30T19:27:46.759Z,0.00
2019-04-30T19:28:46.740Z,0.00
2019-04-30T19:29:46.731Z,0.00
2019-04-30T19:30:55.789Z,0.00
2019-04-30T19:31:49.452Z,0.00
2019-04-30T19:32:49.022Z,0.00
2019-04-30T19:33:48.777Z,0.00
2019-04-30T19:34:48.880Z,0.00
2019-04-30T19:35:50.328Z,0.00
2019-04-30T19:36:46.795Z,0.00
2019-04-30T19:37:48.576Z,0.00
2019-04-30T19:38:48.518Z,0.00
2019-04-30T19:39:48.415Z,0.00
2019-04-30T19:40:46.642Z,0.00
2019-04-30T19:41:46.602Z,0.00
2019-04-30T19:42:48.850Z,0.00
2019-04-30T19:43:46.594Z,0.00
2019-04-30T19:44:56.086Z,0.00
2019-04-30T19:45:49.035Z,0.00
2019-04-30T19:46:46.554Z,0.00
2019-04-30T19:47:46.542Z,0.00
2019-04-30T19:48:50.239Z,0.00
2019-04-30T19:49:46.521Z,0.00
2019-04-30T19:50:48.752Z,0.00
2019-04-30T19:51:46.500Z,0.00
2019-04-30T19:52:46.496Z,0.00
2019-04-30T19:53:46.493Z,0.00
2019-04-30T19:54:48.780Z,0.00
2019-04-30T19:55:46.568Z,0.00
2019-04-30T19:56:46.527Z,0.00
2019-04-30T19:57:48.391Z,0.00
2019-04-30T19:58:57.215Z,0.00
2019-04-30T19:59:49.197Z,0.00
2019-04-30T20:00:46.551Z,0.00
2019-04-30T20:01:46.454Z,0.00
2019-04-30T20:02:48.573Z,0.00
2019-04-30T20:03:46.465Z,0.00
2019-04-30T20:04:46.713Z,0.00
2019-04-30T20:05:46.505Z,0.00
2019-04-30T20:06:48.734Z,0.00
2019-04-30T20:07:46.417Z,0.00
2019-04-30T20:08:46.347Z,0.00
2019-04-30T20:09:58.436Z,0.00
2019-04-30T20:10:49.483Z,0.00
2019-04-30T20:11:49.291Z,0.00
2019-04-30T20:12:46.360Z,0.00
2019-04-30T20:13:46.277Z,0.00
2019-04-30T20:14:46.260Z,0.00
2019-04-30T20:15:46.238Z,0.00
2019-04-30T20:16:46.256Z,0.00
2019-04-30T20:17:46.221Z,0.00
2019-04-30T20:18:46.211Z,0.00
2019-04-30T20:19:46.287Z,0.00
2019-04-30T20:20:46.210Z,0.00
2019-04-30T20:21:53.037Z,0.00
2019-04-30T20:22:47.204Z,0.00
2019-04-30T20:23:46.234Z,0.00
2019-04-30T20:24:46.237Z,0.00
2019-04-30T20:25:46.259Z,0.00
2019-04-30T20:26:46.150Z,0.00
2019-04-30T20:27:46.119Z,0.00
2019-04-30T20:28:46.110Z,0.00
2019-04-30T20:29:46.092Z,0.00
2019-04-30T20:30:46.093Z,0.00
2019-04-30T20:31:46.098Z,0.00
2019-04-30T20:32:46.061Z,0.00
2019-04-30T20:33:46.045Z,0.00
2019-04-30T20:34:46.051Z,0.00
2019-04-30T20:35:46.046Z,0.00
2019-04-30T20:36:46.045Z,0.00
2019-04-30T20:37:46.015Z,0.00
2019-04-30T20:38:46.119Z,0.00
2019-04-30T20:39:46.003Z,0.00
2019-04-30T20:40:57.693Z,0.00
2019-04-30T20:41:46.961Z,0.00
2019-04-30T20:42:46.124Z,0.00
2019-04-30T20:43:46.050Z,0.00
2019-04-30T20:44:45.927Z,0.00
2019-04-30T20:45:45.931Z,0.00
2019-04-30T20:46:45.909Z,0.00
2019-04-30T20:47:46.060Z,0.00
2019-04-30T20:48:46.465Z,0.00
2019-04-30T20:49:45.966Z,0.00
2019-04-30T20:50:46.072Z,0.00
2019-04-30T20:51:53.565Z,0.00
2019-04-30T20:52:48.980Z,0.00
2019-04-30T20:53:45.830Z,0.00
2019-04-30T20:54:45.863Z,0.00
2019-04-30T20:55:45.886Z,0.00
2019-04-30T20:56:45.829Z,0.00
2019-04-30T20:57:45.791Z,0.00
2019-04-30T20:58:57.115Z,0.00
2019-04-30T20:59:48.363Z,0.00
2019-04-30T21:00:45.929Z,0.00
2019-04-30T21:01:45.937Z,0.00
2019-04-30T21:02:46.323Z,0.00
2019-04-30T21:03:45.732Z,0.00
2019-04-30T21:04:45.838Z,0.00
2019-04-30T21:05:45.812Z,0.00
2019-04-30T21:06:45.806Z,0.00
2019-04-30T21:07:45.695Z,0.00
2019-04-30T21:08:45.940Z,0.00
2019-04-30T21:09:45.861Z,0.00
2019-04-30T21:10:45.736Z,0.00
2019-04-30T21:11:46.068Z,0.00
2019-04-30T21:12:45.719Z,0.00
2019-04-30T21:13:45.656Z,0.00
2019-04-30T21:14:45.628Z,0.00
2019-04-30T21:15:45.598Z,0.00
2019-04-30T21:16:45.631Z,0.00
2019-04-30T21:17:45.575Z,0.00
2019-04-30T21:18:45.682Z,0.00
2019-04-30T21:19:45.662Z,0.00
2019-04-30T21:20:45.556Z,0.00
2019-04-30T21:21:45.564Z,0.00
2019-04-30T21:22:45.526Z,0.00
2019-04-30T21:23:45.552Z,0.00
2019-04-30T21:24:45.545Z,0.00
2019-04-30T21:25:45.501Z,0.00
2019-04-30T21:26:45.506Z,0.00
2019-04-30T21:27:45.483Z,0.00
2019-04-30T21:28:45.480Z,0.00
2019-04-30T21:29:45.568Z,0.00
2019-04-30T21:30:45.528Z,0.00
2019-04-30T21:31:45.462Z,0.00
2019-04-30T21:32:45.412Z,0.00
2019-04-30T21:33:45.407Z,0.00
2019-04-30T21:34:45.546Z,0.00
2019-04-30T21:35:45.377Z,0.00
2019-04-30T21:36:45.375Z,0.00
2019-04-30T21:37:45.369Z,0.00
2019-04-30T21:38:45.419Z,0.00
2019-04-30T21:39:45.932Z,0.00
2019-04-30T21:40:45.324Z,0.00
2019-04-30T21:41:45.324Z,0.00
2019-04-30T21:42:45.313Z,0.00
2019-04-30T21:43:45.650Z,0.00
2019-04-30T21:44:46.224Z,0.00
2019-04-30T21:45:45.275Z,0.00
2019-04-30T21:46:45.269Z,0.00
2019-04-30T21:47:55.793Z,0.00
2019-04-30T21:48:48.717Z,0.00
2019-04-30T21:49:45.254Z,0.00
2019-04-30T21:50:45.236Z,0.00
2019-04-30T21:51:45.395Z,0.00
2019-04-30T21:52:45.266Z,0.00
2019-04-30T21:53:45.273Z,0.00
2019-04-30T21:54:45.393Z,0.00
2019-04-30T21:55:45.208Z,0.00
2019-04-30T21:56:45.157Z,0.00
2019-04-30T21:57:45.284Z,0.00
2019-04-30T21:58:45.191Z,0.00
2019-04-30T21:59:45.161Z,0.00
2019-04-30T22:00:45.179Z,0.00
2019-04-30T22:01:45.166Z,0.00
2019-04-30T22:02:45.320Z,0.00
2019-04-30T22:03:46.170Z,0.00
2019-04-30T22:04:45.122Z,0.00
2019-04-30T22:05:45.153Z,0.00
2019-04-30T22:06:45.131Z,0.00
2019-04-30T22:07:45.065Z,0.00
2019-04-30T22:08:45.183Z,0.00
2019-04-30T22:09:45.609Z,0.00
2019-04-30T22:10:45.256Z,0.00
2019-04-30T22:11:45.024Z,0.00
2019-04-30T22:12:45.165Z,0.00
2019-04-30T22:13:45.265Z,0.00
2019-04-30T22:14:45.212Z,0.00
2019-04-30T22:15:45.033Z,0.00
2019-04-30T22:16:45.138Z,0.00
2019-04-30T22:17:45.092Z,0.00
2019-04-30T22:18:44.977Z,0.00
2019-04-30T22:19:45.091Z,0.00
2019-04-30T22:20:45.444Z,0.00
2019-04-30T22:21:45.753Z,0.00
2019-04-30T22:22:45.192Z,0.00
2019-04-30T22:23:44.947Z,0.00
2019-04-30T22:24:46.184Z,0.00
2019-04-30T22:25:45.723Z,0.00
2019-04-30T22:26:44.907Z,0.00
2019-04-30T22:27:44.860Z,0.00
2019-04-30T22:28:44.959Z,0.00
2019-04-30T22:29:45.130Z,0.00
2019-04-30T22:30:44.843Z,0.00
2019-04-30T22:31:44.834Z,0.00
2019-04-30T22:32:44.885Z,0.00
2019-04-30T22:33:44.856Z,0.00
2019-04-30T22:34:44.906Z,0.00
2019-04-30T22:35:45.174Z,0.00
2019-04-30T22:36:45.204Z,0.00
2019-04-30T22:37:45.029Z,0.00
2019-04-30T22:38:45.021Z,0.00
2019-04-30T22:39:45.202Z,0.00
2019-04-30T22:40:44.722Z,0.00
2019-04-30T22:41:44.709Z,0.00
2019-04-30T22:42:44.670Z,0.00
2019-04-30T22:43:44.656Z,0.00
2019-04-30T22:44:44.801Z,0.00
2019-04-30T22:45:44.696Z,0.00
2019-04-30T22:46:44.633Z,0.00
2019-04-30T22:47:44.729Z,0.00
2019-04-30T22:48:44.639Z,0.00
2019-04-30T22:49:44.612Z,0.00
2019-04-30T22:50:44.624Z,0.00
2019-04-30T22:51:44.643Z,0.00
2019-04-30T22:52:44.557Z,0.00
2019-04-30T22:53:44.561Z,0.00
2019-04-30T22:54:44.533Z,0.00
2019-04-30T22:55:44.609Z,0.00
2019-04-30T22:56:44.516Z,0.00
2019-04-30T22:57:44.505Z,0.00
2019-04-30T22:58:44.496Z,0.00
2019-04-30T22:59:50.126Z,0.00
2019-04-30T23:00:45.498Z,0.00
2019-04-30T23:01:44.461Z,0.00
2019-04-30T23:02:44.481Z,0.00
2019-04-30T23:03:44.439Z,0.00
2019-04-30T23:04:44.434Z,0.00
2019-04-30T23:05:44.452Z,0.00
2019-04-30T23:06:44.453Z,0.00
2019-04-30T23:07:44.447Z,0.00
2019-04-30T23:08:44.392Z,0.00
2019-04-30T23:09:44.385Z,0.00
2019-04-30T23:10:44.414Z,0.00
2019-04-30T23:11:44.359Z,0.00
2019-04-30T23:12:44.344Z,0.00
2019-04-30T23:13:44.333Z,0.00
2019-04-30T23:14:44.325Z,0.00
2019-04-30T23:15:44.395Z,0.00
2019-04-30T23:16:44.412Z,0.00
2019-04-30T23:17:44.358Z,0.00
2019-04-30T23:18:44.318Z,0.00
2019-04-30T23:19:49.367Z,0.00
2019-04-30T23:20:46.496Z,0.00
2019-04-30T23:21:45.497Z,0.00
2019-04-30T23:22:45.200Z,0.00
2019-04-30T23:23:45.497Z,0.00
2019-04-30T23:24:44.644Z,0.00
2019-04-30T23:25:45.477Z,0.00
2019-04-30T23:26:44.391Z,0.00
2019-04-30T23:27:44.218Z,0.00
2019-04-30T23:28:44.175Z,0.00
2019-04-30T23:29:44.267Z,0.00
2019-04-30T23:30:44.155Z,0.00
2019-04-30T23:31:44.140Z,0.00
2019-04-30T23:32:44.159Z,0.00
2019-04-30T23:33:44.128Z,0.00
2019-04-30T23:34:44.124Z,0.00
2019-04-30T23:35:44.101Z,0.00
2019-04-30T23:36:44.087Z,0.00
2019-04-30T23:37:44.102Z,0.00
2019-04-30T23:38:44.077Z,0.00
2019-04-30T23:39:44.085Z,0.00
2019-04-30T23:40:44.043Z,0.00
2019-04-30T23:41:44.052Z,0.00
2019-04-30T23:42:44.043Z,0.00
2019-04-30T23:43:44.043Z,0.00
2019-04-30T23:44:44.043Z,0.00
2019-04-30T23:45:43.987Z,0.00
2019-04-30T23:46:43.994Z,0.00
2019-04-30T23:47:43.972Z,0.00
2019-04-30T23:48:44.011Z,0.00
2019-04-30T23:49:43.948Z,0.00
2019-04-30T23:50:43.954Z,0.00
2019-04-30T23:51:43.925Z,0.00
2019-04-30T23:52:43.948Z,0.00
2019-04-30T23:53:43.941Z,0.00
2019-04-30T23:54:43.899Z,0.00
2019-04-30T23:55:43.883Z,0.00
2019-04-30T23:56:52.817Z,0.00
2019-04-30T23:57:43.855Z,0.00
2019-04-30T23:58:43.878Z,0.00
2019-04-30T23:59:43.839Z,0.00
