createdAt,value
2023-04-20T00:01:32.331Z,54.52
2023-04-20T00:04:01.992Z,54.34
2023-04-20T00:06:31.331Z,54.16
2023-04-20T00:08:59.366Z,54.18
2023-04-20T00:11:28.016Z,54.59
2023-04-20T00:13:56.037Z,54.31
2023-04-20T00:16:24.153Z,54.32
2023-04-20T00:18:52.461Z,54.21
2023-04-20T00:21:46.210Z,54.13
2023-04-20T00:24:14.285Z,54.04
2023-04-20T00:26:42.313Z,54.20
2023-04-20T00:29:10.278Z,53.64
2023-04-20T00:31:38.528Z,53.57
2023-04-20T00:34:07.583Z,53.36
2023-04-20T00:36:36.937Z,54.17
2023-04-20T00:39:05.870Z,53.77
2023-04-20T00:41:33.914Z,53.64
2023-04-20T00:44:02.236Z,53.73
2023-04-20T00:46:30.453Z,53.69
2023-04-20T00:48:58.848Z,53.98
2023-04-20T00:51:28.975Z,54.00
2023-04-20T00:53:58.624Z,53.64
2023-04-20T00:56:27.135Z,53.68
2023-04-20T00:58:55.835Z,54.03
2023-04-20T01:01:24.377Z,53.71
2023-04-20T01:03:52.616Z,53.56
2023-04-20T01:06:21.162Z,53.75
2023-04-20T01:08:50.582Z,54.09
2023-04-20T01:11:20.124Z,54.90
2023-04-20T01:13:49.123Z,55.22
2023-04-20T01:16:17.415Z,55.55
2023-04-20T01:18:48.217Z,56.06
2023-04-20T01:21:18.603Z,55.53
2023-04-20T01:23:48.311Z,56.14
2023-04-20T01:26:20.014Z,56.11
2023-04-20T01:28:51.327Z,55.54
2023-04-20T01:31:19.857Z,57.02
2023-04-20T01:33:47.867Z,56.78
2023-04-20T01:36:16.331Z,57.17
2023-04-20T01:38:47.693Z,56.50
2023-04-20T01:41:15.863Z,57.54
2023-04-20T01:43:43.915Z,57.28
2023-04-20T01:46:13.707Z,57.14
2023-04-20T01:48:41.817Z,57.06
2023-04-20T01:51:10.753Z,57.56
2023-04-20T01:53:40.296Z,56.81
2023-04-20T01:56:10.285Z,57.61
2023-04-20T01:58:38.403Z,57.20
2023-04-20T02:01:06.726Z,56.98
2023-04-20T02:03:35.084Z,57.75
2023-04-20T02:06:03.394Z,58.26
2023-04-20T02:08:31.449Z,57.00
2023-04-20T02:10:59.564Z,57.54
2023-04-20T02:13:29.066Z,57.62
2023-04-20T02:15:57.180Z,57.90
2023-04-20T02:18:25.471Z,57.50
2023-04-20T02:20:53.773Z,57.25
2023-04-20T02:23:21.927Z,57.91
2023-04-20T02:25:49.956Z,57.58
2023-04-20T02:28:17.995Z,58.57
2023-04-20T02:30:47.488Z,58.33
2023-04-20T02:33:15.632Z,57.74
2023-04-20T02:35:43.711Z,58.04
2023-04-20T02:38:12.386Z,57.74
2023-04-20T02:40:40.723Z,59.28
2023-04-20T02:43:09.571Z,58.97
2023-04-20T02:45:39.055Z,58.68
2023-04-20T02:48:09.652Z,58.43
2023-04-20T02:50:38.441Z,57.90
2023-04-20T02:53:32.802Z,58.86
2023-04-20T02:56:15.603Z,58.77
2023-04-20T02:58:48.218Z,58.38
2023-04-20T03:01:22.329Z,58.13
2023-04-20T03:03:55.680Z,57.95
2023-04-20T03:06:23.893Z,59.67
2023-04-20T03:08:56.588Z,59.05
2023-04-20T03:11:43.335Z,59.17
2023-04-20T03:14:15.351Z,58.15
2023-04-20T03:16:43.718Z,58.05
2023-04-20T03:19:13.657Z,57.92
2023-04-20T03:21:41.765Z,57.56
2023-04-20T03:24:10.017Z,57.64
2023-04-20T03:26:38.287Z,56.82
2023-04-20T03:29:22.069Z,57.45
2023-04-20T03:31:50.684Z,58.62
2023-04-20T03:34:20.262Z,57.77
2023-04-20T03:36:48.457Z,58.97
2023-04-20T03:39:17.005Z,58.04
2023-04-20T03:41:45.399Z,59.14
2023-04-20T03:44:14.120Z,59.73
2023-04-20T03:46:42.358Z,58.57
2023-04-20T03:49:10.453Z,58.85
2023-04-20T03:51:41.822Z,58.16
2023-04-20T03:54:09.876Z,58.91
2023-04-20T03:56:38.052Z,59.14
2023-04-20T03:59:06.290Z,59.19
2023-04-20T04:01:34.418Z,58.88
2023-04-20T04:04:03.306Z,59.65
2023-04-20T04:06:33.353Z,59.80
2023-04-20T04:09:02.793Z,59.70
2023-04-20T04:11:31.640Z,58.90
2023-04-20T04:14:00.310Z,58.11
2023-04-20T04:16:30.000Z,58.44
2023-04-20T04:18:58.273Z,57.95
2023-04-20T04:21:28.318Z,58.93
2023-04-20T04:24:03.614Z,58.99
2023-04-20T04:26:50.134Z,58.84
2023-04-20T04:29:20.189Z,59.65
2023-04-20T04:31:48.744Z,59.40
2023-04-20T04:34:20.375Z,59.34
2023-04-20T04:36:52.590Z,60.06
2023-04-20T04:39:29.502Z,59.59
2023-04-20T04:42:07.352Z,60.30
2023-04-20T04:44:41.680Z,59.90
2023-04-20T04:47:14.325Z,59.67
2023-04-20T04:49:42.633Z,60.17
2023-04-20T04:52:10.956Z,59.92
2023-04-20T04:54:40.381Z,60.48
2023-04-20T04:57:08.476Z,60.51
2023-04-20T04:59:36.888Z,59.94
2023-04-20T05:02:05.116Z,60.32
2023-04-20T05:04:33.448Z,60.32
2023-04-20T05:07:01.576Z,60.34
2023-04-20T05:09:33.470Z,60.13
2023-04-20T05:12:03.824Z,60.40
2023-04-20T05:14:32.527Z,60.68
2023-04-20T05:17:01.507Z,60.09
2023-04-20T05:19:29.727Z,60.47
2023-04-20T05:21:57.882Z,60.29
2023-04-20T05:24:26.309Z,61.32
2023-04-20T05:26:54.459Z,60.29
2023-04-20T05:29:23.933Z,60.74
2023-04-20T05:31:51.998Z,61.28
2023-04-20T05:34:20.231Z,60.63
2023-04-20T05:36:48.472Z,61.14
2023-04-20T05:39:17.173Z,60.88
2023-04-20T05:41:45.989Z,60.41
2023-04-20T05:44:14.211Z,60.30
2023-04-20T05:46:43.798Z,59.92
2023-04-20T05:49:12.072Z,59.61
2023-04-20T05:51:40.284Z,59.98
2023-04-20T05:54:08.412Z,60.09
2023-04-20T05:56:36.497Z,60.07
2023-04-20T05:59:05.581Z,59.92
2023-04-20T06:01:33.628Z,60.17
2023-04-20T06:04:03.248Z,59.85
2023-04-20T06:06:31.521Z,59.38
2023-04-20T06:08:59.898Z,59.70
2023-04-20T06:11:27.996Z,59.90
2023-04-20T06:13:56.110Z,60.00
2023-04-20T06:16:24.410Z,59.77
2023-04-20T06:18:52.623Z,59.71
2023-04-20T06:21:24.451Z,59.76
2023-04-20T06:23:52.516Z,59.65
2023-04-20T06:26:20.825Z,59.45
2023-04-20T06:28:49.106Z,59.49
2023-04-20T06:31:17.320Z,59.61
2023-04-20T06:33:45.469Z,58.77
2023-04-20T06:36:13.653Z,59.46
2023-04-20T06:38:43.043Z,59.02
2023-04-20T06:41:11.310Z,59.22
2023-04-20T06:43:39.455Z,58.61
2023-04-20T06:46:08.544Z,59.35
2023-04-20T06:48:36.666Z,58.80
2023-04-20T06:53:59.948Z,58.59
2023-04-20T06:56:28.073Z,58.60
2023-04-20T06:58:56.104Z,58.63
2023-04-20T07:01:24.250Z,58.14
2023-04-20T07:03:52.736Z,58.43
2023-04-20T07:06:20.973Z,58.05
2023-04-20T07:08:49.076Z,58.40
2023-04-20T07:11:18.519Z,57.78
2023-04-20T07:13:46.669Z,57.92
2023-04-20T07:16:17.321Z,57.90
2023-04-20T07:18:45.494Z,57.69
2023-04-20T07:21:15.081Z,57.55
2023-04-20T07:23:45.124Z,57.19
2023-04-20T07:26:13.502Z,57.67
2023-04-20T07:28:43.046Z,58.23
2023-04-20T07:31:11.210Z,58.00
2023-04-20T07:33:39.497Z,58.34
2023-04-20T07:36:08.335Z,57.78
2023-04-20T07:38:36.546Z,57.77
2023-04-20T07:41:04.742Z,58.23
2023-04-20T07:43:32.890Z,58.29
2023-04-20T07:46:02.433Z,58.00
2023-04-20T07:48:30.545Z,57.96
2023-04-20T07:50:58.713Z,58.07
2023-04-20T07:53:26.977Z,57.82
2023-04-20T07:55:55.088Z,57.46
2023-04-20T07:58:23.227Z,57.36
2023-04-20T08:00:51.380Z,57.55
2023-04-20T08:03:21.069Z,57.84
2023-04-20T08:05:49.470Z,57.83
2023-04-20T08:08:18.191Z,57.58
2023-04-20T08:10:46.687Z,57.36
2023-04-20T08:13:14.850Z,57.85
2023-04-20T08:15:43.028Z,57.89
2023-04-20T08:18:11.784Z,57.69
2023-04-20T08:20:41.848Z,57.05
2023-04-20T08:23:09.951Z,56.82
2023-04-20T08:25:40.790Z,57.20
2023-04-20T08:28:12.126Z,57.02
2023-04-20T08:30:43.679Z,56.91
2023-04-20T08:33:11.826Z,56.65
2023-04-20T08:35:42.503Z,55.82
2023-04-20T08:38:13.871Z,56.15
2023-04-20T08:40:44.582Z,55.95
2023-04-20T08:43:12.850Z,56.33
2023-04-20T08:45:46.747Z,55.92
2023-04-20T08:48:15.971Z,56.53
2023-04-20T08:50:45.610Z,56.54
2023-04-20T08:53:14.181Z,56.22
2023-04-20T08:55:42.287Z,55.91
2023-04-20T08:58:10.544Z,56.61
2023-04-20T09:00:48.121Z,57.05
2023-04-20T09:03:16.605Z,57.34
2023-04-20T09:05:46.543Z,57.61
2023-04-20T09:08:14.726Z,58.12
2023-04-20T09:10:45.336Z,58.90
2023-04-20T09:13:23.775Z,59.31
2023-04-20T09:15:52.013Z,60.00
2023-04-20T09:18:20.338Z,59.68
2023-04-20T09:20:49.886Z,59.41
2023-04-20T09:23:21.130Z,59.16
2023-04-20T09:25:53.850Z,59.61
2023-04-20T09:28:22.233Z,59.35
2023-04-20T09:30:51.677Z,59.60
2023-04-20T09:33:20.229Z,59.69
2023-04-20T09:35:49.702Z,60.04
2023-04-20T09:38:18.312Z,60.06
2023-04-20T09:40:46.451Z,59.90
2023-04-20T09:43:20.477Z,60.30
2023-04-20T09:45:49.264Z,60.11
2023-04-20T09:48:19.581Z,60.13
2023-04-20T09:50:51.739Z,60.26
2023-04-20T09:53:24.695Z,59.66
2023-04-20T09:55:52.827Z,60.15
2023-04-20T09:58:21.918Z,60.54
2023-04-20T10:00:50.552Z,60.04
2023-04-20T10:03:19.707Z,60.05
2023-04-20T10:05:51.707Z,59.63
2023-04-20T10:08:21.224Z,59.98
2023-04-20T10:10:52.341Z,59.81
2023-04-20T10:13:22.009Z,59.62
2023-04-20T10:15:50.401Z,59.32
2023-04-20T10:18:23.478Z,59.41
2023-04-20T10:21:06.455Z,59.29
2023-04-20T10:23:34.809Z,60.32
2023-04-20T10:26:03.762Z,60.72
2023-04-20T10:28:44.877Z,60.67
2023-04-20T10:31:15.567Z,60.48
2023-04-20T10:33:55.675Z,60.28
2023-04-20T10:36:31.311Z,61.36
2023-04-20T10:39:00.549Z,61.23
2023-04-20T10:41:28.748Z,60.87
2023-04-20T10:43:57.006Z,60.64
2023-04-20T10:46:26.307Z,60.81
2023-04-20T10:48:56.594Z,60.73
2023-04-20T10:51:25.072Z,60.76
2023-04-20T10:54:06.133Z,61.06
2023-04-20T10:56:42.992Z,61.46
2023-04-20T10:59:12.834Z,61.34
2023-04-20T11:01:41.935Z,61.17
2023-04-20T11:04:11.612Z,61.63
2023-04-20T11:06:40.836Z,61.42
2023-04-20T11:09:20.816Z,60.95
2023-04-20T11:12:00.783Z,61.84
2023-04-20T11:14:29.751Z,61.86
2023-04-20T11:16:58.343Z,61.42
2023-04-20T11:19:28.690Z,62.57
2023-04-20T11:21:57.291Z,62.97
2023-04-20T11:24:29.181Z,62.42
2023-04-20T11:26:58.063Z,62.39
2023-04-20T11:29:31.924Z,62.17
2023-04-20T11:32:01.051Z,61.93
2023-04-20T11:34:29.573Z,61.28
2023-04-20T11:36:58.932Z,61.58
2023-04-20T11:39:29.797Z,61.42
2023-04-20T11:41:58.217Z,61.85
2023-04-20T11:44:27.424Z,62.12
2023-04-20T11:46:57.304Z,61.67
2023-04-20T11:49:27.216Z,61.79
2023-04-20T11:51:55.879Z,62.42
2023-04-20T11:54:24.157Z,62.44
2023-04-20T11:56:54.070Z,62.26
2023-04-20T11:59:22.440Z,62.80
2023-04-20T12:01:50.558Z,62.91
2023-04-20T12:04:18.971Z,62.30
2023-04-20T12:06:47.280Z,62.11
2023-04-20T12:09:15.712Z,61.96
2023-04-20T12:11:43.891Z,61.99
2023-04-20T12:14:13.355Z,62.39
2023-04-20T12:16:41.415Z,62.77
2023-04-20T12:19:09.554Z,63.01
2023-04-20T12:21:37.684Z,62.99
2023-04-20T12:24:06.362Z,63.45
2023-04-20T12:26:38.409Z,63.98
2023-04-20T12:29:07.540Z,64.38
2023-04-20T12:31:37.274Z,64.66
2023-04-20T12:34:05.714Z,64.68
2023-04-20T12:36:35.184Z,64.72
2023-04-20T12:39:04.566Z,64.82
2023-04-20T12:41:33.204Z,65.64
2023-04-20T12:44:04.164Z,65.81
2023-04-20T12:46:34.313Z,65.87
2023-04-20T12:49:03.872Z,65.87
2023-04-20T12:51:32.300Z,66.35
2023-04-20T12:54:00.745Z,66.17
2023-04-20T12:56:28.955Z,66.18
2023-04-20T12:58:57.027Z,65.81
2023-04-20T13:01:25.548Z,66.47
2023-04-20T13:03:53.908Z,66.46
2023-04-20T13:06:23.711Z,66.46
2023-04-20T13:08:51.937Z,66.42
2023-04-20T13:11:20.084Z,66.26
2023-04-20T13:13:48.137Z,65.43
2023-04-20T13:16:17.148Z,65.83
2023-04-20T13:18:45.427Z,65.51
2023-04-20T13:21:13.492Z,66.35
2023-04-20T13:23:43.095Z,65.96
2023-04-20T13:26:11.264Z,66.03
2023-04-20T13:28:39.390Z,66.41
2023-04-20T13:31:07.424Z,66.62
2023-04-20T13:33:35.806Z,66.95
2023-04-20T13:36:04.149Z,66.92
2023-04-20T13:38:32.349Z,67.16
2023-04-20T13:41:01.775Z,66.91
2023-04-20T13:43:29.880Z,66.26
2023-04-20T13:45:58.148Z,66.13
2023-04-20T13:48:26.554Z,66.18
2023-04-20T13:50:55.086Z,66.55
2023-04-20T13:53:23.654Z,66.13
2023-04-20T13:55:51.728Z,66.32
2023-04-20T13:58:21.221Z,66.65
2023-04-20T14:00:49.436Z,66.64
2023-04-20T14:03:20.109Z,66.33
2023-04-20T14:05:51.073Z,66.23
2023-04-20T14:08:19.895Z,66.39
2023-04-20T14:10:48.058Z,66.46
2023-04-20T14:13:16.563Z,66.70
2023-04-20T14:15:46.147Z,66.01
2023-04-20T14:18:14.274Z,66.11
2023-04-20T14:20:42.401Z,65.51
2023-04-20T14:23:10.478Z,66.15
2023-04-20T14:25:38.677Z,65.56
2023-04-20T14:28:06.800Z,65.69
2023-04-20T14:30:35.097Z,64.81
2023-04-20T14:33:06.577Z,65.29
2023-04-20T14:35:34.760Z,65.46
2023-04-20T14:38:02.847Z,65.47
2023-04-20T14:40:31.442Z,65.64
2023-04-20T14:42:59.588Z,64.93
2023-04-20T14:45:27.633Z,65.59
2023-04-20T14:47:57.097Z,65.17
2023-04-20T14:50:28.432Z,65.21
2023-04-20T14:52:57.035Z,65.65
2023-04-20T14:55:26.010Z,65.96
2023-04-20T14:57:57.892Z,65.27
2023-04-20T15:00:28.110Z,65.67
2023-04-20T15:02:57.648Z,65.31
2023-04-20T15:05:28.607Z,65.65
2023-04-20T15:07:58.432Z,66.02
2023-04-20T15:10:26.868Z,65.98
2023-04-20T15:12:54.991Z,65.73
2023-04-20T15:15:23.232Z,66.12
2023-04-20T15:17:51.677Z,66.50
2023-04-20T15:20:19.995Z,65.94
2023-04-20T15:22:49.539Z,66.16
2023-04-20T15:25:17.636Z,66.82
2023-04-20T15:27:45.764Z,67.28
2023-04-20T15:30:14.927Z,67.13
2023-04-20T15:32:43.195Z,67.20
2023-04-20T15:35:11.500Z,67.57
2023-04-20T15:37:39.657Z,67.59
2023-04-20T15:40:10.608Z,67.77
2023-04-20T15:42:38.964Z,67.83
2023-04-20T15:45:09.241Z,68.32
2023-04-20T15:47:37.514Z,67.74
2023-04-20T15:50:06.517Z,67.98
2023-04-20T15:52:34.724Z,67.72
2023-04-20T15:55:03.449Z,68.24
2023-04-20T15:57:32.965Z,68.10
2023-04-20T16:00:01.173Z,68.81
2023-04-20T16:02:29.499Z,68.56
2023-04-20T16:04:57.910Z,68.45
2023-04-20T16:07:26.405Z,68.79
2023-04-20T16:09:55.252Z,68.67
2023-04-20T16:12:23.366Z,69.08
2023-04-20T16:14:53.942Z,69.20
2023-04-20T16:17:23.281Z,68.53
2023-04-20T16:19:51.431Z,68.30
2023-04-20T16:22:19.720Z,68.61
2023-04-20T16:24:48.018Z,68.40
2023-04-20T16:27:16.194Z,68.27
2023-04-20T16:29:45.101Z,68.45
2023-04-20T16:32:15.040Z,68.54
2023-04-20T16:34:43.076Z,68.25
2023-04-20T16:37:11.796Z,68.57
2023-04-20T16:39:39.903Z,67.34
2023-04-20T16:42:07.984Z,67.97
2023-04-20T16:44:36.093Z,68.63
2023-04-20T16:47:04.341Z,68.28
2023-04-20T16:49:33.860Z,68.42
2023-04-20T16:52:01.970Z,68.88
2023-04-20T16:54:30.240Z,68.79
2023-04-20T16:56:58.475Z,68.78
2023-04-20T16:59:26.617Z,69.02
2023-04-20T17:01:54.875Z,69.77
2023-04-20T17:04:23.444Z,69.14
2023-04-20T17:06:53.130Z,69.36
2023-04-20T17:09:23.806Z,68.63
2023-04-20T17:11:56.206Z,69.43
2023-04-20T17:14:24.355Z,69.39
2023-04-20T17:16:54.251Z,69.19
2023-04-20T17:19:28.368Z,68.81
2023-04-20T17:21:59.596Z,68.86
2023-04-20T17:24:27.954Z,68.68
2023-04-20T17:26:56.083Z,69.38
2023-04-20T17:29:24.275Z,69.00
2023-04-20T17:31:52.374Z,69.45
2023-04-20T17:34:20.884Z,69.51
2023-04-20T17:36:49.152Z,69.57
2023-04-20T17:39:20.214Z,69.14
2023-04-20T17:41:48.338Z,69.29
2023-04-20T17:44:16.870Z,69.01
2023-04-20T17:46:45.304Z,69.58
2023-04-20T17:49:13.383Z,69.30
2023-04-20T17:51:41.489Z,69.28
2023-04-20T17:54:09.693Z,69.15
2023-04-20T17:56:39.214Z,69.14
2023-04-20T17:59:07.641Z,69.68
2023-04-20T18:01:35.932Z,69.76
2023-04-20T18:04:04.528Z,69.37
2023-04-20T18:06:33.876Z,69.52
2023-04-20T18:09:04.860Z,69.19
2023-04-20T18:11:32.990Z,69.11
2023-04-20T18:14:02.447Z,69.26
2023-04-20T18:16:30.665Z,69.57
2023-04-20T18:18:58.854Z,69.24
2023-04-20T18:21:27.405Z,68.96
2023-04-20T18:23:55.765Z,69.38
2023-04-20T18:26:24.651Z,68.79
2023-04-20T18:28:52.712Z,69.31
2023-04-20T18:31:22.306Z,69.01
2023-04-20T18:33:50.404Z,69.66
2023-04-20T18:36:18.468Z,68.97
2023-04-20T18:38:46.577Z,68.89
2023-04-20T18:41:14.965Z,68.58
2023-04-20T18:43:45.483Z,68.92
2023-04-20T18:46:13.805Z,68.67
2023-04-20T18:48:43.493Z,68.20
2023-04-20T18:51:11.680Z,68.57
2023-04-20T18:53:40.180Z,69.13
2023-04-20T18:56:09.740Z,69.28
2023-04-20T18:58:38.750Z,69.02
2023-04-20T19:01:06.864Z,69.42
2023-04-20T19:03:35.392Z,69.37
2023-04-20T19:06:05.108Z,69.47
2023-04-20T19:08:33.948Z,69.12
2023-04-20T19:11:02.160Z,69.50
2023-04-20T19:13:30.158Z,69.42
2023-04-20T19:15:58.537Z,69.69
2023-04-20T19:18:27.288Z,69.12
2023-04-20T19:20:55.868Z,69.14
2023-04-20T19:23:26.356Z,69.33
2023-04-20T19:25:55.033Z,69.27
2023-04-20T19:28:24.358Z,68.77
2023-04-20T19:30:52.818Z,68.46
2023-04-20T19:33:21.620Z,68.56
2023-04-20T19:35:50.876Z,69.20
2023-04-20T19:38:20.031Z,68.96
2023-04-20T19:40:49.948Z,68.35
2023-04-20T19:43:18.248Z,68.75
2023-04-20T19:45:46.524Z,68.76
2023-04-20T19:48:14.720Z,68.76
2023-04-20T19:50:43.268Z,68.89
2023-04-20T19:53:11.490Z,68.64
2023-04-20T19:55:39.652Z,68.61
2023-04-20T19:58:10.765Z,68.31
2023-04-20T20:00:39.150Z,68.70
2023-04-20T20:03:08.441Z,68.72
2023-04-20T20:05:36.785Z,68.38
2023-04-20T20:08:05.379Z,68.36
2023-04-20T20:10:33.494Z,68.89
2023-04-20T20:13:01.817Z,68.78
2023-04-20T20:15:32.150Z,68.56
2023-04-20T20:18:00.324Z,68.88
2023-04-20T20:20:30.381Z,69.06
2023-04-20T20:22:58.606Z,69.25
2023-04-20T20:25:27.083Z,68.55
2023-04-20T20:27:55.395Z,69.18
2023-04-20T20:30:23.850Z,69.46
2023-04-20T20:32:53.268Z,68.97
2023-04-20T20:35:22.563Z,69.42
2023-04-20T20:37:50.645Z,69.39
2023-04-20T20:40:19.256Z,69.14
2023-04-20T20:42:47.846Z,69.05
2023-04-20T20:45:16.140Z,69.15
2023-04-20T20:47:45.343Z,69.30
2023-04-20T20:50:16.747Z,69.32
2023-04-20T20:52:44.816Z,69.26
2023-04-20T20:55:13.212Z,69.50
2023-04-20T20:57:41.597Z,69.04
2023-04-20T21:00:11.976Z,69.11
2023-04-20T21:02:40.312Z,68.95
2023-04-20T21:05:08.931Z,68.85
2023-04-20T21:07:38.457Z,68.72
2023-04-20T21:10:12.522Z,68.59
2023-04-20T21:12:40.760Z,68.45
2023-04-20T21:15:11.042Z,68.77
2023-04-20T21:17:39.118Z,68.37
2023-04-20T21:20:09.394Z,68.20
2023-04-20T21:22:43.665Z,68.59
2023-04-20T21:25:12.901Z,68.43
2023-04-20T21:27:40.975Z,68.93
2023-04-20T21:30:10.680Z,68.90
2023-04-20T21:32:38.829Z,68.73
2023-04-20T21:35:08.102Z,68.94
2023-04-20T21:37:36.234Z,68.59
2023-04-20T21:40:07.237Z,68.71
2023-04-20T21:42:35.278Z,69.05
2023-04-20T21:45:03.569Z,68.88
2023-04-20T21:47:31.706Z,68.84
2023-04-20T21:49:59.813Z,68.58
2023-04-20T21:52:27.887Z,68.92
2023-04-20T21:54:55.909Z,69.02
2023-04-20T21:57:25.379Z,68.94
2023-04-20T21:59:53.390Z,68.67
2023-04-20T22:02:21.536Z,68.35
2023-04-20T22:04:49.969Z,68.46
2023-04-20T22:07:18.725Z,68.64
2023-04-20T22:09:46.800Z,69.17
2023-04-20T22:12:14.859Z,69.25
2023-04-20T22:14:44.335Z,69.39
2023-04-20T22:17:14.383Z,69.36
2023-04-20T22:19:42.590Z,69.31
2023-04-20T22:22:10.819Z,68.96
2023-04-20T22:24:38.918Z,69.00
2023-04-20T22:27:07.004Z,68.62
2023-04-20T22:29:35.075Z,68.23
2023-04-20T22:32:04.630Z,68.83
2023-04-20T22:34:32.643Z,68.37
2023-04-20T22:37:00.692Z,68.05
2023-04-20T22:39:28.795Z,67.50
2023-04-20T22:41:57.010Z,67.71
2023-04-20T22:44:25.401Z,67.73
2023-04-20T22:46:53.518Z,67.55
2023-04-20T22:49:23.520Z,67.01
2023-04-20T22:51:52.485Z,66.90
2023-04-20T22:54:20.524Z,66.84
2023-04-20T22:56:48.605Z,66.70
2023-04-20T22:59:16.855Z,66.54
2023-04-20T23:01:45.111Z,66.80
2023-04-20T23:04:13.350Z,66.78
2023-04-20T23:06:43.866Z,66.59
2023-04-20T23:09:13.322Z,66.75
2023-04-20T23:11:43.296Z,66.41
2023-04-20T23:14:11.523Z,67.06
2023-04-20T23:16:39.935Z,67.15
2023-04-20T23:19:08.109Z,67.22
2023-04-20T23:21:36.343Z,67.48
2023-04-20T23:24:06.005Z,68.09
2023-04-20T23:26:34.107Z,67.88
2023-04-20T23:29:02.148Z,67.40
2023-04-20T23:31:30.258Z,67.43
2023-04-20T23:33:58.303Z,67.95
2023-04-20T23:36:26.434Z,67.33
2023-04-20T23:38:54.493Z,67.74
2023-04-20T23:41:25.400Z,67.34
2023-04-20T23:43:53.530Z,66.80
2023-04-20T23:46:21.752Z,67.02
2023-04-20T23:48:51.384Z,67.17
2023-04-20T23:51:19.570Z,67.01
2023-04-20T23:53:47.623Z,66.95
2023-04-20T23:56:15.677Z,66.54
2023-04-20T23:58:45.144Z,66.12
