createdAt,value
2022-12-19T21:05:05.501Z,9.30
2022-12-19T21:07:32.514Z,8.90
2022-12-19T21:09:59.367Z,8.90
2022-12-19T21:12:26.284Z,8.80
2022-12-19T21:14:53.178Z,8.80
2022-12-19T21:17:20.062Z,8.80
2022-12-19T21:19:47.018Z,8.70
2022-12-19T21:22:13.925Z,8.70
2022-12-19T21:24:40.791Z,8.60
2022-12-19T21:27:07.860Z,8.60
2022-12-19T21:29:34.797Z,8.60
2022-12-19T21:32:01.727Z,8.60
2022-12-19T21:34:29.844Z,8.50
2022-12-19T21:36:57.249Z,8.50
2022-12-19T21:39:25.542Z,8.50
2022-12-19T21:41:52.951Z,8.50
2022-12-19T21:44:19.818Z,8.50
2022-12-19T21:46:46.805Z,8.40
2022-12-19T21:49:13.723Z,8.40
2022-12-19T21:51:40.776Z,8.30
2022-12-19T21:54:07.672Z,8.20
2022-12-19T21:56:39.984Z,8.20
2022-12-19T21:59:12.332Z,8.10
2022-12-19T22:01:39.493Z,8.00
2022-12-19T22:04:11.265Z,7.90
2022-12-19T22:06:39.410Z,7.80
2022-12-19T22:09:09.303Z,7.80
2022-12-19T22:11:36.840Z,7.70
2022-12-19T22:14:05.309Z,7.70
2022-12-19T22:16:33.523Z,7.60
2022-12-19T22:19:00.819Z,7.60
2022-12-19T22:21:28.264Z,7.60
2022-12-19T22:23:59.642Z,7.60
2022-12-19T22:26:28.698Z,7.60
2022-12-19T22:28:57.040Z,7.50
2022-12-19T22:31:30.152Z,7.40
2022-12-19T22:34:03.168Z,7.40
2022-12-19T22:36:32.316Z,7.30
2022-12-19T22:39:00.981Z,7.20
2022-12-19T22:41:28.999Z,7.20
2022-12-19T22:43:56.187Z,7.20
2022-12-19T22:46:26.520Z,7.10
2022-12-19T22:48:56.728Z,7.10
2022-12-19T22:51:24.278Z,7.00
2022-12-19T22:53:51.233Z,6.90
2022-12-19T22:56:20.543Z,6.90
2022-12-19T22:58:49.689Z,6.90
2022-12-19T23:01:25.013Z,6.90
2022-12-19T23:03:54.025Z,7.00
2022-12-19T23:06:22.214Z,7.10
2022-12-19T23:08:49.701Z,7.10
2022-12-19T23:11:20.137Z,7.10
2022-12-19T23:13:48.117Z,7.00
2022-12-19T23:16:15.354Z,7.00
2022-12-19T23:18:42.574Z,6.90
2022-12-19T23:21:13.960Z,6.90
2022-12-19T23:23:42.835Z,6.90
2022-12-19T23:26:20.144Z,6.90
2022-12-19T23:28:56.113Z,6.90
2022-12-19T23:31:23.588Z,6.80
2022-12-19T23:33:51.232Z,6.80
2022-12-19T23:36:38.023Z,6.90
2022-12-19T23:39:06.611Z,6.90
2022-12-19T23:41:33.819Z,6.90
2022-12-19T23:44:00.926Z,6.90
2022-12-19T23:46:28.391Z,7.00
2022-12-19T23:48:56.060Z,6.90
2022-12-19T23:51:26.137Z,7.00
2022-12-19T23:53:54.615Z,6.90
2022-12-19T23:56:28.339Z,6.90
2022-12-19T23:58:55.696Z,6.90
