createdAt,value
2022-10-14T00:00:26.034Z,13.15
2022-10-14T00:02:53.700Z,13.16
2022-10-14T00:05:21.382Z,13.18
2022-10-14T00:07:49.048Z,13.15
2022-10-14T00:10:16.962Z,13.14
2022-10-14T00:12:47.381Z,13.01
2022-10-14T00:15:15.424Z,13.15
2022-10-14T00:17:43.093Z,13.19
2022-10-14T00:20:11.448Z,13.03
2022-10-14T00:22:39.261Z,13.10
2022-10-14T00:25:07.311Z,13.06
2022-10-14T00:27:35.018Z,13.08
2022-10-14T00:30:04.361Z,13.02
2022-10-14T00:32:32.077Z,13.10
2022-10-14T00:34:59.735Z,13.05
2022-10-14T00:37:27.470Z,12.97
2022-10-14T00:39:57.172Z,12.97
2022-10-14T00:42:24.998Z,12.96
2022-10-14T00:45:15.123Z,12.94
2022-10-14T00:47:44.879Z,12.88
2022-10-14T00:50:13.689Z,12.89
2022-10-14T00:52:41.884Z,12.92
2022-10-14T00:55:15.152Z,12.91
2022-10-14T00:57:43.446Z,13.04
2022-10-14T01:00:15.665Z,13.01
2022-10-14T01:02:43.868Z,12.93
2022-10-14T01:05:14.005Z,12.90
2022-10-14T01:07:49.621Z,12.80
2022-10-14T01:10:25.655Z,12.80
2022-10-14T01:13:03.761Z,12.71
2022-10-14T01:15:39.784Z,12.81
2022-10-14T01:18:21.093Z,12.74
2022-10-14T01:21:04.233Z,12.63
2022-10-14T01:23:44.064Z,12.77
2022-10-14T01:26:28.006Z,12.80
2022-10-14T01:29:06.584Z,12.87
2022-10-14T01:31:41.154Z,12.89
2022-10-14T01:34:14.642Z,12.86
2022-10-14T01:36:48.070Z,12.77
2022-10-14T01:39:21.231Z,12.80
2022-10-14T01:41:54.278Z,12.73
2022-10-14T01:44:25.152Z,12.61
2022-10-14T01:46:56.287Z,12.56
2022-10-14T01:49:28.309Z,12.56
2022-10-14T01:51:58.778Z,12.64
2022-10-14T01:54:32.031Z,12.48
2022-10-14T01:57:03.264Z,12.44
2022-10-14T01:59:32.873Z,12.43
2022-10-14T02:02:02.198Z,12.41
2022-10-14T02:04:30.012Z,12.39
2022-10-14T02:07:14.299Z,12.45
2022-10-14T02:09:49.956Z,12.52
2022-10-14T02:12:29.988Z,12.63
2022-10-14T02:15:10.365Z,12.62
2022-10-14T02:17:49.850Z,12.60
2022-10-14T02:20:23.989Z,12.59
2022-10-14T02:22:59.606Z,12.54
2022-10-14T02:25:32.126Z,12.52
2022-10-14T02:28:01.764Z,12.53
2022-10-14T02:30:31.880Z,12.48
2022-10-14T02:33:02.285Z,12.55
2022-10-14T02:35:32.375Z,12.63
2022-10-14T02:38:00.861Z,12.52
2022-10-14T02:40:35.144Z,12.52
2022-10-14T02:43:02.899Z,12.57
2022-10-14T02:45:30.844Z,12.58
2022-10-14T02:47:58.514Z,12.58
2022-10-14T02:50:27.952Z,12.54
2022-10-14T02:52:55.644Z,12.50
2022-10-14T02:55:23.393Z,12.39
2022-10-14T02:57:51.088Z,12.31
2022-10-14T03:00:19.086Z,12.04
2022-10-14T03:02:47.057Z,12.16
2022-10-14T03:05:17.680Z,12.15
2022-10-14T03:07:46.706Z,12.02
2022-10-14T03:10:32.999Z,12.01
2022-10-14T03:13:01.001Z,12.22
2022-10-14T03:15:28.916Z,12.17
2022-10-14T03:17:56.795Z,12.04
2022-10-14T03:20:24.579Z,12.14
2022-10-14T03:22:53.582Z,12.20
2022-10-14T03:25:21.281Z,12.16
2022-10-14T03:27:48.948Z,12.16
2022-10-14T03:30:17.124Z,12.15
2022-10-14T03:32:44.858Z,12.17
2022-10-14T03:35:12.635Z,12.16
2022-10-14T03:37:40.366Z,12.06
2022-10-14T03:40:10.763Z,12.09
2022-10-14T03:42:38.455Z,12.09
2022-10-14T03:45:08.366Z,12.05
2022-10-14T03:47:36.143Z,12.03
2022-10-14T03:50:04.996Z,12.03
2022-10-14T03:52:33.201Z,11.99
2022-10-14T03:55:01.029Z,12.07
2022-10-14T03:57:30.420Z,12.08
2022-10-14T03:59:58.108Z,12.07
2022-10-14T04:02:25.752Z,11.98
2022-10-14T04:04:57.068Z,11.96
2022-10-14T04:07:28.023Z,12.10
2022-10-14T04:09:56.155Z,12.11
2022-10-14T04:12:24.077Z,12.08
2022-10-14T04:14:56.666Z,12.15
2022-10-14T04:17:24.664Z,12.13
2022-10-14T04:19:52.999Z,12.14
2022-10-14T04:22:23.135Z,12.04
2022-10-14T04:24:51.470Z,12.17
2022-10-14T04:27:19.862Z,12.23
2022-10-14T04:29:47.504Z,12.28
2022-10-14T04:32:16.626Z,12.30
2022-10-14T04:34:44.308Z,12.33
2022-10-14T04:37:12.061Z,12.33
2022-10-14T04:39:39.771Z,12.38
2022-10-14T04:42:07.467Z,12.52
2022-10-14T04:44:35.137Z,12.49
2022-10-14T04:47:02.865Z,12.47
2022-10-14T04:49:31.950Z,12.52
2022-10-14T04:51:59.644Z,12.52
2022-10-14T04:54:27.915Z,12.49
2022-10-14T04:56:55.601Z,12.53
2022-10-14T04:59:23.606Z,12.49
2022-10-14T05:01:51.405Z,12.44
2022-10-14T05:04:19.128Z,12.53
2022-10-14T05:06:48.529Z,12.66
2022-10-14T05:09:16.441Z,12.68
2022-10-14T05:11:44.215Z,12.70
2022-10-14T05:14:11.868Z,12.62
2022-10-14T05:16:39.556Z,12.56
2022-10-14T05:19:07.260Z,12.61
2022-10-14T05:21:34.943Z,12.60
2022-10-14T05:24:03.961Z,12.57
2022-10-14T05:26:31.680Z,12.58
2022-10-14T05:28:59.433Z,12.54
2022-10-14T05:31:27.213Z,12.50
2022-10-14T05:33:54.877Z,12.49
2022-10-14T05:36:22.537Z,12.48
2022-10-14T05:38:50.678Z,12.45
2022-10-14T05:41:19.703Z,12.50
2022-10-14T05:43:47.416Z,12.45
2022-10-14T05:46:15.091Z,12.49
2022-10-14T05:48:42.768Z,12.56
2022-10-14T05:51:10.622Z,12.47
2022-10-14T05:53:39.834Z,12.59
2022-10-14T05:56:10.142Z,12.59
2022-10-14T05:58:39.277Z,12.65
2022-10-14T06:01:09.391Z,12.64
2022-10-14T06:03:37.095Z,12.66
2022-10-14T06:06:04.868Z,12.64
2022-10-14T06:08:32.665Z,12.68
2022-10-14T06:11:04.274Z,12.69
2022-10-14T06:13:31.998Z,12.75
2022-10-14T06:16:05.703Z,12.88
2022-10-14T06:18:33.524Z,12.82
2022-10-14T06:21:01.389Z,12.83
2022-10-14T06:23:29.535Z,12.91
2022-10-14T06:25:57.376Z,13.02
2022-10-14T06:28:25.168Z,13.05
2022-10-14T06:30:53.454Z,13.13
2022-10-14T06:33:23.195Z,13.07
2022-10-14T06:35:50.898Z,13.11
2022-10-14T06:38:18.600Z,13.17
2022-10-14T06:40:46.307Z,13.22
2022-10-14T06:43:13.956Z,13.27
2022-10-14T06:45:41.642Z,13.34
2022-10-14T06:48:09.299Z,13.34
2022-10-14T06:50:38.311Z,13.35
2022-10-14T06:53:06.227Z,13.33
2022-10-14T06:55:34.020Z,13.25
2022-10-14T06:58:01.767Z,13.25
2022-10-14T07:00:31.179Z,13.26
2022-10-14T07:02:59.317Z,13.31
2022-10-14T07:05:27.469Z,13.27
2022-10-14T07:07:58.434Z,13.31
2022-10-14T07:10:26.198Z,13.26
2022-10-14T07:12:55.016Z,13.24
2022-10-14T07:15:22.812Z,13.36
2022-10-14T07:17:50.504Z,13.32
2022-10-14T07:20:18.228Z,13.28
2022-10-14T07:22:45.965Z,13.29
2022-10-14T07:25:15.011Z,13.43
2022-10-14T07:27:42.786Z,13.50
2022-10-14T07:30:13.889Z,13.52
2022-10-14T07:32:45.309Z,13.59
2022-10-14T07:35:12.995Z,13.56
2022-10-14T07:37:40.680Z,13.63
2022-10-14T07:40:09.817Z,13.75
2022-10-14T07:42:39.303Z,13.80
2022-10-14T07:45:08.552Z,13.85
2022-10-14T07:47:36.483Z,13.77
2022-10-14T07:50:04.431Z,13.93
2022-10-14T07:52:32.131Z,13.85
2022-10-14T07:54:59.796Z,13.83
2022-10-14T07:57:28.780Z,13.87
2022-10-14T07:59:57.847Z,14.01
2022-10-14T08:02:25.621Z,14.01
2022-10-14T08:05:04.028Z,14.09
2022-10-14T08:07:41.033Z,14.16
2022-10-14T08:10:08.987Z,14.18
2022-10-14T08:12:36.998Z,14.24
2022-10-14T08:15:07.011Z,14.33
2022-10-14T08:17:34.703Z,14.36
2022-10-14T08:20:02.403Z,14.34
2022-10-14T08:22:30.143Z,14.30
2022-10-14T08:24:57.900Z,14.41
2022-10-14T08:27:26.651Z,14.41
2022-10-14T08:29:55.282Z,14.46
2022-10-14T08:32:24.769Z,14.48
2022-10-14T08:34:52.689Z,14.49
2022-10-14T08:37:20.371Z,14.61
2022-10-14T08:39:48.459Z,14.53
2022-10-14T08:42:31.007Z,14.42
2022-10-14T08:45:08.079Z,14.60
2022-10-14T08:47:40.891Z,14.55
2022-10-14T08:50:23.046Z,14.67
2022-10-14T08:52:56.616Z,14.78
2022-10-14T08:55:38.354Z,14.85
2022-10-14T08:58:13.034Z,14.75
2022-10-14T09:00:43.109Z,14.89
2022-10-14T09:03:21.529Z,14.95
2022-10-14T09:05:57.111Z,15.08
2022-10-14T09:08:30.827Z,15.14
2022-10-14T09:10:59.545Z,15.23
2022-10-14T09:13:32.011Z,15.37
2022-10-14T09:16:04.494Z,15.41
2022-10-14T09:18:38.187Z,15.63
2022-10-14T09:21:47.942Z,15.68
2022-10-14T09:24:16.662Z,15.80
2022-10-14T09:26:46.689Z,15.83
2022-10-14T09:29:24.980Z,16.12
2022-10-14T09:31:53.147Z,15.93
2022-10-14T09:34:30.368Z,16.14
2022-10-14T09:37:06.283Z,16.32
2022-10-14T09:39:39.194Z,16.31
2022-10-14T09:42:15.490Z,16.45
2022-10-14T09:44:43.222Z,16.42
2022-10-14T09:47:18.782Z,16.72
2022-10-14T09:49:49.340Z,16.81
2022-10-14T09:52:23.455Z,16.91
2022-10-14T09:54:55.485Z,16.95
2022-10-14T09:57:23.448Z,17.43
2022-10-14T09:59:55.173Z,16.79
2022-10-14T10:02:25.816Z,16.93
2022-10-14T10:04:57.403Z,16.97
2022-10-14T10:07:30.232Z,17.17
2022-10-14T10:09:59.152Z,16.88
2022-10-14T10:12:31.498Z,17.05
2022-10-14T10:15:03.535Z,17.09
2022-10-14T10:17:32.640Z,17.19
2022-10-14T10:20:23.725Z,17.50
2022-10-14T10:22:51.603Z,17.24
2022-10-14T10:25:27.957Z,17.66
2022-10-14T10:27:59.239Z,17.78
2022-10-14T10:30:29.273Z,17.70
2022-10-14T10:33:23.269Z,18.02
2022-10-14T10:36:06.512Z,17.78
2022-10-14T10:38:40.510Z,17.57
2022-10-14T10:41:19.994Z,17.88
2022-10-14T10:44:12.005Z,18.02
2022-10-14T10:47:13.519Z,18.65
2022-10-14T10:50:00.598Z,18.15
2022-10-14T10:52:41.200Z,18.28
2022-10-14T10:55:19.176Z,18.52
2022-10-14T10:58:02.634Z,18.24
2022-10-14T11:00:39.166Z,18.42
2022-10-14T11:03:23.056Z,17.98
2022-10-14T11:05:59.507Z,17.93
2022-10-14T11:09:05.028Z,17.92
2022-10-14T11:11:58.775Z,17.63
2022-10-14T11:14:46.279Z,17.80
2022-10-14T11:17:22.672Z,17.43
2022-10-14T11:19:55.309Z,17.54
2022-10-14T11:22:40.081Z,17.46
2022-10-14T11:25:22.654Z,17.18
2022-10-14T11:27:57.192Z,17.18
2022-10-14T11:30:37.998Z,16.97
2022-10-14T11:33:23.547Z,17.17
2022-10-14T11:35:59.429Z,17.08
2022-10-14T11:38:43.721Z,16.77
2022-10-14T11:41:26.264Z,17.01
2022-10-14T11:44:02.184Z,16.91
2022-10-14T11:46:36.387Z,16.79
2022-10-14T11:49:14.631Z,16.91
2022-10-14T11:51:50.160Z,16.46
2022-10-14T11:54:23.785Z,16.47
2022-10-14T11:56:58.790Z,16.57
2022-10-14T11:59:37.673Z,16.71
2022-10-14T12:02:21.319Z,16.98
2022-10-14T12:04:54.734Z,17.04
2022-10-14T12:07:28.761Z,17.20
2022-10-14T12:10:01.012Z,17.33
2022-10-14T12:12:31.826Z,17.52
2022-10-14T12:15:02.530Z,17.07
2022-10-14T12:17:35.270Z,17.49
2022-10-14T12:20:08.447Z,17.12
2022-10-14T12:22:36.806Z,17.41
2022-10-14T12:25:11.295Z,17.61
2022-10-14T12:27:41.073Z,17.47
2022-10-14T12:30:33.029Z,17.35
2022-10-14T12:33:02.437Z,17.36
2022-10-14T12:35:54.429Z,17.50
2022-10-14T12:38:22.741Z,17.33
2022-10-14T12:40:50.981Z,17.42
2022-10-14T12:43:26.528Z,17.60
2022-10-14T12:46:12.559Z,17.62
2022-10-14T12:48:48.257Z,17.40
2022-10-14T12:51:20.454Z,17.43
2022-10-14T12:54:04.923Z,17.33
2022-10-14T12:56:36.258Z,17.27
2022-10-14T12:59:07.951Z,17.26
2022-10-14T13:01:36.932Z,17.22
2022-10-14T13:04:08.112Z,17.00
2022-10-14T13:06:40.920Z,16.79
2022-10-14T13:09:41.727Z,16.79
2022-10-14T13:12:42.000Z,16.65
2022-10-14T13:15:57.139Z,16.70
2022-10-14T13:18:37.510Z,16.58
2022-10-14T13:21:06.779Z,16.55
2022-10-14T13:23:40.846Z,16.52
2022-10-14T13:26:24.102Z,16.61
2022-10-14T13:29:04.401Z,16.50
2022-10-14T13:31:40.606Z,16.43
2022-10-14T13:34:18.540Z,16.60
2022-10-14T13:37:01.950Z,16.64
2022-10-14T13:39:32.346Z,16.39
2022-10-14T13:42:00.354Z,16.52
2022-10-14T13:44:28.693Z,16.58
2022-10-14T13:46:56.570Z,16.56
2022-10-14T13:49:34.572Z,16.40
2022-10-14T13:52:05.983Z,16.38
2022-10-14T13:54:33.888Z,16.13
2022-10-14T14:02:42.984Z,15.99
2022-10-14T14:05:17.149Z,16.13
2022-10-14T14:10:39.085Z,15.96
2022-10-14T14:13:15.137Z,16.10
2022-10-14T14:15:43.547Z,16.11
2022-10-14T14:18:33.883Z,16.12
2022-10-14T14:21:13.957Z,16.18
2022-10-14T14:23:50.539Z,16.18
2022-10-14T14:26:19.668Z,16.21
2022-10-14T14:28:49.069Z,16.26
2022-10-14T14:31:20.696Z,16.16
2022-10-14T14:33:49.019Z,16.34
2022-10-14T14:36:27.799Z,16.11
2022-10-14T14:39:07.752Z,16.32
2022-10-14T14:41:35.565Z,16.15
2022-10-14T14:44:25.675Z,16.42
2022-10-14T14:46:56.054Z,16.21
2022-10-14T14:49:28.421Z,16.15
2022-10-14T14:51:58.777Z,16.16
2022-10-14T14:54:28.679Z,16.16
2022-10-14T14:57:03.340Z,16.24
2022-10-14T14:59:35.402Z,16.06
2022-10-14T15:02:04.114Z,16.03
2022-10-14T15:04:34.819Z,16.10
2022-10-14T15:07:07.097Z,16.00
2022-10-14T15:09:37.977Z,15.95
2022-10-14T15:12:13.528Z,15.91
2022-10-14T15:14:46.991Z,15.89
2022-10-14T15:17:27.152Z,15.90
2022-10-14T15:19:55.233Z,15.73
2022-10-14T15:22:36.389Z,15.78
2022-10-14T15:25:12.761Z,15.76
2022-10-14T15:27:54.800Z,15.77
2022-10-14T15:30:31.594Z,15.76
2022-10-14T15:33:01.223Z,15.80
2022-10-14T15:35:29.906Z,15.74
2022-10-14T15:37:58.970Z,15.64
2022-10-14T15:40:30.427Z,15.63
2022-10-14T15:42:58.766Z,15.59
2022-10-14T15:45:27.203Z,15.63
2022-10-14T15:50:30.049Z,15.57
2022-10-14T15:52:59.134Z,15.46
2022-10-14T15:55:29.655Z,15.50
2022-10-14T15:57:57.462Z,15.44
2022-10-14T16:00:26.049Z,15.22
2022-10-14T16:02:58.305Z,15.42
2022-10-14T16:05:26.942Z,15.47
2022-10-14T16:07:54.953Z,15.29
2022-10-14T16:10:28.219Z,15.42
2022-10-14T16:12:58.364Z,15.41
2022-10-14T16:15:34.813Z,15.41
2022-10-14T16:18:02.870Z,15.26
2022-10-14T16:20:31.824Z,15.30
2022-10-14T16:22:59.872Z,15.34
2022-10-14T16:25:33.536Z,15.41
2022-10-14T16:28:01.414Z,15.29
2022-10-14T16:30:29.139Z,15.21
2022-10-14T16:32:56.899Z,15.27
2022-10-14T16:35:24.574Z,15.15
2022-10-14T16:37:53.029Z,15.17
2022-10-14T16:40:20.750Z,15.13
2022-10-14T16:42:49.943Z,15.16
2022-10-14T16:45:18.237Z,15.14
2022-10-14T16:47:45.943Z,15.10
2022-10-14T16:50:13.948Z,15.00
2022-10-14T16:53:02.145Z,15.14
2022-10-14T16:55:32.824Z,15.13
2022-10-14T16:58:02.074Z,15.04
2022-10-14T17:00:29.831Z,15.05
2022-10-14T17:02:57.524Z,15.10
2022-10-14T17:05:25.395Z,15.09
2022-10-14T17:07:53.726Z,15.05
2022-10-14T17:10:22.475Z,15.05
2022-10-14T17:12:50.166Z,14.96
2022-10-14T17:15:19.446Z,14.97
2022-10-14T17:17:47.125Z,14.94
2022-10-14T17:20:14.808Z,14.95
2022-10-14T17:22:42.906Z,14.97
2022-10-14T17:25:10.874Z,14.94
2022-10-14T17:27:38.613Z,14.88
2022-10-14T17:30:07.666Z,14.85
2022-10-14T17:32:37.142Z,14.89
2022-10-14T17:35:05.446Z,14.91
2022-10-14T17:37:33.126Z,14.92
2022-10-14T17:40:00.798Z,14.99
2022-10-14T17:42:28.481Z,14.99
2022-10-14T17:44:56.209Z,15.04
2022-10-14T17:47:24.444Z,15.07
2022-10-14T17:49:54.051Z,15.07
2022-10-14T17:52:21.758Z,15.11
2022-10-14T17:54:49.422Z,14.98
2022-10-14T17:57:17.086Z,14.99
2022-10-14T17:59:44.832Z,15.02
2022-10-14T18:02:18.084Z,15.06
2022-10-14T18:04:45.865Z,15.08
2022-10-14T18:07:15.262Z,15.11
2022-10-14T18:09:43.491Z,15.08
2022-10-14T18:12:11.217Z,15.11
2022-10-14T18:14:39.532Z,15.12
2022-10-14T18:17:07.274Z,15.04
2022-10-14T18:19:35.049Z,15.05
2022-10-14T18:22:03.134Z,15.00
2022-10-14T18:24:32.356Z,15.00
2022-10-14T18:27:00.516Z,15.00
2022-10-14T18:29:28.198Z,14.99
2022-10-14T18:31:55.858Z,14.97
2022-10-14T18:34:25.376Z,14.93
2022-10-14T18:36:53.098Z,14.90
2022-10-14T18:39:21.207Z,14.88
2022-10-14T18:41:50.288Z,14.85
2022-10-14T18:44:18.186Z,14.85
2022-10-14T18:46:47.467Z,14.75
2022-10-14T18:49:15.233Z,14.75
2022-10-14T18:51:43.345Z,14.72
2022-10-14T18:54:15.040Z,14.70
2022-10-14T18:56:44.427Z,14.63
2022-10-14T18:59:15.869Z,14.54
2022-10-14T19:01:43.671Z,14.65
2022-10-14T19:04:14.207Z,14.64
2022-10-14T19:06:44.892Z,14.56
2022-10-14T19:09:13.722Z,14.59
2022-10-14T19:11:42.406Z,14.58
2022-10-14T19:14:10.816Z,14.41
2022-10-14T19:16:39.951Z,14.56
2022-10-14T19:19:11.652Z,14.54
2022-10-14T19:21:39.732Z,14.62
2022-10-14T19:24:09.099Z,14.58
2022-10-14T19:26:38.614Z,14.58
2022-10-14T19:29:10.602Z,14.49
2022-10-14T19:31:40.976Z,14.46
2022-10-14T19:34:11.312Z,14.51
2022-10-14T19:36:40.638Z,14.35
2022-10-14T19:39:10.179Z,14.46
2022-10-14T19:41:43.097Z,14.46
2022-10-14T19:44:12.565Z,14.39
2022-10-14T19:46:42.358Z,14.44
2022-10-14T19:49:12.448Z,14.38
2022-10-14T19:51:40.237Z,14.43
2022-10-14T19:54:08.015Z,14.43
2022-10-14T19:56:35.696Z,14.40
2022-10-14T19:59:03.411Z,14.35
2022-10-14T20:01:31.761Z,14.32
2022-10-14T20:04:03.158Z,14.36
2022-10-14T20:06:33.683Z,14.30
2022-10-14T20:09:01.487Z,14.35
2022-10-14T20:11:29.500Z,14.31
2022-10-14T20:13:58.852Z,14.32
2022-10-14T20:16:27.431Z,14.37
2022-10-14T20:18:55.649Z,14.35
2022-10-14T20:21:24.774Z,14.39
2022-10-14T20:23:52.553Z,14.39
2022-10-14T20:26:22.220Z,14.38
2022-10-14T20:28:50.466Z,14.39
2022-10-14T20:31:20.607Z,14.41
2022-10-14T20:33:48.546Z,14.35
2022-10-14T20:36:18.769Z,14.33
2022-10-14T20:38:48.463Z,14.33
2022-10-14T20:41:17.687Z,14.36
2022-10-14T20:43:47.315Z,14.41
2022-10-14T20:46:15.715Z,14.35
2022-10-14T20:48:43.517Z,14.35
2022-10-14T20:51:13.709Z,14.31
2022-10-14T20:56:16.001Z,14.34
2022-10-14T20:58:44.071Z,14.33
2022-10-14T21:01:14.262Z,14.31
2022-10-14T21:03:43.238Z,14.25
2022-10-14T21:06:13.982Z,14.22
2022-10-14T21:08:42.669Z,14.27
2022-10-14T21:11:15.346Z,13.92
2022-10-14T21:13:46.511Z,14.20
2022-10-14T21:16:15.857Z,14.27
2022-10-14T21:18:46.723Z,14.29
2022-10-14T21:21:16.792Z,14.23
2022-10-14T21:23:45.086Z,14.16
2022-10-14T21:26:12.835Z,14.25
2022-10-14T21:28:40.630Z,14.24
2022-10-14T21:31:12.153Z,14.19
2022-10-14T21:33:41.514Z,14.20
2022-10-14T21:36:12.351Z,14.23
2022-10-14T21:38:41.108Z,14.28
2022-10-14T21:41:09.778Z,14.32
2022-10-14T21:43:38.928Z,14.32
2022-10-14T21:46:08.760Z,14.31
2022-10-14T21:48:37.893Z,14.27
2022-10-14T21:51:07.264Z,14.29
2022-10-14T21:53:35.822Z,14.30
2022-10-14T21:56:03.534Z,14.35
2022-10-14T21:58:31.594Z,14.32
2022-10-14T22:01:03.742Z,14.33
2022-10-14T22:03:31.488Z,14.30
2022-10-14T22:06:01.342Z,14.31
2022-10-14T22:08:33.359Z,14.30
2022-10-14T22:11:01.020Z,14.17
2022-10-14T22:13:29.460Z,14.30
2022-10-14T22:15:57.840Z,14.29
2022-10-14T22:18:25.671Z,14.19
2022-10-14T22:21:03.834Z,14.23
2022-10-14T22:23:31.862Z,14.25
2022-10-14T22:26:01.006Z,14.29
2022-10-14T22:28:29.115Z,14.25
2022-10-14T22:30:57.717Z,14.22
2022-10-14T22:33:25.406Z,14.23
2022-10-14T22:35:53.110Z,14.27
2022-10-14T22:38:22.150Z,14.20
2022-10-14T22:40:49.958Z,14.21
2022-10-14T22:43:17.657Z,14.21
2022-10-14T22:45:45.355Z,14.24
2022-10-14T22:48:13.078Z,14.23
2022-10-14T22:50:40.729Z,14.16
2022-10-14T22:53:10.205Z,14.21
2022-10-14T22:55:39.249Z,14.23
2022-10-14T22:58:06.924Z,14.20
2022-10-14T23:00:35.182Z,14.16
2022-10-14T23:03:02.925Z,14.20
2022-10-14T23:05:30.963Z,14.20
2022-10-14T23:07:58.627Z,14.08
2022-10-14T23:10:26.323Z,14.26
2022-10-14T23:12:55.338Z,14.25
2022-10-14T23:15:22.989Z,14.21
2022-10-14T23:17:50.806Z,14.06
2022-10-14T23:20:18.685Z,14.27
2022-10-14T23:22:46.571Z,14.19
2022-10-14T23:25:14.404Z,14.17
2022-10-14T23:27:42.087Z,14.20
2022-10-14T23:30:12.043Z,14.18
2022-10-14T23:32:39.743Z,14.19
2022-10-14T23:35:07.984Z,14.19
2022-10-14T23:37:35.657Z,14.17
2022-10-14T23:40:04.744Z,14.00
2022-10-14T23:42:32.405Z,14.13
2022-10-14T23:45:00.090Z,14.12
2022-10-14T23:47:29.126Z,14.13
2022-10-14T23:49:56.790Z,14.15
2022-10-14T23:52:24.485Z,14.10
2022-10-14T23:54:52.239Z,14.14
2022-10-14T23:57:20.321Z,14.06
2022-10-14T23:59:48.283Z,14.10
