createdAt,value
2022-10-31T00:04:42.491Z,27.795
2022-10-31T00:19:44.347Z,27.671
2022-10-31T00:34:46.217Z,27.56
2022-10-31T00:49:48.064Z,27.518
2022-10-31T01:04:49.925Z,27.268
2022-10-31T01:19:51.794Z,27.412
2022-10-31T01:34:53.805Z,26.898
2022-10-31T01:49:55.724Z,27.173
2022-10-31T02:04:57.775Z,27.239
2022-10-31T02:19:59.756Z,26.952
2022-10-31T02:35:01.708Z,27.321
2022-10-31T02:50:03.616Z,26.5
2022-10-31T03:05:05.557Z,26.676
2022-10-31T03:20:07.491Z,27.039
2022-10-31T03:35:09.445Z,27.137
2022-10-31T03:50:11.345Z,27.075
2022-10-31T04:05:13.255Z,26.962
2022-10-31T04:20:15.196Z,26.926
2022-10-31T04:35:17.151Z,27.056
2022-10-31T04:50:19.150Z,27.254
2022-10-31T05:05:21.112Z,26.918
2022-10-31T05:20:23.069Z,25.53
2022-10-31T05:35:24.997Z,26.848
2022-10-31T05:50:26.929Z,28.746
2022-10-31T06:05:28.944Z,28.668
2022-10-31T06:20:30.850Z,29.529
2022-10-31T06:35:32.765Z,30.359
2022-10-31T06:50:34.729Z,30.707
2022-10-31T07:05:36.733Z,30.202
2022-10-31T07:20:38.715Z,30.344
2022-10-31T07:35:40.680Z,29.769
2022-10-31T07:50:42.625Z,31.173
2022-10-31T08:05:44.536Z,30.713
2022-10-31T08:20:46.428Z,31.157
2022-10-31T08:35:48.337Z,30.461
2022-10-31T08:50:50.270Z,30.399
2022-10-31T09:05:52.230Z,32.005
2022-10-31T09:20:54.231Z,32.186
2022-10-31T09:35:56.120Z,32.979
2022-10-31T09:50:58.026Z,32.167
2022-10-31T10:05:59.991Z,32.823
2022-10-31T10:21:01.912Z,32.423
2022-10-31T10:36:04.114Z,33.149
2022-10-31T10:51:06.047Z,33.459
2022-10-31T11:06:07.970Z,34.466
2022-10-31T11:21:10.028Z,33.164
2022-10-31T11:36:11.967Z,33.109
2022-10-31T11:51:13.940Z,31.99
2022-10-31T12:06:15.978Z,33.131
2022-10-31T12:21:17.970Z,32.077
2022-10-31T12:36:19.910Z,32.314
2022-10-31T12:51:21.837Z,32.406
2022-10-31T13:06:23.738Z,31.969
2022-10-31T13:21:25.676Z,32.445
2022-10-31T13:36:27.590Z,35.449
2022-10-31T13:51:29.495Z,34.698
2022-10-31T14:06:31.443Z,34.328
2022-10-31T14:21:33.382Z,34.605
2022-10-31T14:36:35.328Z,32.914
2022-10-31T14:51:37.299Z,32.822
2022-10-31T15:06:39.233Z,31.212
2022-10-31T15:21:41.260Z,31.718
2022-10-31T15:36:43.228Z,31.394
2022-10-31T15:51:48.238Z,31.394
2022-10-31T16:06:52.487Z,31.208
2022-10-31T16:21:54.420Z,31.098
2022-10-31T16:36:56.376Z,30.866
2022-10-31T16:51:58.316Z,29.672
2022-10-31T17:07:00.318Z,32.538
2022-10-31T17:22:02.259Z,32.492
2022-10-31T17:37:04.247Z,31.073
2022-10-31T17:52:06.167Z,31.307
2022-10-31T18:07:08.160Z,28.504
2022-10-31T18:22:10.232Z,28.958
2022-10-31T18:37:12.172Z,28.185
2022-10-31T18:52:14.140Z,26.938
2022-10-31T19:07:16.065Z,27.334
2022-10-31T19:22:18.087Z,28.482
2022-10-31T19:37:20.050Z,28.563
2022-10-31T19:52:22.003Z,28.811
2022-10-31T20:07:23.939Z,27.527
2022-10-31T20:22:25.945Z,29.376
2022-10-31T20:37:27.857Z,27.694
2022-10-31T20:52:29.796Z,27.728
2022-10-31T21:07:31.775Z,27.057
2022-10-31T21:22:33.745Z,27.866
2022-10-31T21:37:35.853Z,27.963
2022-10-31T21:52:37.718Z,28.049
2022-10-31T22:07:39.695Z,29.071
2022-10-31T22:22:41.618Z,28.174
2022-10-31T22:37:43.582Z,29.014
2022-10-31T22:52:45.503Z,28.238
2022-10-31T23:07:47.484Z,28.26
2022-10-31T23:22:49.448Z,32.159
2022-10-31T23:37:51.383Z,29.014
2022-10-31T23:52:53.398Z,28.861
