createdAt,value
2023-03-23T15:59:48.535Z,44.76
2023-03-23T16:02:24.361Z,44.78
2023-03-23T16:04:52.211Z,44.81
2023-03-23T16:07:23.518Z,45.32
2023-03-23T16:09:51.172Z,45.66
2023-03-23T16:12:18.548Z,45.88
2023-03-23T16:14:45.559Z,45.76
2023-03-23T16:17:20.635Z,45.92
2023-03-23T16:19:48.096Z,45.92
2023-03-23T16:22:16.620Z,45.90
2023-03-23T16:24:44.319Z,46.40
2023-03-23T16:27:14.130Z,45.72
2023-03-23T16:32:14.392Z,46.27
2023-03-23T16:34:41.348Z,46.28
2023-03-23T16:37:11.975Z,46.24
2023-03-23T16:39:38.933Z,46.10
2023-03-23T16:42:06.195Z,46.71
2023-03-23T16:44:33.918Z,46.61
2023-03-23T16:47:01.389Z,46.95
2023-03-23T16:49:28.442Z,46.98
2023-03-23T16:51:55.665Z,47.15
2023-03-23T16:54:23.427Z,47.34
2023-03-23T16:56:50.771Z,47.38
2023-03-23T16:59:17.951Z,48.20
2023-03-23T17:01:45.277Z,48.51
2023-03-23T17:04:12.434Z,48.45
2023-03-23T17:06:39.508Z,49.30
2023-03-23T17:09:07.946Z,49.36
2023-03-23T17:11:35.354Z,50.24
2023-03-23T17:14:02.674Z,49.96
2023-03-23T17:16:29.666Z,50.24
2023-03-23T17:18:56.832Z,50.28
2023-03-23T17:21:25.851Z,50.24
2023-03-23T17:23:53.845Z,49.83
2023-03-23T17:26:20.916Z,49.99
2023-03-23T17:28:48.030Z,49.60
2023-03-23T17:31:15.706Z,49.41
2023-03-23T17:33:42.823Z,50.08
2023-03-23T17:36:10.194Z,50.39
2023-03-23T17:38:37.159Z,50.44
2023-03-23T17:41:06.441Z,50.60
2023-03-23T17:43:35.077Z,50.61
2023-03-23T17:46:02.352Z,51.26
2023-03-23T17:48:29.382Z,51.40
2023-03-23T17:51:02.600Z,50.85
2023-03-23T17:53:32.603Z,51.45
2023-03-23T17:55:59.842Z,50.85
2023-03-23T17:58:27.490Z,51.42
2023-03-23T18:00:56.551Z,51.26
2023-03-23T18:03:25.596Z,51.48
2023-03-23T18:05:59.916Z,51.42
2023-03-23T18:08:28.525Z,51.40
2023-03-23T18:10:58.629Z,51.39
2023-03-23T18:13:27.620Z,51.88
2023-03-23T18:15:56.514Z,51.87
2023-03-23T18:18:24.997Z,51.97
2023-03-23T18:21:02.436Z,51.72
2023-03-23T18:23:33.745Z,51.84
2023-03-23T18:26:00.882Z,51.37
2023-03-23T18:28:28.345Z,51.68
2023-03-23T18:31:02.945Z,51.88
2023-03-23T18:33:29.964Z,52.21
2023-03-23T18:36:00.324Z,51.66
2023-03-23T18:38:29.087Z,51.43
2023-03-23T18:40:56.054Z,51.73
2023-03-23T18:43:23.651Z,51.75
2023-03-23T18:45:56.871Z,52.20
2023-03-23T18:48:24.680Z,51.27
2023-03-23T18:50:55.746Z,51.83
2023-03-23T18:53:23.290Z,51.78
2023-03-23T18:55:51.337Z,52.07
2023-03-23T18:58:20.975Z,52.27
2023-03-23T19:00:50.063Z,51.82
2023-03-23T19:03:18.863Z,52.28
2023-03-23T19:05:47.060Z,52.28
2023-03-23T19:08:14.201Z,51.88
2023-03-23T19:10:43.260Z,52.33
2023-03-23T19:13:11.718Z,52.35
2023-03-23T19:15:40.482Z,52.89
2023-03-23T19:18:08.571Z,52.37
2023-03-23T19:23:07.225Z,53.48
2023-03-23T19:25:34.191Z,53.53
2023-03-23T19:30:32.633Z,53.75
2023-03-23T19:32:59.708Z,54.27
2023-03-23T19:35:27.139Z,54.18
2023-03-23T19:37:54.122Z,54.48
2023-03-23T19:40:36.653Z,54.47
2023-03-23T19:43:08.577Z,54.28
2023-03-23T19:45:36.356Z,54.77
2023-03-23T19:48:03.361Z,55.02
2023-03-23T19:50:31.710Z,55.19
2023-03-23T19:53:00.548Z,55.43
2023-03-23T19:55:27.718Z,54.85
2023-03-23T19:57:55.114Z,55.02
2023-03-23T20:00:24.416Z,55.24
2023-03-23T20:02:53.239Z,55.65
2023-03-23T20:05:20.647Z,56.07
2023-03-23T20:07:51.650Z,55.93
2023-03-23T20:10:19.328Z,55.98
2023-03-23T20:12:46.704Z,55.94
2023-03-23T20:15:14.121Z,56.21
2023-03-23T20:17:41.300Z,55.94
2023-03-23T20:20:10.591Z,56.01
2023-03-23T20:22:38.245Z,56.59
2023-03-23T20:25:07.525Z,56.67
2023-03-23T20:27:37.857Z,56.81
2023-03-23T20:30:07.502Z,56.67
2023-03-23T20:32:35.090Z,56.63
2023-03-23T20:35:09.373Z,56.81
2023-03-23T20:37:38.386Z,56.56
2023-03-23T20:40:13.231Z,56.88
2023-03-23T20:42:44.105Z,56.92
2023-03-23T20:45:13.102Z,56.73
2023-03-23T20:47:41.123Z,56.58
2023-03-23T20:50:10.779Z,56.52
2023-03-23T20:52:37.879Z,56.95
2023-03-23T20:55:05.673Z,56.88
2023-03-23T20:57:34.122Z,56.41
2023-03-23T21:00:02.396Z,56.82
2023-03-23T21:02:30.305Z,56.86
2023-03-23T21:04:58.226Z,56.99
2023-03-23T21:07:27.742Z,57.18
2023-03-23T21:09:54.662Z,57.07
2023-03-23T21:12:22.537Z,57.07
2023-03-23T21:14:49.631Z,57.57
2023-03-23T21:17:16.675Z,57.34
2023-03-23T21:19:44.025Z,57.35
2023-03-23T21:22:14.565Z,57.82
2023-03-23T21:24:41.637Z,57.94
2023-03-23T21:27:08.741Z,58.17
2023-03-23T21:29:35.731Z,58.54
2023-03-23T21:32:08.148Z,58.07
2023-03-23T21:34:37.256Z,58.42
2023-03-23T21:37:04.510Z,58.73
2023-03-23T21:39:31.789Z,58.49
2023-03-23T21:41:59.593Z,58.83
2023-03-23T21:44:26.717Z,59.00
2023-03-23T21:46:54.339Z,59.02
2023-03-23T21:49:21.919Z,58.89
2023-03-23T21:51:50.042Z,59.45
2023-03-23T21:54:17.270Z,58.82
2023-03-23T21:56:44.254Z,59.19
2023-03-23T21:59:11.465Z,59.18
2023-03-23T22:01:40.742Z,59.25
2023-03-23T22:04:08.645Z,59.52
2023-03-23T22:06:35.862Z,59.19
2023-03-23T22:09:05.472Z,59.48
2023-03-23T22:11:33.189Z,59.37
2023-03-23T22:14:00.483Z,59.65
2023-03-23T22:16:27.884Z,59.41
2023-03-23T22:18:58.090Z,59.34
2023-03-23T22:21:30.936Z,59.65
2023-03-23T22:24:00.515Z,59.70
2023-03-23T22:26:28.946Z,59.76
2023-03-23T22:28:57.214Z,59.95
2023-03-23T22:31:28.632Z,59.78
2023-03-23T22:33:57.545Z,60.26
2023-03-23T22:36:26.746Z,59.90
2023-03-23T22:38:55.590Z,60.01
2023-03-23T22:41:26.409Z,60.34
2023-03-23T22:43:54.010Z,60.65
2023-03-23T22:46:21.923Z,60.58
2023-03-23T22:48:49.100Z,60.10
2023-03-23T22:51:18.276Z,60.16
2023-03-23T22:53:47.203Z,60.16
2023-03-23T22:56:14.772Z,60.62
2023-03-23T22:58:41.841Z,60.42
2023-03-23T23:01:16.784Z,60.63
2023-03-23T23:03:44.419Z,60.97
2023-03-23T23:06:13.795Z,61.66
2023-03-23T23:08:41.571Z,61.82
2023-03-23T23:11:12.131Z,61.57
2023-03-23T23:13:40.984Z,61.73
2023-03-23T23:16:10.497Z,61.85
2023-03-23T23:18:40.199Z,61.55
2023-03-23T23:21:13.220Z,61.62
2023-03-23T23:23:40.920Z,61.37
2023-03-23T23:26:09.350Z,61.48
2023-03-23T23:28:36.870Z,61.57
2023-03-23T23:31:06.377Z,62.11
2023-03-23T23:33:33.612Z,62.33
2023-03-23T23:36:02.359Z,62.06
2023-03-23T23:38:29.437Z,62.60
2023-03-23T23:40:56.458Z,62.80
2023-03-23T23:43:23.557Z,61.85
2023-03-23T23:45:50.604Z,61.95
2023-03-23T23:48:18.401Z,62.32
2023-03-23T23:50:45.677Z,62.50
2023-03-23T23:53:13.140Z,63.04
2023-03-23T23:55:40.469Z,62.92
2023-03-23T23:58:07.613Z,62.91
