createdAt,value
2022-10-22T00:00:48.996Z,44.68
2022-10-22T00:03:16.102Z,44.73
2022-10-22T00:05:44.536Z,44.90
2022-10-22T00:08:11.631Z,45.00
2022-10-22T00:10:38.882Z,44.79
2022-10-22T00:13:06.134Z,44.82
2022-10-22T00:15:33.363Z,44.82
2022-10-22T00:18:00.458Z,44.79
2022-10-22T00:20:27.571Z,44.95
2022-10-22T00:22:56.006Z,44.80
2022-10-22T00:25:23.165Z,44.98
2022-10-22T00:27:50.285Z,44.85
2022-10-22T00:30:17.458Z,44.99
2022-10-22T00:32:45.583Z,45.16
2022-10-22T00:35:12.697Z,44.91
2022-10-22T00:37:39.785Z,44.92
2022-10-22T00:40:10.331Z,44.96
2022-10-22T00:42:37.841Z,44.93
2022-10-22T00:45:19.610Z,44.99
2022-10-22T00:47:52.040Z,44.69
2022-10-22T00:50:23.352Z,44.92
2022-10-22T00:52:50.748Z,44.73
2022-10-22T00:55:20.393Z,45.07
2022-10-22T00:57:48.514Z,45.08
2022-10-22T01:00:16.832Z,45.11
2022-10-22T01:03:04.667Z,44.84
2022-10-22T01:05:39.514Z,44.90
2022-10-22T01:08:14.225Z,45.19
2022-10-22T01:10:53.560Z,45.12
2022-10-22T01:13:31.843Z,44.90
2022-10-22T01:16:04.677Z,44.88
2022-10-22T01:18:39.097Z,45.17
2022-10-22T01:21:15.741Z,45.26
2022-10-22T01:24:24.254Z,45.23
2022-10-22T01:27:13.198Z,44.87
2022-10-22T01:29:46.543Z,44.90
2022-10-22T01:32:17.451Z,45.24
2022-10-22T01:34:49.168Z,44.86
2022-10-22T01:37:18.461Z,44.95
2022-10-22T01:39:47.694Z,44.88
2022-10-22T01:42:15.175Z,45.16
2022-10-22T01:44:43.664Z,45.06
2022-10-22T01:47:17.066Z,44.99
2022-10-22T01:50:17.746Z,45.04
2022-10-22T01:53:02.273Z,44.87
2022-10-22T01:55:33.478Z,45.03
2022-10-22T01:58:13.504Z,44.87
2022-10-22T02:00:57.063Z,44.97
2022-10-22T02:03:29.024Z,45.22
2022-10-22T02:06:01.126Z,45.03
2022-10-22T02:08:31.272Z,45.14
2022-10-22T02:11:00.275Z,45.23
2022-10-22T02:13:32.208Z,45.22
2022-10-22T02:16:02.156Z,44.83
2022-10-22T02:18:35.297Z,44.89
2022-10-22T02:21:05.973Z,44.96
2022-10-22T02:23:33.403Z,45.07
2022-10-22T02:26:06.146Z,45.03
2022-10-22T02:28:39.262Z,44.76
2022-10-22T02:31:15.261Z,45.07
2022-10-22T02:33:45.874Z,44.89
2022-10-22T02:36:14.387Z,45.07
2022-10-22T02:38:42.502Z,44.98
2022-10-22T02:41:10.352Z,45.21
2022-10-22T02:43:41.582Z,45.11
2022-10-22T02:46:11.332Z,45.26
2022-10-22T02:48:38.494Z,45.27
2022-10-22T02:51:05.971Z,45.22
2022-10-22T02:53:33.094Z,44.96
2022-10-22T02:56:00.201Z,45.08
2022-10-22T02:58:27.425Z,45.31
2022-10-22T03:00:54.615Z,45.32
2022-10-22T03:03:23.652Z,45.19
2022-10-22T03:05:50.820Z,45.40
2022-10-22T03:08:18.162Z,45.37
2022-10-22T03:10:45.590Z,45.30
2022-10-22T03:13:12.712Z,45.17
2022-10-22T03:15:39.862Z,45.10
2022-10-22T03:18:06.990Z,45.26
2022-10-22T03:20:35.522Z,45.33
2022-10-22T03:23:03.327Z,45.40
2022-10-22T03:25:31.967Z,45.21
2022-10-22T03:28:03.140Z,45.18
2022-10-22T03:30:30.249Z,45.13
2022-10-22T03:32:57.528Z,45.06
2022-10-22T03:35:24.773Z,45.15
2022-10-22T03:37:54.262Z,45.09
2022-10-22T03:40:21.510Z,45.18
2022-10-22T03:42:48.680Z,45.36
2022-10-22T03:45:15.845Z,45.30
2022-10-22T03:47:43.229Z,45.22
2022-10-22T03:50:10.976Z,45.16
2022-10-22T03:52:39.860Z,45.44
2022-10-22T03:55:09.560Z,45.36
2022-10-22T03:57:36.988Z,45.33
2022-10-22T04:00:06.206Z,45.39
2022-10-22T04:02:33.373Z,45.25
2022-10-22T04:05:00.569Z,45.27
2022-10-22T04:07:27.727Z,45.29
2022-10-22T04:09:54.844Z,45.44
2022-10-22T04:12:23.567Z,45.25
2022-10-22T04:14:50.650Z,45.34
2022-10-22T04:17:17.772Z,45.29
2022-10-22T04:19:44.902Z,45.12
2022-10-22T04:22:12.001Z,45.29
2022-10-22T04:24:39.100Z,45.29
2022-10-22T04:27:06.266Z,45.31
2022-10-22T04:29:34.782Z,45.37
2022-10-22T04:32:01.871Z,45.45
2022-10-22T04:34:29.433Z,45.37
2022-10-22T04:36:56.518Z,45.25
2022-10-22T04:39:23.605Z,45.39
2022-10-22T04:41:50.754Z,45.43
2022-10-22T04:44:18.278Z,45.25
2022-10-22T04:46:47.328Z,45.38
2022-10-22T04:49:14.461Z,45.24
2022-10-22T04:51:41.760Z,45.52
2022-10-22T04:54:08.866Z,45.43
2022-10-22T04:56:35.984Z,45.47
2022-10-22T04:59:05.487Z,45.39
2022-10-22T05:01:37.011Z,45.22
2022-10-22T05:04:11.040Z,45.29
2022-10-22T05:06:38.435Z,45.20
2022-10-22T05:09:08.217Z,45.33
2022-10-22T05:11:37.390Z,45.47
2022-10-22T05:14:06.476Z,45.48
2022-10-22T05:16:34.939Z,45.78
2022-10-22T05:19:02.969Z,47.25
2022-10-22T05:21:31.408Z,47.39
2022-10-22T05:23:59.073Z,46.49
2022-10-22T05:26:28.117Z,46.67
2022-10-22T05:28:55.901Z,46.24
2022-10-22T05:31:23.462Z,46.09
2022-10-22T05:33:50.594Z,46.43
2022-10-22T05:36:19.714Z,46.72
2022-10-22T05:38:48.846Z,46.98
2022-10-22T05:41:17.782Z,53.80
2022-10-22T05:43:45.643Z,52.68
2022-10-22T05:46:19.883Z,50.57
2022-10-22T05:48:50.219Z,50.37
2022-10-22T05:51:17.967Z,54.54
2022-10-22T05:53:45.081Z,48.88
2022-10-22T05:56:15.907Z,47.35
2022-10-22T05:58:45.664Z,46.43
2022-10-22T06:01:15.276Z,46.43
2022-10-22T06:03:43.408Z,46.23
2022-10-22T06:06:19.485Z,46.65
2022-10-22T06:08:47.800Z,46.37
2022-10-22T06:11:17.748Z,47.16
2022-10-22T06:13:44.893Z,46.96
2022-10-22T06:16:12.182Z,47.03
2022-10-22T06:18:39.320Z,46.91
2022-10-22T06:21:07.632Z,46.85
2022-10-22T06:23:35.142Z,46.89
2022-10-22T06:26:02.578Z,46.80
2022-10-22T06:28:32.093Z,46.73
2022-10-22T06:31:00.205Z,46.59
2022-10-22T06:33:28.182Z,46.37
2022-10-22T06:35:55.274Z,46.55
2022-10-22T06:38:22.400Z,46.52
2022-10-22T06:40:49.500Z,46.27
2022-10-22T06:43:16.569Z,46.41
2022-10-22T06:45:45.022Z,46.33
2022-10-22T06:48:12.124Z,46.36
2022-10-22T06:50:39.206Z,46.46
2022-10-22T06:53:06.431Z,46.52
2022-10-22T06:55:35.590Z,46.54
2022-10-22T06:58:02.792Z,46.32
2022-10-22T07:00:29.914Z,46.42
2022-10-22T07:02:59.299Z,46.44
2022-10-22T07:05:27.061Z,46.56
2022-10-22T07:07:54.163Z,46.61
2022-10-22T07:10:21.258Z,46.53
2022-10-22T07:12:48.351Z,46.62
2022-10-22T07:15:15.580Z,46.47
2022-10-22T07:17:42.712Z,46.56
2022-10-22T07:20:11.836Z,46.32
2022-10-22T07:22:39.437Z,46.20
2022-10-22T07:25:07.615Z,46.33
2022-10-22T07:27:34.758Z,46.60
2022-10-22T07:30:04.317Z,46.58
2022-10-22T07:32:31.428Z,46.29
2022-10-22T07:34:58.525Z,46.21
2022-10-22T07:37:27.001Z,46.38
2022-10-22T07:39:54.119Z,46.61
2022-10-22T07:42:21.335Z,46.55
2022-10-22T07:44:48.475Z,46.55
2022-10-22T07:47:15.728Z,46.49
2022-10-22T07:49:42.823Z,46.35
2022-10-22T07:52:09.954Z,46.34
2022-10-22T07:54:38.429Z,46.47
2022-10-22T07:57:05.523Z,46.30
2022-10-22T07:59:32.639Z,51.69
2022-10-22T08:01:59.726Z,48.84
2022-10-22T08:04:26.841Z,48.56
2022-10-22T08:06:53.945Z,47.84
2022-10-22T08:09:21.058Z,47.42
2022-10-22T08:11:50.244Z,47.38
2022-10-22T08:14:17.602Z,47.27
2022-10-22T08:16:44.818Z,47.42
2022-10-22T08:19:11.939Z,47.07
2022-10-22T08:21:39.501Z,47.37
2022-10-22T08:26:39.910Z,47.05
2022-10-22T08:29:08.694Z,47.31
2022-10-22T08:31:36.023Z,46.92
2022-10-22T08:34:03.334Z,46.96
2022-10-22T08:36:30.417Z,46.88
2022-10-22T08:38:57.536Z,46.98
2022-10-22T08:41:25.005Z,46.91
2022-10-22T08:44:07.065Z,46.99
2022-10-22T08:46:49.369Z,46.81
2022-10-22T08:49:20.442Z,46.46
2022-10-22T08:51:47.802Z,46.20
2022-10-22T08:54:30.491Z,46.41
2022-10-22T08:57:18.485Z,46.28
2022-10-22T08:59:49.632Z,46.07
2022-10-22T09:02:32.752Z,46.04
2022-10-22T09:05:13.347Z,46.36
2022-10-22T09:07:43.036Z,46.12
2022-10-22T09:10:12.748Z,46.38
2022-10-22T09:12:40.292Z,46.07
2022-10-22T09:15:12.604Z,46.08
2022-10-22T09:17:54.354Z,46.20
2022-10-22T09:20:27.916Z,46.29
2022-10-22T09:23:07.850Z,46.36
2022-10-22T09:25:36.674Z,46.16
2022-10-22T09:28:04.657Z,46.47
2022-10-22T09:30:34.731Z,46.40
2022-10-22T09:33:15.341Z,46.59
2022-10-22T09:35:47.473Z,46.30
2022-10-22T09:38:16.489Z,46.29
2022-10-22T09:40:45.771Z,46.23
2022-10-22T09:43:13.847Z,46.30
2022-10-22T09:45:42.225Z,46.49
2022-10-22T09:48:20.414Z,46.38
2022-10-22T09:50:49.887Z,46.41
2022-10-22T09:53:21.588Z,46.45
2022-10-22T09:55:52.044Z,46.43
2022-10-22T09:58:20.106Z,46.32
2022-10-22T10:00:51.904Z,46.63
2022-10-22T10:03:22.869Z,46.51
2022-10-22T10:05:53.194Z,46.30
2022-10-22T10:08:20.365Z,46.24
2022-10-22T10:10:50.815Z,46.76
2022-10-22T10:13:30.404Z,46.20
2022-10-22T10:16:06.031Z,46.47
2022-10-22T10:18:50.247Z,46.33
2022-10-22T10:21:27.697Z,46.46
2022-10-22T10:24:03.305Z,46.48
2022-10-22T10:26:37.403Z,46.21
2022-10-22T10:29:12.185Z,46.17
2022-10-22T10:32:02.771Z,46.24
2022-10-22T10:34:40.677Z,46.03
2022-10-22T10:37:18.747Z,46.12
2022-10-22T10:40:01.654Z,46.26
2022-10-22T10:42:36.513Z,46.18
2022-10-22T10:45:16.392Z,46.41
2022-10-22T10:48:20.930Z,46.37
2022-10-22T10:51:00.441Z,46.31
2022-10-22T10:53:42.092Z,46.22
2022-10-22T10:56:27.243Z,46.34
2022-10-22T10:59:02.660Z,46.05
2022-10-22T11:01:37.561Z,46.15
2022-10-22T11:04:21.523Z,45.75
2022-10-22T11:06:58.652Z,45.78
2022-10-22T11:09:34.259Z,45.49
2022-10-22T11:12:05.257Z,45.75
2022-10-22T11:14:39.195Z,45.64
2022-10-22T11:17:14.310Z,45.57
2022-10-22T11:19:55.611Z,45.65
2022-10-22T11:22:33.181Z,45.52
2022-10-22T11:25:05.704Z,45.61
2022-10-22T11:27:39.384Z,45.40
2022-10-22T11:30:13.662Z,45.59
2022-10-22T11:32:42.382Z,45.35
2022-10-22T11:35:15.318Z,45.28
2022-10-22T11:37:45.582Z,45.14
2022-10-22T11:40:16.733Z,45.11
2022-10-22T11:42:48.034Z,44.82
2022-10-22T11:45:29.478Z,45.00
2022-10-22T11:47:59.809Z,44.93
2022-10-22T11:50:43.175Z,44.92
2022-10-22T11:53:18.905Z,45.06
2022-10-22T11:55:48.109Z,45.11
2022-10-22T11:58:33.589Z,44.89
2022-10-22T12:01:27.656Z,45.15
2022-10-22T12:04:16.966Z,44.88
2022-10-22T12:06:54.406Z,45.06
2022-10-22T12:09:24.614Z,44.77
2022-10-22T12:11:52.183Z,45.08
2022-10-22T12:14:22.746Z,45.25
2022-10-22T12:16:57.296Z,45.03
2022-10-22T12:19:28.991Z,45.15
2022-10-22T12:21:59.426Z,45.20
2022-10-22T12:24:32.445Z,44.87
2022-10-22T12:26:59.678Z,45.12
2022-10-22T12:29:26.839Z,44.86
2022-10-22T12:31:54.226Z,44.66
2022-10-22T12:34:23.482Z,44.85
2022-10-22T12:36:52.800Z,44.66
2022-10-22T12:39:21.867Z,44.54
2022-10-22T12:41:53.342Z,44.67
2022-10-22T12:44:20.494Z,44.76
2022-10-22T12:46:53.022Z,44.49
2022-10-22T12:49:33.325Z,44.68
2022-10-22T12:52:03.077Z,44.43
2022-10-22T12:54:32.196Z,44.32
2022-10-22T12:57:00.847Z,44.33
2022-10-22T12:59:30.636Z,44.46
2022-10-22T13:01:57.954Z,44.54
2022-10-22T13:04:34.038Z,44.54
2022-10-22T13:07:19.883Z,44.32
2022-10-22T13:09:58.723Z,44.39
2022-10-22T13:12:35.121Z,44.76
2022-10-22T13:15:32.289Z,44.70
2022-10-22T13:18:02.984Z,44.56
2022-10-22T13:20:30.496Z,44.30
2022-10-22T13:22:58.574Z,44.38
2022-10-22T13:25:28.659Z,44.42
2022-10-22T13:27:59.339Z,44.45
2022-10-22T13:30:28.810Z,44.37
2022-10-22T13:32:57.387Z,44.22
2022-10-22T13:35:27.737Z,44.52
2022-10-22T13:37:54.949Z,44.47
2022-10-22T13:40:22.068Z,44.55
2022-10-22T13:42:49.213Z,44.66
2022-10-22T13:45:18.286Z,44.46
2022-10-22T13:47:49.450Z,44.74
2022-10-22T13:50:18.425Z,44.83
2022-10-22T13:52:49.413Z,44.26
2022-10-22T13:55:19.076Z,44.05
2022-10-22T13:57:46.574Z,44.45
2022-10-22T14:00:16.865Z,44.29
2022-10-22T14:02:47.707Z,44.47
2022-10-22T14:05:16.538Z,44.07
2022-10-22T14:07:44.375Z,44.32
2022-10-22T14:10:16.999Z,44.02
2022-10-22T14:12:44.153Z,44.29
2022-10-22T14:15:13.193Z,44.41
2022-10-22T14:17:42.336Z,44.55
2022-10-22T14:20:15.679Z,44.47
2022-10-22T14:22:42.787Z,44.45
2022-10-22T14:25:12.340Z,44.49
2022-10-22T14:27:39.746Z,44.24
2022-10-22T14:30:08.631Z,44.47
2022-10-22T14:32:35.779Z,44.59
2022-10-22T14:35:03.129Z,44.39
2022-10-22T14:37:31.880Z,44.17
2022-10-22T14:42:39.474Z,44.33
2022-10-22T14:45:11.325Z,44.58
2022-10-22T14:47:38.428Z,44.58
2022-10-22T14:50:06.301Z,45.08
2022-10-22T14:52:35.189Z,44.80
2022-10-22T14:55:02.342Z,44.46
2022-10-22T14:57:29.471Z,44.26
2022-10-22T14:59:56.576Z,45.55
2022-10-22T15:02:23.732Z,45.76
2022-10-22T15:04:50.947Z,48.60
2022-10-22T15:07:18.999Z,45.25
2022-10-22T15:09:47.650Z,44.95
2022-10-22T15:12:14.759Z,44.56
2022-10-22T15:14:41.869Z,44.52
2022-10-22T15:17:08.970Z,44.50
2022-10-22T15:19:36.196Z,44.62
2022-10-22T15:22:03.320Z,44.45
2022-10-22T15:24:30.434Z,44.89
2022-10-22T15:26:58.990Z,44.95
2022-10-22T15:29:26.142Z,44.99
2022-10-22T15:31:56.194Z,45.53
2022-10-22T15:34:26.295Z,45.65
2022-10-22T15:36:55.194Z,45.70
2022-10-22T15:39:22.858Z,45.67
2022-10-22T15:41:50.759Z,45.71
2022-10-22T15:44:21.365Z,46.08
2022-10-22T15:49:21.251Z,45.81
2022-10-22T15:51:48.746Z,45.36
2022-10-22T15:54:17.540Z,45.60
2022-10-22T15:56:45.081Z,45.37
2022-10-22T15:59:14.662Z,45.38
2022-10-22T16:01:43.665Z,45.68
2022-10-22T16:04:11.707Z,45.46
2022-10-22T16:06:41.886Z,45.54
2022-10-22T16:09:11.477Z,45.39
2022-10-22T16:11:39.546Z,45.30
2022-10-22T16:14:07.640Z,45.00
2022-10-22T16:16:36.519Z,45.05
2022-10-22T16:19:05.264Z,44.65
2022-10-22T16:21:32.371Z,45.35
2022-10-22T16:24:05.930Z,45.47
2022-10-22T16:26:33.882Z,45.41
2022-10-22T16:29:01.089Z,45.94
2022-10-22T16:31:28.441Z,46.09
2022-10-22T16:33:55.545Z,46.50
2022-10-22T16:36:24.393Z,46.96
2022-10-22T16:38:51.508Z,46.92
2022-10-22T16:41:20.489Z,47.24
2022-10-22T16:43:49.813Z,47.17
2022-10-22T16:46:19.314Z,47.19
2022-10-22T16:48:46.444Z,47.27
2022-10-22T16:51:15.277Z,47.67
2022-10-22T16:53:44.137Z,47.30
2022-10-22T16:56:12.749Z,47.49
2022-10-22T16:58:44.361Z,47.60
2022-10-22T17:01:11.569Z,47.60
2022-10-22T17:03:38.746Z,47.85
2022-10-22T17:06:06.453Z,48.04
2022-10-22T17:08:35.016Z,47.82
2022-10-22T17:11:07.568Z,48.07
2022-10-22T17:13:35.150Z,48.02
2022-10-22T17:16:02.811Z,47.97
2022-10-22T17:18:30.767Z,47.97
2022-10-22T17:20:57.884Z,48.12
2022-10-22T17:23:25.322Z,48.11
2022-10-22T17:25:58.109Z,48.35
2022-10-22T17:28:27.232Z,48.65
2022-10-22T17:31:03.350Z,48.55
2022-10-22T17:33:30.457Z,48.32
2022-10-22T17:35:57.823Z,48.60
2022-10-22T17:38:25.114Z,48.90
2022-10-22T17:40:52.545Z,50.08
2022-10-22T17:43:19.841Z,48.63
2022-10-22T17:45:48.467Z,48.62
2022-10-22T17:48:17.585Z,48.56
2022-10-22T17:50:48.287Z,48.45
2022-10-22T17:53:18.667Z,48.67
2022-10-22T17:55:45.765Z,48.52
2022-10-22T17:58:12.867Z,48.58
2022-10-22T18:00:40.049Z,48.59
2022-10-22T18:03:08.851Z,48.45
2022-10-22T18:05:36.137Z,48.50
2022-10-22T18:08:07.739Z,48.47
2022-10-22T18:10:39.414Z,48.60
2022-10-22T18:13:06.622Z,48.66
2022-10-22T18:15:33.837Z,48.62
2022-10-22T18:18:00.960Z,48.54
2022-10-22T18:20:29.511Z,48.78
2022-10-22T18:22:56.799Z,48.56
2022-10-22T18:25:24.007Z,48.63
2022-10-22T18:27:51.203Z,48.69
2022-10-22T18:30:18.311Z,48.26
2022-10-22T18:32:45.435Z,48.17
2022-10-22T18:35:12.619Z,48.34
2022-10-22T18:37:41.344Z,48.46
2022-10-22T18:40:14.362Z,48.75
2022-10-22T18:42:42.377Z,48.42
2022-10-22T18:45:10.367Z,48.53
2022-10-22T18:47:40.284Z,48.58
2022-10-22T18:50:08.605Z,48.28
2022-10-22T18:52:35.717Z,48.35
2022-10-22T18:55:05.312Z,48.61
2022-10-22T18:57:32.683Z,48.65
2022-10-22T18:59:59.782Z,48.33
2022-10-22T19:02:26.886Z,48.41
2022-10-22T19:04:53.998Z,48.28
2022-10-22T19:07:21.100Z,48.42
2022-10-22T19:09:48.301Z,48.00
2022-10-22T19:12:16.907Z,48.22
2022-10-22T19:14:44.010Z,48.27
2022-10-22T19:17:12.246Z,48.43
2022-10-22T19:19:39.615Z,48.21
2022-10-22T19:22:06.721Z,48.02
2022-10-22T19:24:34.384Z,48.18
2022-10-22T19:27:02.738Z,48.39
2022-10-22T19:29:31.221Z,48.34
2022-10-22T19:31:58.747Z,48.42
2022-10-22T19:34:25.927Z,48.24
2022-10-22T19:36:53.114Z,48.25
2022-10-22T19:39:20.317Z,48.29
2022-10-22T19:41:47.697Z,48.07
2022-10-22T19:44:14.827Z,48.29
2022-10-22T19:46:43.317Z,48.08
2022-10-22T19:49:11.108Z,48.08
2022-10-22T19:51:38.226Z,48.16
2022-10-22T19:54:07.426Z,48.16
2022-10-22T19:56:36.011Z,48.29
2022-10-22T19:59:04.214Z,48.20
2022-10-22T20:01:31.509Z,48.61
2022-10-22T20:04:00.338Z,48.60
2022-10-22T20:06:27.610Z,48.30
2022-10-22T20:08:56.188Z,48.55
2022-10-22T20:11:26.177Z,48.34
2022-10-22T20:13:53.541Z,47.92
2022-10-22T20:16:23.072Z,48.11
2022-10-22T20:18:51.024Z,48.02
2022-10-22T20:21:20.782Z,48.07
2022-10-22T20:23:51.791Z,48.00
2022-10-22T20:26:19.321Z,48.05
2022-10-22T20:28:46.675Z,47.76
2022-10-22T20:31:16.563Z,47.85
2022-10-22T20:33:43.686Z,48.03
2022-10-22T20:36:14.213Z,47.94
2022-10-22T20:38:42.903Z,48.15
2022-10-22T20:41:12.293Z,48.04
2022-10-22T20:43:39.419Z,47.90
2022-10-22T20:46:06.570Z,48.22
2022-10-22T20:48:33.677Z,47.93
2022-10-22T20:51:01.254Z,48.12
2022-10-22T20:53:28.418Z,47.97
2022-10-22T20:55:58.796Z,48.08
2022-10-22T20:58:27.197Z,47.91
2022-10-22T21:00:55.582Z,47.94
2022-10-22T21:03:23.216Z,47.68
2022-10-22T21:05:50.371Z,47.60
2022-10-22T21:08:17.720Z,47.79
2022-10-22T21:10:46.098Z,47.94
2022-10-22T21:13:15.089Z,47.63
2022-10-22T21:15:42.455Z,47.95
2022-10-22T21:18:09.576Z,47.73
2022-10-22T21:20:38.450Z,47.98
2022-10-22T21:23:05.867Z,48.09
2022-10-22T21:25:32.952Z,48.11
2022-10-22T21:28:00.165Z,47.88
2022-10-22T21:30:28.641Z,48.17
2022-10-22T21:32:55.780Z,48.09
2022-10-22T21:35:22.894Z,47.89
2022-10-22T21:37:50.039Z,48.18
2022-10-22T21:40:17.134Z,47.94
2022-10-22T21:42:44.322Z,47.53
2022-10-22T21:45:14.810Z,47.97
2022-10-22T21:47:44.509Z,47.79
2022-10-22T21:50:11.921Z,47.70
2022-10-22T21:52:39.015Z,47.43
2022-10-22T21:55:06.595Z,47.65
2022-10-22T21:57:33.698Z,47.56
2022-10-22T22:00:00.809Z,47.95
2022-10-22T22:02:31.154Z,47.74
2022-10-22T22:04:59.650Z,47.88
2022-10-22T22:07:26.735Z,47.72
2022-10-22T22:09:54.055Z,47.62
2022-10-22T22:12:21.192Z,47.70
2022-10-22T22:14:48.400Z,47.80
2022-10-22T22:17:15.744Z,47.94
2022-10-22T22:19:42.873Z,47.87
2022-10-22T22:22:11.363Z,47.97
2022-10-22T22:24:38.899Z,47.80
2022-10-22T22:27:06.297Z,47.77
2022-10-22T22:29:33.796Z,47.75
2022-10-22T22:32:00.882Z,47.80
2022-10-22T22:34:28.026Z,47.73
2022-10-22T22:36:55.132Z,47.87
2022-10-22T22:39:24.073Z,47.94
2022-10-22T22:41:51.761Z,47.55
2022-10-22T22:44:18.861Z,47.75
2022-10-22T22:46:45.972Z,47.49
2022-10-22T22:49:13.483Z,47.98
2022-10-22T22:51:40.799Z,47.48
2022-10-22T22:54:08.918Z,47.51
2022-10-22T22:56:38.277Z,47.86
2022-10-22T22:59:05.870Z,47.84
2022-10-22T23:01:34.551Z,48.00
2022-10-22T23:04:03.874Z,47.87
2022-10-22T23:06:33.413Z,47.98
2022-10-22T23:09:00.639Z,47.72
2022-10-22T23:11:28.951Z,47.90
2022-10-22T23:13:58.858Z,47.91
2022-10-22T23:16:27.642Z,47.75
2022-10-22T23:18:55.212Z,48.09
2022-10-22T23:21:24.475Z,47.89
2022-10-22T23:23:53.568Z,47.71
2022-10-22T23:26:23.927Z,47.92
2022-10-22T23:28:51.028Z,47.83
2022-10-22T23:31:20.800Z,47.63
2022-10-22T23:33:48.718Z,47.83
2022-10-22T23:36:15.892Z,47.50
2022-10-22T23:38:43.014Z,47.50
2022-10-22T23:41:10.382Z,47.70
2022-10-22T23:43:38.228Z,47.52
2022-10-22T23:46:06.838Z,47.59
2022-10-22T23:48:36.174Z,47.65
2022-10-22T23:51:04.484Z,47.57
2022-10-22T23:53:31.602Z,47.68
2022-10-22T23:56:03.630Z,47.78
2022-10-22T23:58:31.000Z,47.75
