createdAt,value
2022-10-29T00:01:06.225Z,31.10
2022-10-29T00:06:12.024Z,31.90
2022-10-29T00:08:41.555Z,33.70
2022-10-29T00:11:13.466Z,27.60
2022-10-29T00:13:42.999Z,30.30
2022-10-29T00:16:10.773Z,27.10
2022-10-29T00:18:40.298Z,33.50
2022-10-29T00:21:11.181Z,31.80
2022-10-29T00:23:39.025Z,31.20
2022-10-29T00:26:07.564Z,30.90
2022-10-29T00:28:36.129Z,29.60
2022-10-29T00:31:19.080Z,36.80
2022-10-29T00:33:47.134Z,33.30
2022-10-29T00:36:24.541Z,29.80
2022-10-29T00:38:52.917Z,31.00
2022-10-29T00:41:27.181Z,31.20
2022-10-29T00:44:29.044Z,33.80
2022-10-29T00:47:10.532Z,32.90
2022-10-29T00:49:39.733Z,32.60
2022-10-29T00:52:09.426Z,35.10
2022-10-29T00:54:42.764Z,30.50
2022-10-29T00:57:20.969Z,32.50
2022-10-29T00:59:50.314Z,29.10
2022-10-29T01:02:18.774Z,27.50
2022-10-29T01:04:47.144Z,28.60
2022-10-29T01:07:15.347Z,28.70
2022-10-29T01:09:43.325Z,27.60
2022-10-29T01:12:35.463Z,28.00
2022-10-29T01:15:06.510Z,28.90
2022-10-29T01:18:09.993Z,30.70
2022-10-29T01:21:08.727Z,31.30
2022-10-29T01:23:50.495Z,34.60
2022-10-29T01:27:00.115Z,32.10
2022-10-29T01:29:34.132Z,31.20
2022-10-29T01:32:11.252Z,32.80
2022-10-29T01:34:43.785Z,29.90
2022-10-29T01:37:21.796Z,33.60
2022-10-29T01:39:58.531Z,34.40
2022-10-29T01:42:37.130Z,33.50
2022-10-29T01:45:32.185Z,31.90
2022-10-29T01:50:34.351Z,28.90
2022-10-29T01:53:05.061Z,32.30
2022-10-29T01:55:37.373Z,43.50
2022-10-29T01:58:07.009Z,28.30
2022-10-29T02:00:50.385Z,29.60
2022-10-29T02:03:30.185Z,31.30
2022-10-29T02:06:52.736Z,27.60
2022-10-29T02:09:30.353Z,26.40
2022-10-29T02:12:05.185Z,27.20
2022-10-29T02:15:04.390Z,29.40
2022-10-29T02:17:33.749Z,25.90
2022-10-29T02:20:11.935Z,26.80
2022-10-29T02:22:39.779Z,24.40
2022-10-29T02:25:08.683Z,26.00
2022-10-29T02:27:37.316Z,26.00
2022-10-29T02:30:06.240Z,25.70
2022-10-29T02:32:34.123Z,27.40
2022-10-29T02:35:02.221Z,25.10
2022-10-29T02:37:30.130Z,24.40
2022-10-29T02:39:58.129Z,25.20
2022-10-29T02:42:26.051Z,27.00
2022-10-29T02:44:53.845Z,24.90
2022-10-29T02:47:21.777Z,24.70
2022-10-29T02:49:49.571Z,25.20
2022-10-29T02:52:17.405Z,24.70
2022-10-29T02:54:45.262Z,24.30
2022-10-29T02:57:13.089Z,24.20
2022-10-29T02:59:40.935Z,27.10
2022-10-29T03:02:08.864Z,25.60
2022-10-29T03:04:39.364Z,24.10
2022-10-29T03:07:07.223Z,26.60
2022-10-29T03:09:35.160Z,27.00
2022-10-29T03:12:03.140Z,26.90
2022-10-29T03:14:31.054Z,27.10
2022-10-29T03:16:58.876Z,24.80
2022-10-29T03:19:26.880Z,24.50
2022-10-29T03:21:54.750Z,23.50
2022-10-29T03:24:22.607Z,24.60
2022-10-29T03:26:50.421Z,24.40
2022-10-29T03:29:18.249Z,23.80
2022-10-29T03:31:46.084Z,22.60
2022-10-29T03:34:13.898Z,23.80
2022-10-29T03:36:41.692Z,21.80
2022-10-29T03:39:09.476Z,22.20
2022-10-29T03:41:37.295Z,20.40
2022-10-29T03:44:05.246Z,22.60
2022-10-29T03:46:34.258Z,22.90
2022-10-29T03:49:02.082Z,19.00
2022-10-29T03:51:29.999Z,19.40
2022-10-29T03:53:57.780Z,18.60
2022-10-29T03:56:25.611Z,19.10
2022-10-29T03:58:53.398Z,21.60
2022-10-29T04:01:21.314Z,19.70
2022-10-29T04:03:49.321Z,18.00
2022-10-29T04:06:18.412Z,19.20
2022-10-29T04:08:46.314Z,19.10
2022-10-29T04:11:14.677Z,17.70
2022-10-29T04:13:42.610Z,17.90
2022-10-29T04:16:10.431Z,16.80
2022-10-29T04:18:38.277Z,17.80
2022-10-29T04:22:51.379Z,15.90
2022-10-29T04:27:21.307Z,18.10
2022-10-29T04:29:33.669Z,16.00
2022-10-29T04:32:01.433Z,15.10
2022-10-29T04:34:29.295Z,15.30
2022-10-29T04:36:57.139Z,13.70
2022-10-29T04:39:25.007Z,13.60
2022-10-29T04:41:52.820Z,13.50
2022-10-29T04:44:22.349Z,13.90
2022-10-29T04:46:50.194Z,13.30
2022-10-29T04:49:18.108Z,13.60
2022-10-29T04:51:46.003Z,13.90
2022-10-29T04:54:13.836Z,13.00
2022-10-29T04:56:41.867Z,12.60
2022-10-29T04:59:34.807Z,12.80
2022-10-29T05:02:02.638Z,12.50
2022-10-29T05:04:30.524Z,14.60
2022-10-29T05:06:58.335Z,14.70
2022-10-29T05:09:26.136Z,15.10
2022-10-29T05:11:53.974Z,14.90
2022-10-29T05:14:21.825Z,16.70
2022-10-29T05:16:49.604Z,15.80
2022-10-29T05:19:17.416Z,15.60
2022-10-29T05:21:45.277Z,14.80
2022-10-29T05:24:13.113Z,15.00
2022-10-29T05:26:40.909Z,14.70
2022-10-29T05:29:08.711Z,15.00
2022-10-29T05:31:36.514Z,14.90
2022-10-29T05:34:04.347Z,15.40
2022-10-29T05:36:32.111Z,17.40
2022-10-29T05:38:59.978Z,16.50
2022-10-29T05:41:27.931Z,13.80
2022-10-29T05:43:55.902Z,14.10
2022-10-29T05:46:23.714Z,12.80
2022-10-29T05:48:51.454Z,12.50
2022-10-29T05:51:19.320Z,12.50
2022-10-29T05:53:47.984Z,17.90
2022-10-29T05:56:16.174Z,13.00
2022-10-29T05:58:43.938Z,13.70
2022-10-29T06:01:12.046Z,14.00
2022-10-29T06:03:40.174Z,13.60
2022-10-29T06:06:08.137Z,13.20
2022-10-29T06:08:36.014Z,12.20
2022-10-29T06:11:04.692Z,13.30
2022-10-29T06:13:32.618Z,12.90
2022-10-29T06:16:00.945Z,14.20
2022-10-29T06:18:29.300Z,13.50
2022-10-29T06:21:00.830Z,13.70
2022-10-29T06:23:29.420Z,13.20
2022-10-29T06:26:01.172Z,13.20
2022-10-29T06:28:33.667Z,14.50
2022-10-29T06:31:03.368Z,13.90
2022-10-29T06:33:31.907Z,13.90
2022-10-29T06:36:01.637Z,14.00
2022-10-29T06:38:29.647Z,13.00
2022-10-29T06:40:57.626Z,13.00
2022-10-29T06:43:25.681Z,12.90
2022-10-29T06:45:53.607Z,14.20
2022-10-29T06:48:22.709Z,12.80
2022-10-29T06:50:51.400Z,13.50
2022-10-29T06:53:19.736Z,14.00
2022-10-29T06:55:47.569Z,12.40
2022-10-29T06:58:17.252Z,12.70
2022-10-29T07:00:46.098Z,13.50
2022-10-29T07:03:15.340Z,13.20
2022-10-29T07:05:43.309Z,13.60
2022-10-29T07:08:12.245Z,13.10
2022-10-29T07:10:40.477Z,13.10
2022-10-29T07:13:09.473Z,13.70
2022-10-29T07:15:37.310Z,16.20
2022-10-29T07:18:07.111Z,18.90
2022-10-29T07:20:37.987Z,18.00
2022-10-29T07:23:06.371Z,18.80
2022-10-29T07:25:36.096Z,18.90
2022-10-29T07:28:12.951Z,18.60
2022-10-29T07:30:41.572Z,20.40
2022-10-29T07:33:09.851Z,21.40
2022-10-29T07:35:38.399Z,20.20
2022-10-29T07:38:10.784Z,18.00
2022-10-29T07:40:40.939Z,19.20
2022-10-29T07:43:09.177Z,19.40
2022-10-29T07:45:37.659Z,17.50
2022-10-29T07:48:07.978Z,18.10
2022-10-29T07:50:37.897Z,17.90
2022-10-29T07:53:07.027Z,20.10
2022-10-29T07:55:35.825Z,19.80
2022-10-29T07:58:06.470Z,19.80
2022-10-29T08:00:37.976Z,19.40
2022-10-29T08:03:07.198Z,18.20
2022-10-29T08:05:35.419Z,19.40
2022-10-29T08:08:04.164Z,19.20
2022-10-29T08:10:33.416Z,18.30
2022-10-29T08:13:03.466Z,18.90
2022-10-29T08:15:33.499Z,17.90
2022-10-29T08:18:04.983Z,15.70
2022-10-29T08:20:32.864Z,16.40
2022-10-29T08:23:01.625Z,14.40
2022-10-29T08:25:30.151Z,15.40
2022-10-29T08:27:59.686Z,15.90
2022-10-29T08:30:28.338Z,14.50
2022-10-29T08:32:56.603Z,14.40
2022-10-29T08:35:24.904Z,13.90
2022-10-29T08:37:52.830Z,14.30
2022-10-29T08:40:23.603Z,14.10
2022-10-29T08:42:54.438Z,14.00
2022-10-29T08:45:30.491Z,13.40
2022-10-29T08:48:06.712Z,12.00
2022-10-29T08:50:41.375Z,13.10
2022-10-29T08:53:23.575Z,14.00
2022-10-29T08:55:51.889Z,14.30
2022-10-29T08:58:45.490Z,12.70
2022-10-29T09:01:13.667Z,13.70
2022-10-29T09:03:41.668Z,13.80
2022-10-29T09:06:31.783Z,11.60
2022-10-29T09:09:11.078Z,12.90
2022-10-29T09:11:39.135Z,10.40
2022-10-29T09:14:31.478Z,11.10
2022-10-29T09:17:19.151Z,11.00
2022-10-29T09:19:49.670Z,12.30
2022-10-29T09:23:03.937Z,11.80
2022-10-29T09:25:44.382Z,11.00
2022-10-29T09:28:59.715Z,10.90
2022-10-29T09:31:37.744Z,9.70
2022-10-29T09:34:18.265Z,9.80
2022-10-29T09:36:48.211Z,9.50
2022-10-29T09:39:31.595Z,9.80
2022-10-29T09:42:10.756Z,10.50
2022-10-29T09:44:48.341Z,9.20
2022-10-29T09:47:19.094Z,10.70
2022-10-29T09:49:49.509Z,9.90
2022-10-29T09:52:24.182Z,9.70
2022-10-29T09:54:54.036Z,10.40
2022-10-29T09:57:29.510Z,10.10
2022-10-29T10:00:01.894Z,9.40
2022-10-29T10:02:49.858Z,9.40
2022-10-29T10:05:25.342Z,10.10
2022-10-29T10:08:06.979Z,9.10
2022-10-29T10:10:39.331Z,10.10
2022-10-29T10:13:17.209Z,9.30
2022-10-29T10:15:59.131Z,10.50
2022-10-29T10:18:30.950Z,9.80
2022-10-29T10:21:01.933Z,9.80
2022-10-29T10:23:53.740Z,9.50
2022-10-29T10:26:32.917Z,8.40
2022-10-29T10:29:06.965Z,8.70
2022-10-29T10:31:34.786Z,8.90
2022-10-29T10:34:16.695Z,8.80
2022-10-29T10:37:05.344Z,9.20
2022-10-29T10:39:39.215Z,8.60
2022-10-29T10:42:15.928Z,8.20
2022-10-29T10:44:53.098Z,7.90
2022-10-29T10:47:34.007Z,8.40
2022-10-29T10:50:32.869Z,7.80
2022-10-29T10:53:15.536Z,8.10
2022-10-29T10:55:57.589Z,7.40
2022-10-29T10:58:39.210Z,8.10
2022-10-29T11:01:25.045Z,7.50
2022-10-29T11:04:19.061Z,8.20
2022-10-29T11:06:50.929Z,8.40
2022-10-29T11:09:40.384Z,8.50
2022-10-29T11:12:44.358Z,9.00
2022-10-29T11:15:15.094Z,8.90
2022-10-29T11:17:57.559Z,9.40
2022-10-29T11:20:35.477Z,8.10
2022-10-29T11:23:34.353Z,8.00
2022-10-29T11:26:13.386Z,9.00
2022-10-29T11:28:55.480Z,9.60
2022-10-29T11:31:36.560Z,8.00
2022-10-29T11:34:04.412Z,8.70
2022-10-29T11:36:43.446Z,8.60
2022-10-29T11:39:39.266Z,8.10
2022-10-29T11:42:10.011Z,8.70
2022-10-29T11:44:40.237Z,9.50
2022-10-29T11:47:38.057Z,8.00
2022-10-29T11:50:31.022Z,8.80
2022-10-29T11:53:06.478Z,7.90
2022-10-29T11:55:43.149Z,9.60
2022-10-29T11:58:37.996Z,9.10
2022-10-29T12:01:36.401Z,9.10
2022-10-29T12:04:14.929Z,8.50
2022-10-29T12:06:55.050Z,8.30
2022-10-29T12:09:57.754Z,8.60
2022-10-29T12:12:28.707Z,8.20
2022-10-29T12:15:09.184Z,8.00
2022-10-29T12:18:02.602Z,9.40
2022-10-29T12:20:51.161Z,8.50
2022-10-29T12:23:28.075Z,8.80
2022-10-29T12:26:00.739Z,8.60
2022-10-29T12:28:59.502Z,8.70
2022-10-29T12:31:31.782Z,8.50
2022-10-29T12:34:05.771Z,7.80
2022-10-29T12:36:39.944Z,8.60
2022-10-29T12:41:51.640Z,10.00
2022-10-29T12:44:29.807Z,8.30
2022-10-29T12:47:29.998Z,8.80
2022-10-29T12:50:16.169Z,8.40
2022-10-29T12:52:50.098Z,8.40
2022-10-29T12:55:19.419Z,9.30
2022-10-29T12:57:47.485Z,9.80
2022-10-29T13:00:24.379Z,8.60
2022-10-29T13:02:54.050Z,9.70
2022-10-29T13:05:34.179Z,9.50
2022-10-29T13:08:02.101Z,9.20
2022-10-29T13:10:33.055Z,9.50
2022-10-29T13:13:19.635Z,7.90
2022-10-29T13:15:56.647Z,8.50
2022-10-29T13:18:48.876Z,8.70
2022-10-29T13:21:55.009Z,8.60
2022-10-29T13:24:23.713Z,9.10
2022-10-29T13:26:57.892Z,9.60
2022-10-29T13:29:51.404Z,10.00
2022-10-29T13:32:36.764Z,9.10
2022-10-29T13:35:18.070Z,10.80
2022-10-29T13:38:14.023Z,10.30
2022-10-29T13:41:12.015Z,10.20
2022-10-29T13:43:43.093Z,8.90
2022-10-29T13:46:13.736Z,8.50
2022-10-29T13:48:43.890Z,8.30
2022-10-29T13:51:19.630Z,9.30
2022-10-29T13:53:56.019Z,8.30
2022-10-29T13:56:49.140Z,9.30
2022-10-29T13:59:23.327Z,10.80
2022-10-29T14:02:01.366Z,9.50
2022-10-29T14:04:38.919Z,11.70
2022-10-29T14:07:14.844Z,10.40
2022-10-29T14:09:45.932Z,11.00
2022-10-29T14:12:20.696Z,12.00
2022-10-29T14:15:04.111Z,12.40
2022-10-29T14:17:32.106Z,11.70
2022-10-29T14:20:20.972Z,10.20
2022-10-29T14:22:48.775Z,10.50
2022-10-29T14:25:30.313Z,11.40
2022-10-29T14:28:32.717Z,11.30
2022-10-29T14:31:28.512Z,13.70
2022-10-29T14:34:27.381Z,12.90
2022-10-29T14:37:11.933Z,27.20
2022-10-29T14:40:05.229Z,17.70
2022-10-29T14:42:43.308Z,14.20
2022-10-29T14:45:32.013Z,13.20
2022-10-29T14:48:10.760Z,13.20
2022-10-29T14:50:45.635Z,13.70
2022-10-29T14:53:40.832Z,13.60
2022-10-29T14:56:11.977Z,14.40
2022-10-29T14:58:41.620Z,13.50
2022-10-29T15:01:20.956Z,16.00
2022-10-29T15:04:02.947Z,16.10
2022-10-29T15:06:31.032Z,17.70
2022-10-29T15:09:04.360Z,28.50
2022-10-29T15:12:08.947Z,29.50
2022-10-29T15:14:52.913Z,32.10
2022-10-29T15:17:27.551Z,21.60
2022-10-29T15:19:59.424Z,17.00
2022-10-29T15:22:40.703Z,13.50
2022-10-29T15:25:23.422Z,13.50
2022-10-29T15:27:53.287Z,18.40
2022-10-29T15:30:28.392Z,16.30
2022-10-29T15:33:01.540Z,15.00
2022-10-29T15:35:30.106Z,16.30
2022-10-29T15:37:58.029Z,14.50
2022-10-29T15:40:26.189Z,15.80
2022-10-29T15:42:55.051Z,16.20
2022-10-29T15:45:28.431Z,18.60
2022-10-29T15:48:17.858Z,19.10
2022-10-29T15:50:46.237Z,18.60
2022-10-29T15:53:16.408Z,17.10
2022-10-29T15:55:44.828Z,19.20
2022-10-29T15:58:16.118Z,19.00
2022-10-29T16:00:44.467Z,14.60
2022-10-29T16:03:16.920Z,15.60
2022-10-29T16:05:48.856Z,16.70
2022-10-29T16:08:29.968Z,16.30
2022-10-29T16:11:00.127Z,20.10
2022-10-29T16:13:30.452Z,19.20
2022-10-29T16:15:58.358Z,18.50
2022-10-29T16:18:26.840Z,16.90
2022-10-29T16:21:01.116Z,16.50
2022-10-29T16:23:28.950Z,19.70
2022-10-29T16:25:56.826Z,19.90
2022-10-29T16:28:24.728Z,17.00
2022-10-29T16:30:55.848Z,16.80
2022-10-29T16:33:23.777Z,14.70
2022-10-29T16:35:51.630Z,16.70
2022-10-29T16:38:19.431Z,16.90
2022-10-29T16:40:47.364Z,16.80
2022-10-29T16:43:15.187Z,19.60
2022-10-29T16:45:43.021Z,18.60
2022-10-29T16:48:10.923Z,17.40
2022-10-29T16:50:38.813Z,16.70
2022-10-29T16:53:10.601Z,16.80
2022-10-29T16:55:40.552Z,15.10
2022-10-29T16:58:15.149Z,16.50
2022-10-29T17:00:43.245Z,18.70
2022-10-29T17:03:13.408Z,30.60
2022-10-29T17:05:43.913Z,28.50
2022-10-29T17:08:12.897Z,31.50
2022-10-29T17:10:41.101Z,26.10
2022-10-29T17:13:11.358Z,33.00
2022-10-29T17:15:42.390Z,31.60
2022-10-29T17:18:10.949Z,27.60
2022-10-29T17:20:38.788Z,23.50
2022-10-29T17:23:07.150Z,21.30
2022-10-29T17:25:35.043Z,19.80
2022-10-29T17:28:02.862Z,23.50
2022-10-29T17:30:30.730Z,23.40
2022-10-29T17:32:58.788Z,25.20
2022-10-29T17:35:27.040Z,21.70
2022-10-29T17:37:54.924Z,22.80
2022-10-29T17:40:24.239Z,22.10
2022-10-29T17:42:52.156Z,37.70
2022-10-29T17:45:22.743Z,49.50
2022-10-29T17:47:58.106Z,57.10
2022-10-29T17:50:26.548Z,55.80
2022-10-29T17:52:55.146Z,35.30
2022-10-29T17:55:23.010Z,29.90
2022-10-29T17:57:50.981Z,28.70
2022-10-29T18:00:19.339Z,32.60
2022-10-29T18:02:51.308Z,30.10
2022-10-29T18:05:19.553Z,30.40
2022-10-29T18:07:47.510Z,28.40
2022-10-29T18:10:16.941Z,28.50
2022-10-29T18:12:44.842Z,30.50
2022-10-29T18:15:12.716Z,31.90
2022-10-29T18:17:40.938Z,37.10
2022-10-29T18:20:09.839Z,31.20
2022-10-29T18:22:37.888Z,27.90
2022-10-29T18:25:06.077Z,27.90
2022-10-29T18:27:34.025Z,26.80
2022-10-29T18:30:02.206Z,26.80
2022-10-29T18:32:30.045Z,26.20
2022-10-29T18:34:58.020Z,26.30
2022-10-29T18:37:25.920Z,28.80
2022-10-29T18:39:56.365Z,27.50
2022-10-29T18:42:24.231Z,24.40
2022-10-29T18:44:52.079Z,23.70
2022-10-29T18:47:19.906Z,24.70
2022-10-29T18:49:47.781Z,22.20
2022-10-29T18:52:15.686Z,22.60
2022-10-29T18:54:43.560Z,24.50
2022-10-29T18:57:15.350Z,24.40
2022-10-29T18:59:46.398Z,24.30
2022-10-29T19:02:14.340Z,25.60
2022-10-29T19:04:42.265Z,30.10
2022-10-29T19:07:10.112Z,31.10
2022-10-29T19:09:38.112Z,30.40
2022-10-29T19:12:06.258Z,29.60
2022-10-29T19:14:34.097Z,28.50
2022-10-29T19:17:02.008Z,28.10
2022-10-29T19:19:29.892Z,26.50
2022-10-29T19:21:57.770Z,28.80
2022-10-29T19:24:25.646Z,27.50
2022-10-29T19:26:54.188Z,28.40
2022-10-29T19:29:22.295Z,26.60
2022-10-29T19:31:50.169Z,26.70
2022-10-29T19:34:18.136Z,25.20
2022-10-29T19:36:46.008Z,25.30
2022-10-29T19:39:14.279Z,24.70
2022-10-29T19:41:42.205Z,25.60
2022-10-29T19:44:10.124Z,28.50
2022-10-29T19:46:38.075Z,27.20
2022-10-29T19:49:05.948Z,29.50
2022-10-29T19:51:33.763Z,31.20
2022-10-29T19:54:04.095Z,29.50
2022-10-29T19:56:33.086Z,28.60
2022-10-29T19:59:01.015Z,30.40
2022-10-29T20:01:29.054Z,28.10
2022-10-29T20:03:58.307Z,27.50
2022-10-29T20:06:26.276Z,27.50
2022-10-29T20:08:54.197Z,24.90
2022-10-29T20:11:22.027Z,25.50
2022-10-29T20:13:50.753Z,26.60
2022-10-29T20:16:20.557Z,28.00
2022-10-29T20:18:50.401Z,29.00
2022-10-29T20:21:18.276Z,28.30
2022-10-29T20:23:46.394Z,27.20
2022-10-29T20:26:14.325Z,24.20
2022-10-29T20:28:42.200Z,23.70
2022-10-29T20:31:27.810Z,23.30
2022-10-29T20:33:59.533Z,24.70
2022-10-29T20:36:30.728Z,26.40
2022-10-29T20:38:58.996Z,27.00
2022-10-29T20:41:28.331Z,25.30
2022-10-29T20:44:01.445Z,25.40
2022-10-29T20:46:29.811Z,25.10
2022-10-29T20:48:57.800Z,25.00
2022-10-29T20:51:26.562Z,23.70
2022-10-29T20:53:55.182Z,24.40
2022-10-29T20:56:26.334Z,22.70
2022-10-29T20:58:55.167Z,21.00
2022-10-29T21:01:24.803Z,28.90
2022-10-29T21:03:53.042Z,30.40
2022-10-29T21:06:21.535Z,19.90
2022-10-29T21:08:51.343Z,19.10
2022-10-29T21:11:20.959Z,20.10
2022-10-29T21:13:49.547Z,20.20
2022-10-29T21:16:28.084Z,20.20
2022-10-29T21:18:58.753Z,21.40
2022-10-29T21:21:29.048Z,22.40
2022-10-29T21:23:57.780Z,23.40
2022-10-29T21:26:27.966Z,26.00
2022-10-29T21:28:56.865Z,28.80
2022-10-29T21:31:24.885Z,25.70
2022-10-29T21:33:55.209Z,25.00
2022-10-29T21:36:23.694Z,22.30
2022-10-29T21:38:51.848Z,28.10
2022-10-29T21:41:19.737Z,28.80
2022-10-29T21:43:47.633Z,27.60
2022-10-29T21:46:15.517Z,27.30
2022-10-29T21:48:43.372Z,32.10
2022-10-29T21:51:13.879Z,28.10
2022-10-29T21:53:41.799Z,25.40
2022-10-29T21:56:12.865Z,24.10
2022-10-29T21:58:41.381Z,24.60
2022-10-29T22:01:13.893Z,25.10
2022-10-29T22:03:43.944Z,24.90
2022-10-29T22:06:15.340Z,23.90
2022-10-29T22:08:44.669Z,24.50
2022-10-29T22:11:13.975Z,29.80
2022-10-29T22:13:44.454Z,24.60
2022-10-29T22:16:12.677Z,25.30
2022-10-29T22:18:40.828Z,23.70
2022-10-29T22:21:14.660Z,23.40
2022-10-29T22:23:52.148Z,24.00
2022-10-29T22:26:26.173Z,21.70
2022-10-29T22:28:54.248Z,24.70
2022-10-29T22:31:23.967Z,23.20
2022-10-29T22:33:52.087Z,26.40
2022-10-29T22:36:22.799Z,29.20
2022-10-29T22:38:59.505Z,27.10
2022-10-29T22:41:29.050Z,27.50
2022-10-29T22:44:01.073Z,28.90
2022-10-29T22:46:30.229Z,26.90
2022-10-29T22:48:58.479Z,25.20
2022-10-29T22:51:28.423Z,24.10
2022-10-29T22:53:56.511Z,26.60
2022-10-29T22:56:30.836Z,24.90
2022-10-29T22:58:59.793Z,25.30
2022-10-29T23:01:31.169Z,23.70
2022-10-29T23:03:59.533Z,24.70
2022-10-29T23:06:29.453Z,27.00
2022-10-29T23:08:58.719Z,32.60
2022-10-29T23:11:28.801Z,25.50
2022-10-29T23:13:58.997Z,24.10
2022-10-29T23:16:29.115Z,24.50
2022-10-29T23:18:59.734Z,25.20
2022-10-29T23:21:28.773Z,24.80
2022-10-29T23:23:57.219Z,25.70
2022-10-29T23:26:26.267Z,27.30
2022-10-29T23:28:54.095Z,25.60
2022-10-29T23:31:27.976Z,23.80
2022-10-29T23:33:57.826Z,26.90
2022-10-29T23:36:27.821Z,27.30
2022-10-29T23:38:56.666Z,25.20
2022-10-29T23:41:25.688Z,21.20
2022-10-29T23:43:54.021Z,19.40
2022-10-29T23:46:21.969Z,19.30
2022-10-29T23:48:50.117Z,18.80
2022-10-29T23:51:18.194Z,19.50
2022-10-29T23:53:46.096Z,18.10
2022-10-29T23:56:13.913Z,17.00
2022-10-29T23:58:41.720Z,17.40
