createdAt,value
2019-06-20T00:00:53.171Z,76.80
2019-06-20T00:03:23.503Z,76.40
2019-06-20T00:05:56.741Z,75.90
2019-06-20T00:08:30.241Z,75.80
2019-06-20T00:11:00.493Z,74.60
2019-06-20T00:13:30.456Z,74.30
2019-06-20T00:16:00.844Z,73.80
2019-06-20T00:18:30.760Z,74.80
2019-06-20T00:21:00.989Z,74.70
2019-06-20T00:23:30.866Z,74.80
2019-06-20T00:26:10.290Z,75.50
2019-06-20T00:28:41.789Z,76.10
2019-06-20T00:31:12.155Z,76.40
2019-06-20T00:33:52.418Z,76.20
2019-06-20T00:36:25.436Z,76.20
2019-06-20T00:38:55.284Z,76.80
2019-06-20T00:41:26.235Z,77.60
2019-06-20T00:43:59.768Z,77.40
2019-06-20T00:46:30.372Z,77.80
2019-06-20T00:49:04.368Z,77.70
2019-06-20T00:51:40.927Z,77.60
2019-06-20T00:54:10.928Z,77.30
2019-06-20T00:56:41.677Z,77.30
2019-06-20T00:59:11.807Z,77.40
2019-06-20T01:01:42.009Z,77.10
2019-06-20T01:04:13.564Z,77.00
2019-06-20T01:06:43.900Z,76.70
2019-06-20T01:09:14.221Z,76.50
2019-06-20T01:11:44.615Z,76.80
2019-06-20T01:14:14.897Z,77.50
2019-06-20T01:16:45.301Z,77.50
2019-06-20T01:19:15.623Z,78.00
2019-06-20T01:21:45.937Z,78.00
2019-06-20T01:24:15.872Z,78.00
2019-06-20T01:26:45.776Z,79.70
2019-06-20T01:29:15.813Z,79.20
2019-06-20T01:31:46.152Z,79.70
2019-06-20T01:34:16.048Z,79.30
2019-06-20T01:36:45.891Z,79.50
2019-06-20T01:39:16.069Z,79.50
2019-06-20T01:41:45.903Z,79.10
2019-06-20T01:44:15.752Z,79.40
2019-06-20T01:46:45.911Z,79.10
2019-06-20T01:49:16.231Z,79.10
2019-06-20T01:51:46.373Z,79.00
2019-06-20T01:54:16.380Z,79.60
2019-06-20T01:56:46.362Z,79.70
2019-06-20T01:59:16.663Z,80.30
2019-06-20T02:01:48.075Z,79.30
2019-06-20T02:04:18.415Z,79.20
2019-06-20T02:06:48.732Z,79.10
2019-06-20T02:09:19.047Z,78.70
2019-06-20T02:11:49.421Z,78.80
2019-06-20T02:14:19.691Z,78.70
2019-06-20T02:16:49.923Z,78.70
2019-06-20T02:19:19.757Z,79.80
2019-06-20T02:21:50.028Z,79.20
2019-06-20T02:24:19.890Z,79.80
2019-06-20T02:26:50.288Z,79.80
2019-06-20T02:29:20.402Z,79.70
2019-06-20T02:31:50.535Z,79.40
2019-06-20T02:34:20.755Z,79.60
2019-06-20T02:36:51.060Z,79.60
2019-06-20T02:39:21.197Z,79.20
2019-06-20T02:41:51.410Z,79.10
2019-06-20T02:44:29.880Z,79.10
2019-06-20T02:46:53.253Z,79.30
2019-06-20T02:49:23.177Z,79.40
2019-06-20T02:51:54.569Z,79.70
2019-06-20T02:54:24.443Z,79.50
2019-06-20T02:56:54.582Z,79.00
2019-06-20T02:59:24.828Z,78.70
2019-06-20T03:01:55.032Z,79.20
2019-06-20T03:04:25.262Z,79.20
2019-06-20T03:06:55.091Z,79.40
2019-06-20T03:09:24.949Z,78.90
2019-06-20T03:11:55.209Z,78.60
2019-06-20T03:14:25.420Z,78.70
2019-06-20T03:16:56.132Z,78.20
2019-06-20T03:19:25.958Z,78.20
2019-06-20T03:21:56.030Z,78.40
2019-06-20T03:24:26.305Z,79.20
2019-06-20T03:26:56.567Z,79.50
2019-06-20T03:29:26.846Z,79.80
2019-06-20T03:31:57.812Z,80.20
2019-06-20T03:34:27.726Z,80.70
2019-06-20T03:36:57.929Z,80.70
2019-06-20T03:39:28.166Z,80.60
2019-06-20T03:41:58.050Z,80.60
2019-06-20T03:44:27.970Z,81.10
2019-06-20T03:46:57.804Z,81.20
2019-06-20T03:49:27.710Z,81.50
2019-06-20T03:51:57.856Z,80.70
2019-06-20T03:54:28.089Z,80.10
2019-06-20T03:56:58.252Z,79.80
2019-06-20T03:59:28.476Z,79.70
2019-06-20T04:01:58.755Z,79.50
2019-06-20T04:04:28.619Z,79.50
2019-06-20T04:06:58.884Z,79.40
2019-06-20T04:09:30.817Z,80.90
2019-06-20T04:12:02.635Z,79.70
2019-06-20T04:14:34.592Z,79.40
2019-06-20T04:17:04.603Z,79.10
2019-06-20T04:19:34.499Z,79.40
2019-06-20T04:22:04.836Z,79.10
2019-06-20T04:24:35.147Z,78.70
2019-06-20T04:27:05.068Z,78.40
2019-06-20T04:29:36.035Z,79.00
2019-06-20T04:32:06.404Z,79.30
2019-06-20T04:34:36.765Z,79.50
2019-06-20T04:37:06.638Z,79.60
2019-06-20T04:39:36.515Z,79.50
2019-06-20T04:42:06.416Z,79.50
2019-06-20T04:44:36.693Z,79.50
2019-06-20T04:47:08.543Z,80.30
2019-06-20T04:49:38.772Z,79.70
2019-06-20T04:52:09.600Z,79.60
2019-06-20T04:54:39.738Z,79.90
2019-06-20T04:57:09.858Z,79.20
2019-06-20T04:59:40.106Z,79.00
2019-06-20T05:02:10.408Z,79.30
2019-06-20T05:04:40.739Z,78.70
2019-06-20T05:07:21.631Z,78.30
2019-06-20T05:09:51.979Z,78.40
2019-06-20T05:12:22.225Z,78.30
2019-06-20T05:14:52.368Z,77.90
2019-06-20T05:17:22.242Z,77.40
2019-06-20T05:19:52.152Z,77.50
2019-06-20T05:22:22.310Z,77.00
2019-06-20T05:24:52.198Z,76.60
2019-06-20T05:27:22.319Z,76.80
2019-06-20T05:29:52.535Z,76.40
2019-06-20T05:32:22.494Z,75.80
2019-06-20T05:34:52.429Z,74.90
2019-06-20T05:37:22.628Z,73.90
2019-06-20T05:39:52.848Z,73.80
2019-06-20T05:42:22.757Z,73.60
2019-06-20T05:44:52.982Z,73.50
2019-06-20T05:47:22.999Z,73.40
2019-06-20T05:49:53.252Z,73.10
2019-06-20T05:52:23.535Z,73.20
2019-06-20T05:54:53.461Z,73.30
2019-06-20T05:57:23.673Z,73.50
2019-06-20T05:59:53.804Z,72.30
2019-06-20T06:02:24.054Z,71.70
2019-06-20T06:04:54.455Z,70.50
2019-06-20T06:07:24.671Z,71.70
2019-06-20T06:09:54.511Z,71.70
2019-06-20T06:12:24.579Z,73.30
2019-06-20T06:14:54.525Z,71.30
2019-06-20T06:17:24.790Z,68.80
2019-06-20T06:19:54.697Z,70.40
2019-06-20T06:22:24.914Z,70.70
2019-06-20T06:24:57.295Z,71.20
2019-06-20T06:27:27.315Z,70.20
2019-06-20T06:29:57.609Z,70.10
2019-06-20T06:32:39.496Z,70.90
2019-06-20T06:35:01.315Z,70.30
2019-06-20T06:37:31.665Z,70.20
2019-06-20T06:40:01.650Z,70.40
2019-06-20T06:42:32.091Z,70.90
2019-06-20T06:45:02.030Z,70.60
2019-06-20T06:47:33.002Z,71.50
2019-06-20T06:50:03.898Z,71.10
2019-06-20T06:52:33.881Z,69.90
2019-06-20T06:55:04.952Z,70.10
2019-06-20T06:57:35.337Z,70.40
2019-06-20T07:00:11.009Z,70.90
2019-06-20T07:02:41.008Z,71.00
2019-06-20T07:05:11.871Z,70.40
2019-06-20T07:07:41.952Z,71.00
2019-06-20T07:10:13.699Z,71.40
2019-06-20T07:12:43.978Z,72.50
2019-06-20T07:15:15.821Z,72.40
2019-06-20T07:17:46.159Z,72.20
2019-06-20T07:20:16.685Z,72.60
2019-06-20T07:22:46.917Z,71.40
2019-06-20T07:25:17.235Z,71.80
2019-06-20T07:27:47.267Z,72.50
2019-06-20T07:30:18.015Z,71.50
2019-06-20T07:32:48.434Z,71.00
2019-06-20T07:35:19.072Z,69.60
2019-06-20T07:37:49.392Z,70.90
2019-06-20T07:40:19.616Z,70.20
2019-06-20T07:42:49.818Z,69.70
2019-06-20T07:45:27.007Z,69.10
2019-06-20T07:47:54.807Z,69.20
2019-06-20T07:50:25.225Z,67.30
2019-06-20T07:53:02.144Z,67.30
2019-06-20T07:55:27.365Z,67.10
2019-06-20T07:57:57.720Z,66.30
2019-06-20T08:00:28.481Z,66.10
2019-06-20T08:02:58.398Z,66.10
2019-06-20T08:05:28.471Z,66.70
2019-06-20T08:07:58.668Z,66.90
2019-06-20T08:10:29.281Z,64.50
2019-06-20T08:12:59.450Z,64.20
2019-06-20T08:15:29.815Z,65.10
2019-06-20T08:18:00.102Z,66.10
2019-06-20T08:20:30.804Z,64.30
2019-06-20T08:23:01.768Z,62.40
2019-06-20T08:25:31.955Z,61.90
2019-06-20T08:28:02.469Z,60.40
2019-06-20T08:30:35.069Z,59.70
2019-06-20T08:33:11.239Z,59.70
2019-06-20T08:35:37.656Z,59.80
2019-06-20T08:38:07.684Z,61.20
2019-06-20T08:40:40.646Z,61.70
2019-06-20T08:43:11.083Z,61.60
2019-06-20T08:45:43.252Z,61.70
2019-06-20T08:48:24.128Z,60.30
2019-06-20T08:50:54.148Z,60.20
2019-06-20T08:53:24.130Z,59.20
2019-06-20T08:55:54.513Z,60.60
2019-06-20T08:58:26.210Z,57.90
2019-06-20T09:00:58.036Z,57.30
2019-06-20T09:03:28.694Z,60.40
2019-06-20T09:05:59.712Z,56.70
2019-06-20T09:08:30.296Z,57.40
2019-06-20T09:11:01.674Z,56.70
2019-06-20T09:13:33.270Z,55.80
2019-06-20T09:16:03.457Z,56.40
2019-06-20T09:18:33.742Z,58.00
2019-06-20T09:21:05.362Z,55.40
2019-06-20T09:23:35.822Z,56.00
2019-06-20T09:26:05.901Z,54.90
2019-06-20T09:28:36.352Z,56.90
2019-06-20T09:31:06.667Z,55.30
2019-06-20T09:33:37.000Z,54.60
2019-06-20T09:36:07.927Z,53.70
2019-06-20T09:38:39.202Z,54.60
2019-06-20T09:41:09.232Z,54.50
2019-06-20T09:43:40.511Z,53.90
2019-06-20T09:46:10.863Z,55.00
2019-06-20T09:48:41.283Z,55.20
2019-06-20T09:51:11.614Z,54.00
2019-06-20T09:53:41.461Z,55.50
2019-06-20T09:56:13.625Z,55.20
2019-06-20T09:58:43.823Z,54.70
2019-06-20T10:01:15.161Z,54.10
2019-06-20T10:03:46.466Z,55.70
2019-06-20T10:06:17.865Z,55.30
2019-06-20T10:08:48.286Z,53.70
2019-06-20T10:11:18.847Z,52.70
2019-06-20T10:13:49.504Z,51.20
2019-06-20T10:16:19.847Z,50.90
2019-06-20T10:18:50.152Z,51.90
2019-06-20T10:21:20.085Z,51.30
2019-06-20T10:23:51.899Z,51.30
2019-06-20T10:26:23.309Z,52.40
2019-06-20T10:28:53.328Z,49.70
2019-06-20T10:31:23.301Z,49.50
2019-06-20T10:33:53.465Z,50.30
2019-06-20T10:36:23.517Z,45.90
2019-06-20T10:38:53.640Z,47.80
2019-06-20T10:41:23.884Z,49.00
2019-06-20T10:43:54.208Z,48.40
2019-06-20T10:46:24.549Z,49.30
2019-06-20T10:48:54.606Z,48.20
2019-06-20T10:51:35.368Z,48.50
2019-06-20T10:54:06.159Z,48.40
2019-06-20T10:56:36.463Z,48.50
2019-06-20T10:59:06.491Z,48.00
2019-06-20T11:01:36.467Z,47.30
2019-06-20T11:04:06.978Z,48.10
2019-06-20T11:06:37.303Z,49.00
2019-06-20T11:09:10.410Z,48.00
2019-06-20T11:11:41.786Z,50.10
2019-06-20T11:14:12.357Z,49.80
2019-06-20T11:16:43.470Z,48.30
2019-06-20T11:19:14.158Z,47.60
2019-06-20T11:21:45.725Z,48.40
2019-06-20T11:24:15.722Z,48.60
2019-06-20T11:26:46.073Z,49.30
2019-06-20T11:29:16.024Z,46.80
2019-06-20T11:31:47.816Z,48.20
2019-06-20T11:34:17.984Z,49.40
2019-06-20T11:36:47.902Z,50.80
2019-06-20T11:39:18.143Z,53.40
2019-06-20T11:41:48.549Z,50.80
2019-06-20T11:44:18.809Z,50.70
2019-06-20T11:46:49.174Z,46.80
2019-06-20T11:49:19.450Z,46.90
2019-06-20T11:51:49.683Z,46.10
2019-06-20T11:54:20.963Z,45.70
2019-06-20T11:56:51.261Z,46.20
2019-06-20T11:59:21.662Z,46.10
2019-06-20T12:01:51.947Z,45.60
2019-06-20T12:04:22.236Z,46.00
2019-06-20T12:06:52.572Z,47.20
2019-06-20T12:09:22.489Z,47.80
2019-06-20T12:11:52.666Z,47.00
2019-06-20T12:14:22.945Z,46.90
2019-06-20T12:16:53.032Z,47.50
2019-06-20T12:19:23.247Z,46.00
2019-06-20T12:21:53.138Z,43.90
2019-06-20T12:24:23.110Z,44.80
2019-06-20T12:26:55.043Z,47.50
2019-06-20T12:29:26.618Z,49.40
2019-06-20T12:31:57.260Z,48.40
2019-06-20T12:34:28.107Z,48.30
2019-06-20T12:36:58.834Z,49.20
2019-06-20T12:39:28.910Z,48.30
2019-06-20T12:41:58.828Z,50.00
2019-06-20T12:44:29.176Z,50.70
2019-06-20T12:46:59.392Z,49.00
2019-06-20T12:49:29.327Z,49.20
2019-06-20T12:52:00.867Z,50.50
2019-06-20T12:54:31.196Z,50.60
2019-06-20T12:57:01.581Z,52.10
2019-06-20T12:59:31.838Z,50.20
2019-06-20T13:02:02.206Z,51.90
2019-06-20T13:04:34.116Z,51.60
2019-06-20T13:07:04.532Z,52.00
2019-06-20T13:09:34.887Z,52.00
2019-06-20T13:18:29.618Z,53.10
2019-06-20T13:20:59.663Z,51.60
2019-06-20T13:23:30.859Z,52.50
2019-06-20T13:26:01.294Z,51.60
2019-06-20T13:28:31.668Z,52.10
2019-06-20T13:31:02.240Z,52.60
2019-06-20T13:33:32.871Z,53.60
2019-06-20T13:36:03.566Z,53.30
2019-06-20T13:38:34.260Z,54.00
2019-06-20T13:41:04.553Z,54.00
2019-06-20T13:43:34.518Z,53.50
2019-06-20T13:46:04.732Z,54.60
2019-06-20T13:48:35.099Z,53.90
2019-06-20T13:51:05.740Z,53.10
2019-06-20T13:53:36.235Z,53.70
2019-06-20T13:56:06.988Z,54.30
2019-06-20T13:58:37.409Z,54.40
2019-06-20T14:01:07.470Z,52.50
2019-06-20T14:03:41.685Z,53.60
2019-06-20T14:06:09.834Z,53.60
2019-06-20T14:08:42.356Z,53.90
2019-06-20T14:11:11.867Z,53.90
2019-06-20T14:13:43.085Z,52.10
2019-06-20T14:16:13.409Z,52.50
2019-06-20T14:18:44.559Z,52.50
2019-06-20T14:21:15.362Z,52.40
2019-06-20T14:23:46.178Z,53.10
2019-06-20T14:26:16.639Z,52.30
2019-06-20T14:28:48.238Z,52.30
2019-06-20T14:31:19.615Z,53.00
2019-06-20T14:33:50.722Z,52.00
2019-06-20T14:36:20.739Z,50.60
2019-06-20T14:38:52.046Z,52.30
2019-06-20T14:41:22.316Z,53.80
2019-06-20T14:43:52.392Z,51.90
2019-06-20T14:46:22.852Z,52.90
2019-06-20T14:48:54.193Z,52.90
2019-06-20T14:51:24.316Z,53.50
2019-06-20T14:53:56.291Z,53.90
2019-06-20T14:56:26.628Z,54.00
2019-06-20T14:58:56.851Z,53.70
2019-06-20T15:01:26.812Z,53.10
2019-06-20T15:03:57.093Z,53.40
2019-06-20T15:06:27.117Z,53.90
2019-06-20T15:09:04.737Z,54.50
2019-06-20T15:11:29.474Z,54.40
2019-06-20T15:13:59.736Z,54.60
2019-06-20T15:16:29.994Z,54.90
2019-06-20T15:19:00.291Z,52.90
2019-06-20T15:21:30.658Z,52.80
2019-06-20T15:24:00.861Z,53.10
2019-06-20T15:26:31.086Z,52.40
2019-06-20T15:29:01.339Z,48.40
2019-06-20T15:31:31.318Z,48.40
2019-06-20T15:34:02.057Z,48.40
2019-06-20T15:36:32.281Z,47.10
2019-06-20T15:39:02.401Z,49.00
2019-06-20T15:41:34.312Z,47.00
2019-06-20T15:44:04.978Z,47.30
2019-06-20T15:46:35.393Z,46.60
2019-06-20T15:49:15.748Z,46.30
2019-06-20T15:51:37.633Z,46.60
2019-06-20T15:54:09.219Z,47.20
2019-06-20T15:56:39.534Z,46.60
2019-06-20T15:59:09.646Z,46.60
2019-06-20T16:01:39.600Z,46.90
2019-06-20T16:04:09.849Z,47.30
2019-06-20T16:06:39.893Z,46.60
2019-06-20T16:09:09.847Z,46.90
2019-06-20T16:11:40.129Z,48.10
2019-06-20T16:14:10.485Z,47.00
2019-06-20T16:16:40.758Z,46.80
2019-06-20T16:19:10.969Z,46.90
2019-06-20T16:21:41.234Z,47.40
2019-06-20T16:24:12.735Z,48.50
2019-06-20T16:26:43.265Z,48.20
2019-06-20T16:29:13.178Z,47.90
2019-06-20T16:31:43.456Z,47.30
2019-06-20T16:34:13.677Z,48.10
2019-06-20T16:36:43.900Z,48.20
2019-06-20T16:39:14.256Z,48.60
2019-06-20T16:41:44.644Z,48.60
2019-06-20T16:44:28.004Z,48.70
2019-06-20T16:46:58.420Z,49.10
2019-06-20T16:49:28.630Z,50.00
2019-06-20T16:51:58.969Z,50.30
2019-06-20T16:54:28.895Z,52.00
2019-06-20T16:56:59.420Z,50.90
2019-06-20T16:59:29.398Z,51.20
2019-06-20T17:01:59.321Z,50.90
2019-06-20T17:04:29.667Z,51.00
2019-06-20T17:06:59.676Z,50.10
2019-06-20T17:09:29.982Z,49.60
2019-06-20T17:12:02.421Z,51.40
2019-06-20T17:14:32.689Z,50.50
2019-06-20T17:17:05.729Z,51.20
2019-06-20T17:19:42.181Z,51.90
2019-06-20T17:22:12.456Z,53.50
2019-06-20T17:24:42.778Z,52.60
2019-06-20T17:27:13.145Z,52.90
2019-06-20T17:29:43.646Z,53.40
2019-06-20T17:32:14.065Z,54.00
2019-06-20T17:34:44.410Z,53.60
2019-06-20T17:37:14.634Z,54.50
2019-06-20T17:39:45.887Z,53.70
2019-06-20T17:42:16.099Z,54.70
2019-06-20T17:44:46.419Z,54.10
2019-06-20T17:47:16.772Z,55.10
2019-06-20T17:49:46.700Z,55.10
2019-06-20T17:52:16.879Z,54.80
2019-06-20T17:54:47.128Z,55.00
2019-06-20T17:57:17.503Z,55.00
2019-06-20T17:59:47.504Z,55.50
2019-06-20T18:02:17.544Z,55.50
2019-06-20T18:04:47.822Z,55.60
2019-06-20T18:07:17.795Z,55.20
2019-06-20T18:09:48.297Z,55.50
2019-06-20T18:12:18.631Z,55.10
2019-06-20T18:14:48.984Z,55.90
2019-06-20T18:17:19.033Z,56.50
2019-06-20T18:19:49.030Z,57.30
2019-06-20T18:22:18.885Z,57.30
2019-06-20T18:24:49.778Z,56.60
2019-06-20T18:27:20.160Z,56.90
2019-06-20T18:29:50.419Z,56.90
2019-06-20T18:32:20.739Z,57.30
2019-06-20T18:35:01.588Z,57.40
2019-06-20T18:37:31.597Z,57.90
2019-06-20T18:39:54.808Z,58.50
2019-06-20T18:42:25.076Z,58.60
2019-06-20T18:44:54.992Z,58.60
2019-06-20T18:47:25.389Z,58.10
2019-06-20T18:49:55.722Z,57.80
2019-06-20T18:52:25.931Z,56.90
2019-06-20T18:54:56.268Z,56.50
2019-06-20T18:57:26.557Z,56.30
2019-06-20T19:00:30.791Z,55.80
2019-06-20T19:02:52.438Z,55.40
2019-06-20T19:05:24.356Z,55.60
2019-06-20T19:07:56.306Z,55.40
2019-06-20T19:10:28.611Z,55.30
2019-06-20T19:12:58.875Z,55.90
2019-06-20T19:15:29.149Z,55.70
2019-06-20T19:18:03.319Z,56.10
2019-06-20T19:20:34.146Z,56.50
2019-06-20T19:23:04.621Z,57.20
2019-06-20T19:25:36.640Z,57.80
2019-06-20T19:28:10.121Z,58.00
2019-06-20T19:30:46.197Z,58.30
2019-06-20T19:33:16.729Z,58.60
2019-06-20T19:35:47.381Z,58.70
2019-06-20T19:38:17.771Z,59.00
2019-06-20T19:40:49.312Z,58.80
2019-06-20T19:43:19.367Z,58.70
2019-06-20T19:45:51.957Z,58.90
2019-06-20T19:48:22.407Z,58.70
2019-06-20T19:50:52.832Z,58.80
2019-06-20T19:53:23.112Z,58.90
2019-06-20T19:55:53.098Z,58.90
2019-06-20T19:58:23.190Z,58.90
2019-06-20T20:00:53.691Z,59.10
2019-06-20T20:03:24.035Z,59.20
2019-06-20T20:05:58.008Z,59.10
2019-06-20T20:08:26.763Z,59.20
2019-06-20T20:10:57.029Z,60.20
2019-06-20T20:13:27.380Z,59.70
2019-06-20T20:15:57.297Z,59.70
2019-06-20T20:18:27.613Z,60.00
2019-06-20T20:20:57.834Z,60.20
2019-06-20T20:23:28.180Z,60.10
2019-06-20T20:25:58.555Z,60.20
2019-06-20T20:28:28.542Z,60.20
2019-06-20T20:30:58.912Z,60.40
2019-06-20T20:33:28.984Z,60.70
2019-06-20T20:36:01.896Z,60.80
2019-06-20T20:38:31.437Z,60.70
2019-06-20T20:41:01.840Z,60.60
2019-06-20T20:43:31.747Z,61.20
2019-06-20T20:46:02.061Z,61.10
2019-06-20T20:48:32.797Z,61.10
2019-06-20T20:51:02.705Z,61.60
2019-06-20T20:53:33.040Z,62.10
2019-06-20T20:56:03.359Z,62.40
2019-06-20T20:58:33.563Z,62.50
2019-06-20T21:01:10.550Z,62.70
2019-06-20T21:03:40.978Z,62.70
2019-06-20T21:06:11.423Z,62.80
2019-06-20T21:08:41.868Z,62.90
2019-06-20T21:11:11.876Z,62.80
2019-06-20T21:13:43.195Z,63.40
2019-06-20T21:16:13.510Z,64.80
2019-06-20T21:18:43.320Z,66.20
2019-06-20T21:21:13.613Z,67.30
2019-06-20T21:23:43.874Z,68.20
2019-06-20T21:26:14.123Z,68.70
2019-06-20T21:28:44.047Z,69.20
2019-06-20T21:31:14.307Z,69.20
2019-06-20T21:33:44.636Z,70.00
2019-06-20T21:36:14.646Z,70.50
2019-06-20T21:38:44.940Z,71.10
2019-06-20T21:41:15.351Z,71.90
2019-06-20T21:43:45.570Z,72.60
2019-06-20T21:46:15.538Z,73.20
2019-06-20T21:48:45.864Z,72.60
2019-06-20T21:51:16.280Z,72.50
2019-06-20T21:53:46.573Z,72.90
2019-06-20T21:56:16.859Z,71.70
2019-06-20T21:58:47.235Z,72.20
2019-06-20T22:01:19.182Z,71.50
2019-06-20T22:03:50.118Z,70.80
2019-06-20T22:06:24.048Z,70.10
2019-06-20T22:08:52.534Z,70.00
2019-06-20T22:11:22.951Z,69.00
2019-06-20T22:13:53.037Z,69.00
2019-06-20T22:16:23.393Z,68.90
2019-06-20T22:18:53.595Z,69.00
2019-06-20T22:21:23.503Z,68.90
2019-06-20T22:23:53.743Z,68.70
2019-06-20T22:26:23.671Z,68.70
2019-06-20T22:28:54.416Z,69.10
2019-06-20T22:31:26.297Z,69.20
2019-06-20T22:33:56.694Z,69.30
2019-06-20T22:36:39.054Z,69.20
2019-06-20T22:38:58.534Z,69.40
2019-06-20T22:41:28.652Z,69.10
2019-06-20T22:44:00.019Z,68.80
2019-06-20T22:46:30.231Z,68.90
2019-06-20T22:49:00.489Z,68.60
2019-06-20T22:51:30.684Z,68.80
2019-06-20T22:54:00.948Z,68.80
2019-06-20T22:56:31.221Z,68.90
2019-06-20T22:59:01.457Z,69.90
2019-06-20T23:01:31.897Z,69.70
2019-06-20T23:04:01.979Z,69.80
2019-06-20T23:06:32.332Z,69.90
2019-06-20T23:09:02.282Z,72.20
2019-06-20T23:11:34.124Z,72.40
2019-06-20T23:14:08.313Z,72.50
2019-06-20T23:16:38.675Z,72.40
2019-06-20T23:19:08.539Z,72.00
2019-06-20T23:21:38.797Z,72.10
2019-06-20T23:24:09.005Z,72.50
2019-06-20T23:26:38.927Z,73.00
2019-06-20T23:29:24.214Z,73.30
2019-06-20T23:31:55.237Z,73.60
2019-06-20T23:34:25.126Z,73.50
2019-06-20T23:37:08.651Z,74.20
2019-06-20T23:39:28.437Z,74.40
2019-06-20T23:41:58.689Z,75.00
2019-06-20T23:44:30.042Z,75.40
2019-06-20T23:47:00.357Z,76.70
2019-06-20T23:49:30.539Z,76.30
2019-06-20T23:52:02.414Z,75.80
2019-06-20T23:54:32.418Z,76.70
2019-06-20T23:57:02.259Z,75.90
2019-06-20T23:59:32.503Z,75.80
